Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-04-01 00:00:00,2.9016,0.8463,3.0225,0.0888,0.025900000000000003,0.0925,2.8128,0.8204,2.93,3.2664,0.9527,3.4025,0.0888,0.025900000000000003,0.0925,3.1776,0.9268000000000001,3.31
2019-04-01 00:30:00,2.8056,0.8183,2.9225000000000003,0.0888,0.025900000000000003,0.0925,2.7168,0.7924,2.83,3.1896,0.9303,3.3225,0.0888,0.025900000000000003,0.0925,3.1008,0.9044000000000001,3.23
2019-04-01 01:00:00,2.7864,0.8127000000000001,2.9025,0.0888,0.025900000000000003,0.0925,2.6976,0.7868,2.81,3.1608,0.9219,3.2925,0.0888,0.025900000000000003,0.0925,3.072,0.896,3.2
2019-04-01 01:30:00,2.892,0.8435,3.0125,0.0888,0.025900000000000003,0.0925,2.8032,0.8176,2.92,3.2568,0.9499000000000001,3.3925,0.0888,0.025900000000000003,0.0925,3.168,0.924,3.3
2019-04-01 02:00:00,2.9304,0.8547,3.0525,0.0888,0.025900000000000003,0.0925,2.8416,0.8288000000000001,2.96,3.2568,0.9499000000000001,3.3925,0.0888,0.025900000000000003,0.0925,3.168,0.924,3.3
2019-04-01 02:30:00,3.0456,0.8883000000000001,3.1725,0.0888,0.025900000000000003,0.0925,2.9568000000000003,0.8624,3.08,3.372,0.9835,3.5125,0.0888,0.025900000000000003,0.0925,3.2832,0.9576,3.42
2019-04-01 03:00:00,2.98032,0.86926,3.1045,0.00432,0.00126,0.0045000000000000005,2.976,0.868,3.1,3.31632,0.9672600000000001,3.4545,0.00432,0.00126,0.0045000000000000005,3.312,0.966,3.45
2019-04-01 03:30:00,3.02448,0.88214,3.1505,0.01008,0.0029400000000000003,0.0105,3.0144,0.8792000000000001,3.14,3.36048,0.9801400000000001,3.5005,0.01008,0.0029400000000000003,0.0105,3.3504,0.9772000000000001,3.49
2019-04-01 04:00:00,3.00096,0.8752800000000001,3.126,0.08256000000000001,0.02408,0.08600000000000001,2.9184,0.8512000000000001,3.04,3.35616,0.9788800000000001,3.496,0.08256000000000001,0.02408,0.08600000000000001,3.2736,0.9548000000000001,3.41
2019-04-01 04:30:00,3.02928,0.8835400000000001,3.1555,0.08208,0.023940000000000003,0.0855,2.9472,0.8596,3.07,3.37488,0.9843400000000001,3.5155000000000003,0.08208,0.023940000000000003,0.0855,3.2928,0.9604,3.43
2019-04-01 05:00:00,3.18096,0.92778,3.3135,0.08976,0.026180000000000002,0.0935,3.0912,0.9016000000000001,3.22,3.54576,1.03418,3.6935000000000002,0.08976,0.026180000000000002,0.0935,3.456,1.008,3.6
2019-04-01 05:30:00,3.34464,0.97552,3.484,0.09024,0.026320000000000003,0.094,3.2544,0.9492,3.39,3.74784,1.09312,3.904,0.09024,0.026320000000000003,0.094,3.6576,1.0668,3.81
2019-04-01 06:00:00,3.42144,0.99792,3.564,0.09024,0.026320000000000003,0.094,3.3312,0.9716,3.47,3.81504,1.11272,3.974,0.09024,0.026320000000000003,0.094,3.7248,1.0864,3.88
2019-04-01 06:30:00,4.02624,1.17432,4.194,0.09024,0.026320000000000003,0.094,3.936,1.148,4.1,4.45824,1.3003200000000001,4.644,0.09024,0.026320000000000003,0.094,4.368,1.274,4.55
2019-04-01 07:00:00,4.56384,1.33112,4.754,0.09024,0.026320000000000003,0.094,4.4736,1.3048,4.66,5.03424,1.46832,5.244,0.09024,0.026320000000000003,0.094,4.944,1.442,5.15
2019-04-01 07:30:00,5.5147200000000005,1.60846,5.7445,0.00432,0.00126,0.0045000000000000005,5.5104,1.6072000000000002,5.74,5.93712,1.7316600000000002,6.1845,0.00432,0.00126,0.0045000000000000005,5.9328,1.7304,6.18
2019-04-01 08:00:00,5.94576,1.73418,6.1935,0.03216,0.009380000000000001,0.0335,5.9136,1.7248,6.16,6.81936,1.9889800000000002,7.1035,0.03216,0.009380000000000001,0.0335,6.7872,1.9796,7.07
2019-04-01 08:30:00,6.60624,1.9268200000000002,6.8815,0.08784,0.02562,0.0915,6.5184,1.9012,6.79,7.39344,2.15642,7.7015,0.08784,0.02562,0.0915,7.3056,2.1308,7.61
2019-04-01 09:00:00,6.92592,2.02006,7.2145,0.08112000000000001,0.02366,0.0845,6.8448,1.9964,7.13,7.8859200000000005,2.30006,8.2145,0.08112000000000001,0.02366,0.0845,7.8048,2.2764,8.13
2019-04-01 09:30:00,7.04832,2.05576,7.342,0.07872000000000001,0.02296,0.082,6.9696,2.0328,7.26,8.10432,2.36376,8.442,0.07872000000000001,0.02296,0.082,8.0256,2.3407999999999998,8.36
2019-04-01 10:00:00,7.0732800000000005,2.06304,7.368,0.07488,0.021840000000000002,0.078,6.9984,2.0412,7.29,8.10048,2.36264,8.438,0.07488,0.021840000000000002,0.078,8.0256,2.3407999999999998,8.36
2019-04-01 10:30:00,7.21824,2.10532,7.519,0.08544,0.02492,0.089,7.1328,2.0804,7.43,8.30304,2.42172,8.649000000000001,0.08544,0.02492,0.089,8.217600000000001,2.3968,8.56
2019-04-01 11:00:00,7.20288,2.10084,7.503,0.08928000000000001,0.02604,0.093,7.1136,2.0748,7.41,8.31648,2.42564,8.663,0.08928000000000001,0.02604,0.093,8.2272,2.3996,8.57
2019-04-01 11:30:00,7.3656,2.1483,7.6725,0.0888,0.025900000000000003,0.0925,7.2768,2.1224,7.58,8.4888,2.4759,8.8425,0.0888,0.025900000000000003,0.0925,8.4,2.45,8.75
2019-04-01 12:00:00,7.40448,2.15964,7.713,0.08928000000000001,0.02604,0.093,7.3152,2.1336,7.62,8.51808,2.48444,8.873,0.08928000000000001,0.02604,0.093,8.4288,2.4584,8.78
2019-04-01 12:30:00,7.4616,2.1763,7.7725,0.0888,0.025900000000000003,0.0925,7.3728,2.1504,7.68,8.5944,2.5067,8.9525,0.0888,0.025900000000000003,0.0925,8.5056,2.4808,8.86
2019-04-01 13:00:00,7.164,2.0895,7.4625,0.0888,0.025900000000000003,0.0925,7.0752,2.0636,7.37,8.0376,2.3443,8.3725,0.0888,0.025900000000000003,0.0925,7.9488,2.3184,8.28
2019-04-01 13:30:00,7.16496,2.08978,7.4635,0.08976,0.026180000000000002,0.0935,7.0752,2.0636,7.37,8.26896,2.4117800000000003,8.6135,0.08976,0.026180000000000002,0.0935,8.1792,2.3856,8.52
2019-04-01 14:00:00,6.90144,2.01292,7.189,0.00864,0.00252,0.009000000000000001,6.8928,2.0104,7.18,7.97664,2.32652,8.309,0.00864,0.00252,0.009000000000000001,7.968,2.324,8.3
2019-04-01 14:30:00,6.7296,1.9628,7.01,0.0,0.0,0.0,6.7296,1.9628,7.01,7.8144,2.2792,8.14,0.0,0.0,0.0,7.8144,2.2792,8.14
2019-04-01 15:00:00,6.8544,1.9992,7.14,0.06720000000000001,0.0196,0.07,6.7872,1.9796,7.07,7.6704,2.2372,7.99,0.06720000000000001,0.0196,0.07,7.6032,2.2176,7.92
2019-04-01 15:30:00,6.85632,1.9997600000000002,7.142,0.07872000000000001,0.02296,0.082,6.7776,1.9768,7.06,7.48992,2.18456,7.802,0.07872000000000001,0.02296,0.082,7.4112,2.1616,7.72
2019-04-01 16:00:00,6.51216,1.89938,6.7835,0.08976,0.026180000000000002,0.0935,6.4224,1.8732000000000002,6.69,7.15536,2.08698,7.4535,0.08976,0.026180000000000002,0.0935,7.0656,2.0608,7.36
2019-04-01 16:30:00,6.22416,1.8153800000000002,6.4835,0.08976,0.026180000000000002,0.0935,6.1344,1.7892000000000001,6.39,6.86736,2.00298,7.1535,0.08976,0.026180000000000002,0.0935,6.7776,1.9768,7.06
2019-04-01 17:00:00,6.23328,1.81804,6.493,0.08928000000000001,0.02604,0.093,6.144,1.792,6.4,6.86688,2.00284,7.153,0.08928000000000001,0.02604,0.093,6.7776,1.9768,7.06
2019-04-01 17:30:00,6.18864,1.80502,6.4465,0.06384000000000001,0.01862,0.0665,6.1248,1.7864,6.38,6.81264,1.9870200000000002,7.0965,0.06384000000000001,0.01862,0.0665,6.7488,1.9684,7.03
2019-04-01 18:00:00,5.808,1.694,6.05,0.0,0.0,0.0,5.808,1.694,6.05,6.3648,1.8564,6.63,0.0,0.0,0.0,6.3648,1.8564,6.63
2019-04-01 18:30:00,5.67648,1.65564,5.913,0.00288,0.00084,0.003,5.6736,1.6548,5.91,6.22368,1.8152400000000002,6.483,0.00288,0.00084,0.003,6.2208,1.8144,6.48
2019-04-01 19:00:00,5.57088,1.62484,5.803,0.07968,0.02324,0.083,5.4912,1.6016,5.72,6.13728,1.79004,6.393,0.07968,0.02324,0.083,6.0576,1.7668,6.31
2019-04-01 19:30:00,5.53248,1.6136400000000002,5.763,0.08928000000000001,0.02604,0.093,5.4432,1.5876000000000001,5.67,6.08928,1.77604,6.343,0.08928000000000001,0.02604,0.093,6.0,1.75,6.25
2019-04-01 20:00:00,5.89776,1.72018,6.1435,0.08976,0.026180000000000002,0.0935,5.808,1.694,6.05,6.48336,1.89098,6.7535,0.08976,0.026180000000000002,0.0935,6.3936,1.8648,6.66
2019-04-01 20:30:00,5.92656,1.72858,6.1735,0.08976,0.026180000000000002,0.0935,5.8368,1.7024,6.08,6.79056,1.9805800000000002,7.0735,0.08976,0.026180000000000002,0.0935,6.7008,1.9544000000000001,6.98
2019-04-01 21:00:00,5.68464,1.65802,5.9215,0.07824,0.022820000000000003,0.0815,5.6064,1.6352,5.84,6.62544,1.93242,6.9015,0.07824,0.022820000000000003,0.0815,6.5472,1.9096000000000002,6.82
2019-04-01 21:30:00,5.4144,1.5792000000000002,5.64,0.0,0.0,0.0,5.4144,1.5792000000000002,5.64,6.2496,1.8228,6.51,0.0,0.0,0.0,6.2496,1.8228,6.51
2019-04-01 22:00:00,5.1744,1.5091999999999999,5.39,0.0,0.0,0.0,5.1744,1.5091999999999999,5.39,5.6736,1.6548,5.91,0.0,0.0,0.0,5.6736,1.6548,5.91
2019-04-01 22:30:00,5.00544,1.45992,5.214,0.07104,0.020720000000000002,0.074,4.9344,1.4392,5.14,5.46624,1.5943200000000002,5.694,0.07104,0.020720000000000002,0.074,5.3952,1.5735999999999999,5.62
2019-04-01 23:00:00,4.86864,1.42002,5.0715,0.08784,0.02562,0.0915,4.7808,1.3944,4.98,5.34864,1.5600200000000002,5.5715,0.08784,0.02562,0.0915,5.2608,1.5344,5.48
2019-04-01 23:30:00,4.68768,1.36724,4.883,0.08928000000000001,0.02604,0.093,4.5984,1.3412,4.79,5.14848,1.50164,5.3629999999999995,0.08928000000000001,0.02604,0.093,5.0592,1.4756,5.27
2019-04-02 00:00:00,4.58208,1.33644,4.773,0.08928000000000001,0.02604,0.093,4.4928,1.3104,4.68,5.07168,1.47924,5.283,0.08928000000000001,0.02604,0.093,4.9824,1.4532,5.19
2019-04-02 00:30:00,4.5048,1.3139,4.6925,0.0888,0.025900000000000003,0.0925,4.416,1.288,4.6,4.9944,1.4567,5.2025,0.0888,0.025900000000000003,0.0925,4.9056,1.4308,5.11
2019-04-02 01:00:00,4.43136,1.29248,4.616,0.024960000000000003,0.007280000000000001,0.026000000000000002,4.4064,1.2852000000000001,4.59,4.91136,1.43248,5.116,0.024960000000000003,0.007280000000000001,0.026000000000000002,4.8864,1.4252,5.09
2019-04-02 01:30:00,4.608,1.344,4.8,0.0,0.0,0.0,4.608,1.344,4.8,5.1168,1.4924,5.33,0.0,0.0,0.0,5.1168,1.4924,5.33
2019-04-02 02:00:00,4.58112,1.33616,4.772,0.04032,0.011760000000000001,0.042,4.5408,1.3244,4.73,5.06112,1.4761600000000001,5.272,0.04032,0.011760000000000001,0.042,5.0208,1.4644,5.23
2019-04-02 02:30:00,4.73952,1.38236,4.937,0.08352000000000001,0.024360000000000003,0.08700000000000001,4.656,1.358,4.85,5.23872,1.5279600000000002,5.457,0.08352000000000001,0.024360000000000003,0.08700000000000001,5.1552,1.5036,5.37
2019-04-02 03:00:00,4.65936,1.35898,4.8535,0.08976,0.026180000000000002,0.0935,4.5696,1.3328,4.76,5.15856,1.50458,5.3735,0.08976,0.026180000000000002,0.0935,5.0688,1.4784000000000002,5.28
2019-04-02 03:30:00,4.72752,1.37886,4.9245,0.09072000000000001,0.02646,0.0945,4.6368,1.3524,4.83,5.24592,1.5300600000000002,5.4645,0.09072000000000001,0.02646,0.0945,5.1552,1.5036,5.37
2019-04-02 04:00:00,4.65984,1.35912,4.854,0.09024,0.026320000000000003,0.094,4.5696,1.3328,4.76,5.16864,1.50752,5.384,0.09024,0.026320000000000003,0.094,5.0784,1.4812,5.29
2019-04-02 04:30:00,4.78512,1.39566,4.9845,0.09072000000000001,0.02646,0.0945,4.6944,1.3692,4.89,5.32272,1.55246,5.5445,0.09072000000000001,0.02646,0.0945,5.232,1.526,5.45
2019-04-02 05:00:00,4.84752,1.4138600000000001,5.0495,0.01872,0.0054600000000000004,0.0195,4.8288,1.4084,5.03,5.38512,1.5706600000000002,5.6095,0.01872,0.0054600000000000004,0.0195,5.3664,1.5652,5.59
2019-04-02 05:30:00,4.9056,1.4308,5.11,0.0,0.0,0.0,4.9056,1.4308,5.11,5.472,1.596,5.7,0.0,0.0,0.0,5.472,1.596,5.7
2019-04-02 06:00:00,5.07024,1.47882,5.2815,0.049440000000000005,0.01442,0.051500000000000004,5.0208,1.4644,5.23,5.60784,1.63562,5.8415,0.049440000000000005,0.01442,0.051500000000000004,5.5584,1.6212,5.79
2019-04-02 06:30:00,5.53008,1.61294,5.7605,0.08688000000000001,0.02534,0.09050000000000001,5.4432,1.5876000000000001,5.67,6.39408,1.86494,6.6605,0.08688000000000001,0.02534,0.09050000000000001,6.3072,1.8396,6.57
2019-04-02 07:00:00,5.87904,1.71472,6.124,0.09024,0.026320000000000003,0.094,5.7888,1.6884000000000001,6.03,6.68544,1.94992,6.964,0.09024,0.026320000000000003,0.094,6.5952,1.9236,6.87
2019-04-02 07:30:00,6.24432,1.82126,6.5045,0.09072000000000001,0.02646,0.0945,6.1536,1.7948,6.41,7.06992,2.06206,7.3645,0.09072000000000001,0.02646,0.0945,6.9792000000000005,2.0356,7.27
2019-04-02 08:00:00,6.48384,1.89112,6.754,0.09024,0.026320000000000003,0.094,6.3936,1.8648,6.66,7.57824,2.21032,7.894,0.09024,0.026320000000000003,0.094,7.4879999999999995,2.184,7.8
2019-04-02 08:30:00,6.65712,1.9416600000000002,6.9345,0.09072000000000001,0.02646,0.0945,6.5664,1.9152,6.84,7.73232,2.25526,8.0545,0.09072000000000001,0.02646,0.0945,7.6416,2.2288,7.96
2019-04-02 09:00:00,7.06032,2.05926,7.3545,0.09072000000000001,0.02646,0.0945,6.9696,2.0328,7.26,7.981920000000001,2.32806,8.3145,0.09072000000000001,0.02646,0.0945,7.8911999999999995,2.3016,8.22
2019-04-02 09:30:00,7.17696,2.09328,7.476,0.00576,0.00168,0.006,7.1712,2.0916,7.47,7.90656,2.30608,8.236,0.00576,0.00168,0.006,7.9008,2.3044000000000002,8.23
2019-04-02 10:00:00,7.05648,2.05814,7.3505,0.01008,0.0029400000000000003,0.0105,7.0464,2.0552,7.34,7.75728,2.26254,8.0805,0.01008,0.0029400000000000003,0.0105,7.7472,2.2596,8.07
2019-04-02 10:30:00,6.94704,2.02622,7.2365,0.08304,0.024220000000000002,0.08650000000000001,6.864,2.002,7.15,7.83024,2.28382,8.1565,0.08304,0.024220000000000002,0.08650000000000001,7.7472,2.2596,8.07
2019-04-02 11:00:00,7.08768,2.06724,7.383,0.08928000000000001,0.02604,0.093,6.9984,2.0412,7.29,7.98048,2.32764,8.313,0.08928000000000001,0.02604,0.093,7.8911999999999995,2.3016,8.22
2019-04-02 11:30:00,7.2504,2.1147,7.5525,0.0888,0.025900000000000003,0.0925,7.1616,2.0888,7.46,7.9512,2.3191,8.2825,0.0888,0.025900000000000003,0.0925,7.8624,2.2932,8.19
2019-04-02 12:00:00,7.33728,2.14004,7.643,0.08928000000000001,0.02604,0.093,7.248,2.114,7.55,8.06688,2.35284,8.403,0.08928000000000001,0.02604,0.093,7.9776,2.3268,8.31
2019-04-02 12:30:00,7.39536,2.15698,7.7035,0.08976,0.026180000000000002,0.0935,7.3056,2.1308,7.61,8.10576,2.36418,8.4435,0.08976,0.026180000000000002,0.0935,8.016,2.338,8.35
2019-04-02 13:00:00,6.74544,1.9674200000000002,7.0265,0.044640000000000006,0.01302,0.0465,6.7008,1.9544000000000001,6.98,7.4942400000000005,2.18582,7.8065,0.044640000000000006,0.01302,0.0465,7.4496,2.1728,7.76
