Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
601314,St Davids Church Hakin,2024-01-15T23:50:00.000+00:00,feeder,0040,L1 Voltage THD,%,0.0
601314,St Davids Church Hakin,2024-01-15T23:50:00.000+00:00,feeder,0040,L1 Voltage Phase Angle,Degrees,106.31
601314,St Davids Church Hakin,2024-01-15T23:50:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,3.0
601314,St Davids Church Hakin,2024-01-15T23:50:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,1.0
601314,St Davids Church Hakin,2024-01-15T23:50:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,5.0
601314,St Davids Church Hakin,2024-01-15T23:50:00.000+00:00,feeder,0040,L3 Power Factor,Unitless,-0.37487
601314,St Davids Church Hakin,2024-01-15T23:50:00.000+00:00,feeder,0040,L2 Power Factor,Unitless,-0.3369
601314,St Davids Church Hakin,2024-01-15T23:50:00.000+00:00,feeder,0040,L1 Power Factor,Unitless,-0.2752
601314,St Davids Church Hakin,2024-01-15T23:50:00.000+00:00,feeder,0040,L3 Active Power,kW,-1.0
601314,St Davids Church Hakin,2024-01-15T23:50:00.000+00:00,feeder,0040,L2 Active Power,kW,0.0
601314,St Davids Church Hakin,2024-01-15T23:50:00.000+00:00,feeder,0040,L1 Active Power,kW,-1.0
601314,St Davids Church Hakin,2024-01-15T23:50:00.000+00:00,feeder,0040,N Current (Min),A,0.0
601314,St Davids Church Hakin,2024-01-15T23:50:00.000+00:00,feeder,0040,N Current (Max),A,0.0
601314,St Davids Church Hakin,2024-01-15T23:50:00.000+00:00,feeder,0040,N Current (RMS),A,0.0
601314,St Davids Church Hakin,2024-01-15T23:50:00.000+00:00,feeder,0040,L3 Current (Min),A,15.0
601314,St Davids Church Hakin,2024-01-15T23:50:00.000+00:00,feeder,0040,L3 Current (Max),A,15.38
601314,St Davids Church Hakin,2024-01-15T23:50:00.000+00:00,feeder,0040,L3 Current (RMS),A,15.25
601314,St Davids Church Hakin,2024-01-15T23:50:00.000+00:00,feeder,0040,L2 Current (Min),A,4.75
601314,St Davids Church Hakin,2024-01-15T23:50:00.000+00:00,feeder,0040,L2 Current (Max),A,4.88
601314,St Davids Church Hakin,2024-01-15T23:50:00.000+00:00,feeder,0040,L2 Current (RMS),A,4.75
601314,St Davids Church Hakin,2024-01-15T23:50:00.000+00:00,feeder,0040,L1 Current (Min),A,19.75
601314,St Davids Church Hakin,2024-01-15T23:50:00.000+00:00,feeder,0040,L1 Current (Max),A,20.0
601314,St Davids Church Hakin,2024-01-15T23:50:00.000+00:00,feeder,0040,L1 Current (RMS),A,19.88
601314,St Davids Church Hakin,2024-01-15T23:50:00.000+00:00,feeder,0030,L3 Voltage THD,%,0.0
601314,St Davids Church Hakin,2024-01-15T23:50:00.000+00:00,feeder,0030,L3 Voltage Phase Angle,Degrees,124.5
601314,St Davids Church Hakin,2024-01-15T23:50:00.000+00:00,feeder,0030,L2 Voltage THD,%,0.0
601314,St Davids Church Hakin,2024-01-15T23:50:00.000+00:00,feeder,0030,L2 Voltage Phase Angle,Degrees,120.31
601314,St Davids Church Hakin,2024-01-15T23:50:00.000+00:00,feeder,0030,L1 Voltage THD,%,0.0
601314,St Davids Church Hakin,2024-01-15T23:50:00.000+00:00,feeder,0030,L1 Voltage Phase Angle,Degrees,95.88
601314,St Davids Church Hakin,2024-01-15T23:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,2.0
601314,St Davids Church Hakin,2024-01-15T23:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,1.0
601314,St Davids Church Hakin,2024-01-15T23:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,1.0
601314,St Davids Church Hakin,2024-01-15T23:50:00.000+00:00,feeder,0030,L3 Power Factor,Unitless,-0.56271
601314,St Davids Church Hakin,2024-01-15T23:50:00.000+00:00,feeder,0030,L2 Power Factor,Unitless,-0.48577
601314,St Davids Church Hakin,2024-01-15T23:50:00.000+00:00,feeder,0030,L1 Power Factor,Unitless,-0.10811
601314,St Davids Church Hakin,2024-01-15T23:50:00.000+00:00,feeder,0030,L3 Active Power,kW,-2.0
601314,St Davids Church Hakin,2024-01-15T23:50:00.000+00:00,feeder,0030,L2 Active Power,kW,-1.0
601314,St Davids Church Hakin,2024-01-15T23:50:00.000+00:00,feeder,0030,L1 Active Power,kW,0.0
601314,St Davids Church Hakin,2024-01-15T23:50:00.000+00:00,feeder,0030,N Current (Min),A,0.0
601314,St Davids Church Hakin,2024-01-15T23:50:00.000+00:00,feeder,0030,N Current (Max),A,0.0
601314,St Davids Church Hakin,2024-01-15T23:50:00.000+00:00,feeder,0030,N Current (RMS),A,0.0
601314,St Davids Church Hakin,2024-01-15T23:50:00.000+00:00,feeder,0030,L3 Current (Min),A,11.62
601314,St Davids Church Hakin,2024-01-15T23:50:00.000+00:00,feeder,0030,L3 Current (Max),A,11.62
601314,St Davids Church Hakin,2024-01-15T23:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,11.62
601314,St Davids Church Hakin,2024-01-15T23:50:00.000+00:00,feeder,0030,L2 Current (Min),A,6.88
601314,St Davids Church Hakin,2024-01-15T23:50:00.000+00:00,feeder,0030,L2 Current (Max),A,6.88
601314,St Davids Church Hakin,2024-01-15T23:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,6.88
601314,St Davids Church Hakin,2024-01-15T23:50:00.000+00:00,feeder,0030,L1 Current (Min),A,2.75
601314,St Davids Church Hakin,2024-01-15T23:50:00.000+00:00,feeder,0030,L1 Current (Max),A,2.75
601314,St Davids Church Hakin,2024-01-15T23:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,2.75
601314,St Davids Church Hakin,2024-01-15T23:50:00.000+00:00,feeder,0020,L3 Voltage THD,%,0.0
601314,St Davids Church Hakin,2024-01-15T23:50:00.000+00:00,feeder,0020,L3 Voltage Phase Angle,Degrees,113.81
601314,St Davids Church Hakin,2024-01-15T23:50:00.000+00:00,feeder,0020,L2 Voltage THD,%,0.0
601314,St Davids Church Hakin,2024-01-15T23:50:00.000+00:00,feeder,0020,L2 Voltage Phase Angle,Degrees,123.5
601314,St Davids Church Hakin,2024-01-15T23:50:00.000+00:00,feeder,0020,L1 Voltage THD,%,0.0
601314,St Davids Church Hakin,2024-01-15T23:50:00.000+00:00,feeder,0020,L1 Voltage Phase Angle,Degrees,103.25
601314,St Davids Church Hakin,2024-01-15T23:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,2.0
601314,St Davids Church Hakin,2024-01-15T23:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,1.0
601314,St Davids Church Hakin,2024-01-15T23:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,2.0
601314,St Davids Church Hakin,2024-01-15T23:50:00.000+00:00,feeder,0020,L3 Power Factor,Unitless,-0.3937
601314,St Davids Church Hakin,2024-01-15T23:50:00.000+00:00,feeder,0020,L2 Power Factor,Unitless,-0.5361
601314,St Davids Church Hakin,2024-01-15T23:50:00.000+00:00,feeder,0020,L1 Power Factor,Unitless,-0.21846
601314,St Davids Church Hakin,2024-01-15T23:50:00.000+00:00,feeder,0020,L3 Active Power,kW,-1.0
601314,St Davids Church Hakin,2024-01-15T23:50:00.000+00:00,feeder,0020,L2 Active Power,kW,-1.0
601314,St Davids Church Hakin,2024-01-15T23:50:00.000+00:00,feeder,0020,L1 Active Power,kW,0.0
601314,St Davids Church Hakin,2024-01-15T23:50:00.000+00:00,feeder,0020,N Current (Min),A,0.0
601314,St Davids Church Hakin,2024-01-15T23:50:00.000+00:00,feeder,0020,N Current (Max),A,0.0
601314,St Davids Church Hakin,2024-01-15T23:50:00.000+00:00,feeder,0020,N Current (RMS),A,0.0
601314,St Davids Church Hakin,2024-01-15T23:50:00.000+00:00,feeder,0020,L3 Current (Min),A,8.38
601314,St Davids Church Hakin,2024-01-15T23:50:00.000+00:00,feeder,0020,L3 Current (Max),A,8.5
601314,St Davids Church Hakin,2024-01-15T23:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,8.5
601314,St Davids Church Hakin,2024-01-15T23:50:00.000+00:00,feeder,0020,L2 Current (Min),A,6.12
601314,St Davids Church Hakin,2024-01-15T23:50:00.000+00:00,feeder,0020,L2 Current (Max),A,6.12
601314,St Davids Church Hakin,2024-01-15T23:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,6.12
601314,St Davids Church Hakin,2024-01-15T23:50:00.000+00:00,feeder,0020,L1 Current (Min),A,8.62
601314,St Davids Church Hakin,2024-01-15T23:50:00.000+00:00,feeder,0020,L1 Current (Max),A,8.62
601314,St Davids Church Hakin,2024-01-15T23:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,8.62
601314,St Davids Church Hakin,2024-01-15T23:50:00.000+00:00,feeder,0010,L3 Voltage THD,%,0.0
601314,St Davids Church Hakin,2024-01-15T23:50:00.000+00:00,feeder,0010,L3 Voltage Phase Angle,Degrees,113.81
601314,St Davids Church Hakin,2024-01-15T23:50:00.000+00:00,feeder,0010,L2 Voltage THD,%,0.0
601314,St Davids Church Hakin,2024-01-15T23:50:00.000+00:00,feeder,0010,L2 Voltage Phase Angle,Degrees,112.69
601314,St Davids Church Hakin,2024-01-15T23:50:00.000+00:00,feeder,0010,L1 Voltage THD,%,0.0
601314,St Davids Church Hakin,2024-01-15T23:50:00.000+00:00,feeder,0010,L1 Voltage Phase Angle,Degrees,99.06
601314,St Davids Church Hakin,2024-01-15T23:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,5.0
601314,St Davids Church Hakin,2024-01-15T23:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,3.0
601314,St Davids Church Hakin,2024-01-15T23:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,2.0
601314,St Davids Church Hakin,2024-01-15T23:50:00.000+00:00,feeder,0010,L3 Power Factor,Unitless,-0.40185
601314,St Davids Church Hakin,2024-01-15T23:50:00.000+00:00,feeder,0010,L2 Power Factor,Unitless,-0.37731
601314,St Davids Church Hakin,2024-01-15T23:50:00.000+00:00,feeder,0010,L1 Power Factor,Unitless,-0.15196
601314,St Davids Church Hakin,2024-01-15T23:50:00.000+00:00,feeder,0010,L3 Active Power,kW,-2.0
601314,St Davids Church Hakin,2024-01-15T23:50:00.000+00:00,feeder,0010,L2 Active Power,kW,-1.0
601314,St Davids Church Hakin,2024-01-15T23:50:00.000+00:00,feeder,0010,L1 Active Power,kW,0.0
601314,St Davids Church Hakin,2024-01-15T23:50:00.000+00:00,feeder,0010,N Current (Min),A,0.0
601314,St Davids Church Hakin,2024-01-15T23:50:00.000+00:00,feeder,0010,N Current (Max),A,0.0
601314,St Davids Church Hakin,2024-01-15T23:50:00.000+00:00,feeder,0010,L3 Current (Min),A,22.0
601314,St Davids Church Hakin,2024-01-15T23:50:00.000+00:00,feeder,0010,L3 Current (Max),A,22.12
601314,St Davids Church Hakin,2024-01-15T23:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,22.0
601314,St Davids Church Hakin,2024-01-15T23:50:00.000+00:00,feeder,0010,L2 Current (Min),A,12.25
601314,St Davids Church Hakin,2024-01-15T23:50:00.000+00:00,feeder,0010,L2 Current (Max),A,12.25
601314,St Davids Church Hakin,2024-01-15T23:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,12.25
601314,St Davids Church Hakin,2024-01-15T23:50:00.000+00:00,feeder,0010,L1 Current (Min),A,8.62
601314,St Davids Church Hakin,2024-01-15T23:50:00.000+00:00,feeder,0010,L1 Current (Max),A,8.75
601314,St Davids Church Hakin,2024-01-15T23:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,8.62
601314,St Davids Church Hakin,2024-01-15T23:50:00.000+00:00,busbar,,L3 Voltage (Min),V,241.62
601314,St Davids Church Hakin,2024-01-15T23:50:00.000+00:00,busbar,,L3 Voltage (Max),V,241.66
601314,St Davids Church Hakin,2024-01-15T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.64
601314,St Davids Church Hakin,2024-01-15T23:50:00.000+00:00,busbar,,L2 Voltage (Min),V,240.23
601314,St Davids Church Hakin,2024-01-15T23:50:00.000+00:00,busbar,,L2 Voltage (Max),V,240.25
601314,St Davids Church Hakin,2024-01-15T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.23
601314,St Davids Church Hakin,2024-01-15T23:50:00.000+00:00,busbar,,L1 Voltage (Min),V,241.97
601314,St Davids Church Hakin,2024-01-15T23:50:00.000+00:00,busbar,,L1 Voltage (Max),V,241.98
601314,St Davids Church Hakin,2024-01-15T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.97
601314,St Davids Church Hakin,2024-01-15T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,15.0
601314,St Davids Church Hakin,2024-01-15T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,9.0
601314,St Davids Church Hakin,2024-01-15T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,15.0
601314,St Davids Church Hakin,2024-01-15T23:50:00.000+00:00,busbar,,L3 Active Power,kW,-9.0
601314,St Davids Church Hakin,2024-01-15T23:50:00.000+00:00,busbar,,L2 Active Power,kW,-6.0
601314,St Davids Church Hakin,2024-01-15T23:50:00.000+00:00,busbar,,L1 Active Power,kW,-7.0
601314,St Davids Church Hakin,2024-01-15T23:50:00.000+00:00,busbar,,N Current (Min),A,0.0
601314,St Davids Church Hakin,2024-01-15T23:50:00.000+00:00,busbar,,N Current (Max),A,0.0
601314,St Davids Church Hakin,2024-01-15T23:50:00.000+00:00,busbar,,N Current (RMS),A,0.0
601314,St Davids Church Hakin,2024-01-15T23:50:00.000+00:00,busbar,,L3 Current (Min),A,72.5
601314,St Davids Church Hakin,2024-01-15T23:50:00.000+00:00,busbar,,L3 Current (Max),A,72.75
601314,St Davids Church Hakin,2024-01-15T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,72.62
601314,St Davids Church Hakin,2024-01-15T23:50:00.000+00:00,busbar,,L2 Current (Min),A,48.25
601314,St Davids Church Hakin,2024-01-15T23:50:00.000+00:00,busbar,,L2 Current (Max),A,48.5
601314,St Davids Church Hakin,2024-01-15T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,48.25
601314,St Davids Church Hakin,2024-01-15T23:50:00.000+00:00,busbar,,L1 Current (Min),A,69.75
601314,St Davids Church Hakin,2024-01-15T23:50:00.000+00:00,busbar,,L1 Current (Max),A,69.88
601314,St Davids Church Hakin,2024-01-15T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,69.75
601314,St Davids Church Hakin,2024-01-15T23:50:00.000+00:00,transformer,,Temperature,C,0.0
601314,St Davids Church Hakin,2024-01-15T23:50:00.000+00:00,ambient,,Temperature,C,0.0
601314,St Davids Church Hakin,2024-01-15T23:40:00.000+00:00,feeder,0050,L3 Voltage THD,%,0.0
601314,St Davids Church Hakin,2024-01-15T23:40:00.000+00:00,feeder,0050,L3 Voltage Phase Angle,Degrees,126.19
601314,St Davids Church Hakin,2024-01-15T23:40:00.000+00:00,feeder,0050,L2 Voltage THD,%,0.0
601314,St Davids Church Hakin,2024-01-15T23:40:00.000+00:00,feeder,0050,L2 Voltage Phase Angle,Degrees,138.69
601314,St Davids Church Hakin,2024-01-15T23:40:00.000+00:00,feeder,0050,L1 Voltage THD,%,0.0
601314,St Davids Church Hakin,2024-01-15T23:40:00.000+00:00,feeder,0050,L1 Voltage Phase Angle,Degrees,141.25
601314,St Davids Church Hakin,2024-01-15T23:40:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,2.0
601314,St Davids Church Hakin,2024-01-15T23:40:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,3.0
601314,St Davids Church Hakin,2024-01-15T23:40:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,4.0
601314,St Davids Church Hakin,2024-01-15T23:40:00.000+00:00,feeder,0050,L3 Power Factor,Unitless,-0.58053
601314,St Davids Church Hakin,2024-01-15T23:40:00.000+00:00,feeder,0050,L2 Power Factor,Unitless,-0.73245
601314,St Davids Church Hakin,2024-01-15T23:40:00.000+00:00,feeder,0050,L1 Power Factor,Unitless,-0.77655
601314,St Davids Church Hakin,2024-01-15T23:40:00.000+00:00,feeder,0050,L3 Active Power,kW,-2.0
601314,St Davids Church Hakin,2024-01-15T23:40:00.000+00:00,feeder,0050,L2 Active Power,kW,-3.0
601314,St Davids Church Hakin,2024-01-15T23:40:00.000+00:00,feeder,0050,L1 Active Power,kW,-5.0
601314,St Davids Church Hakin,2024-01-15T23:40:00.000+00:00,feeder,0050,N Current (Min),A,0.0
601314,St Davids Church Hakin,2024-01-15T23:40:00.000+00:00,feeder,0050,N Current (Max),A,0.0
601314,St Davids Church Hakin,2024-01-15T23:40:00.000+00:00,feeder,0050,N Current (RMS),A,0.0
601314,St Davids Church Hakin,2024-01-15T23:40:00.000+00:00,feeder,0050,L3 Current (Min),A,13.12
601314,St Davids Church Hakin,2024-01-15T23:40:00.000+00:00,feeder,0050,L3 Current (Max),A,13.38
601314,St Davids Church Hakin,2024-01-15T23:40:00.000+00:00,feeder,0050,L3 Current (RMS),A,13.25
601314,St Davids Church Hakin,2024-01-15T23:40:00.000+00:00,feeder,0050,L2 Current (Min),A,19.38
601314,St Davids Church Hakin,2024-01-15T23:40:00.000+00:00,feeder,0050,L2 Current (Max),A,19.5
601314,St Davids Church Hakin,2024-01-15T23:40:00.000+00:00,feeder,0050,L2 Current (RMS),A,19.38
601314,St Davids Church Hakin,2024-01-15T23:40:00.000+00:00,feeder,0050,L1 Current (Min),A,26.0
601314,St Davids Church Hakin,2024-01-15T23:40:00.000+00:00,feeder,0050,L1 Current (Max),A,26.0
601314,St Davids Church Hakin,2024-01-15T23:40:00.000+00:00,feeder,0050,L1 Current (RMS),A,26.0
601314,St Davids Church Hakin,2024-01-15T23:40:00.000+00:00,feeder,0040,L3 Voltage THD,%,0.0
601314,St Davids Church Hakin,2024-01-15T23:40:00.000+00:00,feeder,0040,L3 Voltage Phase Angle,Degrees,123.0
601314,St Davids Church Hakin,2024-01-15T23:40:00.000+00:00,feeder,0040,L2 Voltage THD,%,0.0
601314,St Davids Church Hakin,2024-01-15T23:40:00.000+00:00,feeder,0040,L2 Voltage Phase Angle,Degrees,107.19
601314,St Davids Church Hakin,2024-01-15T23:40:00.000+00:00,feeder,0040,L1 Voltage THD,%,0.0
601314,St Davids Church Hakin,2024-01-15T23:40:00.000+00:00,feeder,0040,L1 Voltage Phase Angle,Degrees,105.5
601314,St Davids Church Hakin,2024-01-15T23:40:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,3.0
601314,St Davids Church Hakin,2024-01-15T23:40:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,1.0
601314,St Davids Church Hakin,2024-01-15T23:40:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,5.0
601314,St Davids Church Hakin,2024-01-15T23:40:00.000+00:00,feeder,0040,L3 Power Factor,Unitless,-0.50829
601314,St Davids Church Hakin,2024-01-15T23:40:00.000+00:00,feeder,0040,L2 Power Factor,Unitless,-0.28365
601314,St Davids Church Hakin,2024-01-15T23:40:00.000+00:00,feeder,0040,L1 Power Factor,Unitless,-0.26207
601314,St Davids Church Hakin,2024-01-15T23:40:00.000+00:00,feeder,0040,L3 Active Power,kW,-2.0
601314,St Davids Church Hakin,2024-01-15T23:40:00.000+00:00,feeder,0040,L2 Active Power,kW,0.0
601314,St Davids Church Hakin,2024-01-15T23:40:00.000+00:00,feeder,0040,L1 Active Power,kW,-1.0
601314,St Davids Church Hakin,2024-01-15T23:40:00.000+00:00,feeder,0040,N Current (Min),A,0.0
601314,St Davids Church Hakin,2024-01-15T23:40:00.000+00:00,feeder,0040,N Current (Max),A,0.0
601314,St Davids Church Hakin,2024-01-15T23:40:00.000+00:00,feeder,0040,N Current (RMS),A,0.0
601314,St Davids Church Hakin,2024-01-15T23:40:00.000+00:00,feeder,0040,L3 Current (Min),A,15.5
601314,St Davids Church Hakin,2024-01-15T23:40:00.000+00:00,feeder,0040,L3 Current (Max),A,16.0
601314,St Davids Church Hakin,2024-01-15T23:40:00.000+00:00,feeder,0040,L3 Current (RMS),A,15.75
601314,St Davids Church Hakin,2024-01-15T23:40:00.000+00:00,feeder,0040,L2 Current (Min),A,3.88
601314,St Davids Church Hakin,2024-01-15T23:40:00.000+00:00,feeder,0040,L2 Current (Max),A,4.0
601314,St Davids Church Hakin,2024-01-15T23:40:00.000+00:00,feeder,0040,L2 Current (RMS),A,4.0
601314,St Davids Church Hakin,2024-01-15T23:40:00.000+00:00,feeder,0040,L1 Current (Min),A,20.75
601314,St Davids Church Hakin,2024-01-15T23:40:00.000+00:00,feeder,0040,L1 Current (Max),A,20.88
601314,St Davids Church Hakin,2024-01-15T23:40:00.000+00:00,feeder,0040,L1 Current (RMS),A,20.75
601314,St Davids Church Hakin,2024-01-15T23:40:00.000+00:00,feeder,0030,L3 Voltage THD,%,0.0
601314,St Davids Church Hakin,2024-01-15T23:40:00.000+00:00,feeder,0030,L3 Voltage Phase Angle,Degrees,124.31
601314,St Davids Church Hakin,2024-01-15T23:40:00.000+00:00,feeder,0030,L2 Voltage THD,%,0.0
601314,St Davids Church Hakin,2024-01-15T23:40:00.000+00:00,feeder,0030,L2 Voltage Phase Angle,Degrees,118.75
601314,St Davids Church Hakin,2024-01-15T23:40:00.000+00:00,feeder,0030,L1 Voltage THD,%,0.0
601314,St Davids Church Hakin,2024-01-15T23:40:00.000+00:00,feeder,0030,L1 Voltage Phase Angle,Degrees,95.0
601314,St Davids Church Hakin,2024-01-15T23:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,2.0
601314,St Davids Church Hakin,2024-01-15T23:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,1.0
601314,St Davids Church Hakin,2024-01-15T23:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,1.0
601314,St Davids Church Hakin,2024-01-15T23:40:00.000+00:00,feeder,0030,L3 Power Factor,Unitless,-0.54482
601314,St Davids Church Hakin,2024-01-15T23:40:00.000+00:00,feeder,0030,L2 Power Factor,Unitless,-0.46297
601314,St Davids Church Hakin,2024-01-15T23:40:00.000+00:00,feeder,0030,L1 Power Factor,Unitless,-0.03893
601314,St Davids Church Hakin,2024-01-15T23:40:00.000+00:00,feeder,0030,L3 Active Power,kW,-1.0
601314,St Davids Church Hakin,2024-01-15T23:40:00.000+00:00,feeder,0030,L2 Active Power,kW,-1.0
601314,St Davids Church Hakin,2024-01-15T23:40:00.000+00:00,feeder,0030,L1 Active Power,kW,0.0
601314,St Davids Church Hakin,2024-01-15T23:40:00.000+00:00,feeder,0030,N Current (Min),A,0.0
601314,St Davids Church Hakin,2024-01-15T23:40:00.000+00:00,feeder,0030,N Current (Max),A,0.0
601314,St Davids Church Hakin,2024-01-15T23:40:00.000+00:00,feeder,0030,N Current (RMS),A,0.0
601314,St Davids Church Hakin,2024-01-15T23:40:00.000+00:00,feeder,0030,L3 Current (Min),A,8.25
601314,St Davids Church Hakin,2024-01-15T23:40:00.000+00:00,feeder,0030,L3 Current (Max),A,8.62
601314,St Davids Church Hakin,2024-01-15T23:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,8.38
601314,St Davids Church Hakin,2024-01-15T23:40:00.000+00:00,feeder,0030,L2 Current (Min),A,7.12
601314,St Davids Church Hakin,2024-01-15T23:40:00.000+00:00,feeder,0030,L2 Current (Max),A,7.38
601314,St Davids Church Hakin,2024-01-15T23:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,7.12
601314,St Davids Church Hakin,2024-01-15T23:40:00.000+00:00,feeder,0030,L1 Current (Min),A,2.62
601314,St Davids Church Hakin,2024-01-15T23:40:00.000+00:00,feeder,0030,L1 Current (Max),A,2.62
601314,St Davids Church Hakin,2024-01-15T23:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,2.62
601314,St Davids Church Hakin,2024-01-15T23:40:00.000+00:00,feeder,0020,L3 Voltage THD,%,0.0
