Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
604491,Tudor Square Tenby,2023-06-05T23:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,12.4
604491,Tudor Square Tenby,2023-06-05T23:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,41.5
604491,Tudor Square Tenby,2023-06-05T23:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,12.2
604491,Tudor Square Tenby,2023-06-05T23:50:00.000+00:00,transformer,,Temperature,C,33.2
604491,Tudor Square Tenby,2023-06-05T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,4.08
604491,Tudor Square Tenby,2023-06-05T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.12
604491,Tudor Square Tenby,2023-06-05T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.9
604491,Tudor Square Tenby,2023-06-05T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.6
604491,Tudor Square Tenby,2023-06-05T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,4.23
604491,Tudor Square Tenby,2023-06-05T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.18
604491,Tudor Square Tenby,2023-06-05T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,14.06
604491,Tudor Square Tenby,2023-06-05T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,20.52
604491,Tudor Square Tenby,2023-06-05T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,7.3
604491,Tudor Square Tenby,2023-06-05T23:50:00.000+00:00,busbar,,L3 Active Power,kW,51.65
604491,Tudor Square Tenby,2023-06-05T23:50:00.000+00:00,busbar,,L2 Active Power,kW,45.15
604491,Tudor Square Tenby,2023-06-05T23:50:00.000+00:00,busbar,,L1 Active Power,kW,34.68
604491,Tudor Square Tenby,2023-06-05T23:50:00.000+00:00,busbar,,N Current (RMS),A,87.9
604491,Tudor Square Tenby,2023-06-05T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,219.1
604491,Tudor Square Tenby,2023-06-05T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,203.0
604491,Tudor Square Tenby,2023-06-05T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,146.1
604491,Tudor Square Tenby,2023-06-05T23:40:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,2.64
604491,Tudor Square Tenby,2023-06-05T23:40:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,4.41
604491,Tudor Square Tenby,2023-06-05T23:40:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,3.4
604491,Tudor Square Tenby,2023-06-05T23:40:00.000+00:00,feeder,40.0,L3 Active Power,kW,8.46
604491,Tudor Square Tenby,2023-06-05T23:40:00.000+00:00,feeder,40.0,L2 Active Power,kW,10.16
604491,Tudor Square Tenby,2023-06-05T23:40:00.000+00:00,feeder,40.0,L1 Active Power,kW,7.51
604491,Tudor Square Tenby,2023-06-05T23:40:00.000+00:00,feeder,40.0,N Current (RMS),A,14.8
604491,Tudor Square Tenby,2023-06-05T23:40:00.000+00:00,feeder,40.0,L3 Current (RMS),A,36.2
604491,Tudor Square Tenby,2023-06-05T23:40:00.000+00:00,feeder,40.0,L2 Current (RMS),A,45.3
604491,Tudor Square Tenby,2023-06-05T23:40:00.000+00:00,feeder,40.0,L1 Current (RMS),A,33.9
604491,Tudor Square Tenby,2023-06-05T23:40:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,11.25
604491,Tudor Square Tenby,2023-06-05T23:40:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,9.6
604491,Tudor Square Tenby,2023-06-05T23:40:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,2.16
604491,Tudor Square Tenby,2023-06-05T23:40:00.000+00:00,feeder,30.0,L3 Active Power,kW,23.9
604491,Tudor Square Tenby,2023-06-05T23:40:00.000+00:00,feeder,30.0,L2 Active Power,kW,18.0
604491,Tudor Square Tenby,2023-06-05T23:40:00.000+00:00,feeder,30.0,L1 Active Power,kW,11.67
604491,Tudor Square Tenby,2023-06-05T23:40:00.000+00:00,feeder,30.0,N Current (RMS),A,53.3
604491,Tudor Square Tenby,2023-06-05T23:40:00.000+00:00,feeder,30.0,L3 Current (RMS),A,108.4
604491,Tudor Square Tenby,2023-06-05T23:40:00.000+00:00,feeder,30.0,L2 Current (RMS),A,83.8
604491,Tudor Square Tenby,2023-06-05T23:40:00.000+00:00,feeder,30.0,L1 Current (RMS),A,50.2
604491,Tudor Square Tenby,2023-06-05T23:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.5
604491,Tudor Square Tenby,2023-06-05T23:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.85
604491,Tudor Square Tenby,2023-06-05T23:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.3
604491,Tudor Square Tenby,2023-06-05T23:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,10.13
604491,Tudor Square Tenby,2023-06-05T23:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,1.62
604491,Tudor Square Tenby,2023-06-05T23:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,6.34
604491,Tudor Square Tenby,2023-06-05T23:40:00.000+00:00,feeder,20.0,N Current (RMS),A,34.9
604491,Tudor Square Tenby,2023-06-05T23:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,42.8
604491,Tudor Square Tenby,2023-06-05T23:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,8.1
604491,Tudor Square Tenby,2023-06-05T23:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,26.9
604491,Tudor Square Tenby,2023-06-05T23:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.42
604491,Tudor Square Tenby,2023-06-05T23:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,4.81
604491,Tudor Square Tenby,2023-06-05T23:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.1
604491,Tudor Square Tenby,2023-06-05T23:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,2.93
604491,Tudor Square Tenby,2023-06-05T23:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,7.92
604491,Tudor Square Tenby,2023-06-05T23:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,2.79
604491,Tudor Square Tenby,2023-06-05T23:40:00.000+00:00,feeder,10.0,N Current (RMS),A,32.2
604491,Tudor Square Tenby,2023-06-05T23:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,14.6
604491,Tudor Square Tenby,2023-06-05T23:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,38.7
604491,Tudor Square Tenby,2023-06-05T23:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,12.4
604491,Tudor Square Tenby,2023-06-05T23:40:00.000+00:00,transformer,,Temperature,C,33.3
604491,Tudor Square Tenby,2023-06-05T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,4.07
604491,Tudor Square Tenby,2023-06-05T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.0
604491,Tudor Square Tenby,2023-06-05T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.91
604491,Tudor Square Tenby,2023-06-05T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.58
604491,Tudor Square Tenby,2023-06-05T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,4.23
604491,Tudor Square Tenby,2023-06-05T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.19
604491,Tudor Square Tenby,2023-06-05T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,15.12
604491,Tudor Square Tenby,2023-06-05T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,22.19
604491,Tudor Square Tenby,2023-06-05T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,7.98
604491,Tudor Square Tenby,2023-06-05T23:40:00.000+00:00,busbar,,L3 Active Power,kW,55.67
604491,Tudor Square Tenby,2023-06-05T23:40:00.000+00:00,busbar,,L2 Active Power,kW,48.77
604491,Tudor Square Tenby,2023-06-05T23:40:00.000+00:00,busbar,,L1 Active Power,kW,35.6
604491,Tudor Square Tenby,2023-06-05T23:40:00.000+00:00,busbar,,N Current (RMS),A,89.9
604491,Tudor Square Tenby,2023-06-05T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,235.7
604491,Tudor Square Tenby,2023-06-05T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,219.0
604491,Tudor Square Tenby,2023-06-05T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,150.4
604491,Tudor Square Tenby,2023-06-05T23:30:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,2.38
604491,Tudor Square Tenby,2023-06-05T23:30:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,4.63
604491,Tudor Square Tenby,2023-06-05T23:30:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,3.55
604491,Tudor Square Tenby,2023-06-05T23:30:00.000+00:00,feeder,40.0,L3 Active Power,kW,9.89
604491,Tudor Square Tenby,2023-06-05T23:30:00.000+00:00,feeder,40.0,L2 Active Power,kW,9.75
604491,Tudor Square Tenby,2023-06-05T23:30:00.000+00:00,feeder,40.0,L1 Active Power,kW,7.63
604491,Tudor Square Tenby,2023-06-05T23:30:00.000+00:00,feeder,40.0,N Current (RMS),A,18.6
604491,Tudor Square Tenby,2023-06-05T23:30:00.000+00:00,feeder,40.0,L3 Current (RMS),A,41.7
604491,Tudor Square Tenby,2023-06-05T23:30:00.000+00:00,feeder,40.0,L2 Current (RMS),A,44.1
604491,Tudor Square Tenby,2023-06-05T23:30:00.000+00:00,feeder,40.0,L1 Current (RMS),A,34.5
604491,Tudor Square Tenby,2023-06-05T23:30:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,10.56
604491,Tudor Square Tenby,2023-06-05T23:30:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,9.54
604491,Tudor Square Tenby,2023-06-05T23:30:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,2.23
604491,Tudor Square Tenby,2023-06-05T23:30:00.000+00:00,feeder,30.0,L3 Active Power,kW,20.78
604491,Tudor Square Tenby,2023-06-05T23:30:00.000+00:00,feeder,30.0,L2 Active Power,kW,15.24
604491,Tudor Square Tenby,2023-06-05T23:30:00.000+00:00,feeder,30.0,L1 Active Power,kW,10.8
604491,Tudor Square Tenby,2023-06-05T23:30:00.000+00:00,feeder,30.0,N Current (RMS),A,49.5
604491,Tudor Square Tenby,2023-06-05T23:30:00.000+00:00,feeder,30.0,L3 Current (RMS),A,95.4
604491,Tudor Square Tenby,2023-06-05T23:30:00.000+00:00,feeder,30.0,L2 Current (RMS),A,73.8
604491,Tudor Square Tenby,2023-06-05T23:30:00.000+00:00,feeder,30.0,L1 Current (RMS),A,46.9
604491,Tudor Square Tenby,2023-06-05T23:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.77
604491,Tudor Square Tenby,2023-06-05T23:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.89
604491,Tudor Square Tenby,2023-06-05T23:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.47
604491,Tudor Square Tenby,2023-06-05T23:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,13.22
604491,Tudor Square Tenby,2023-06-05T23:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,1.73
604491,Tudor Square Tenby,2023-06-05T23:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,6.08
604491,Tudor Square Tenby,2023-06-05T23:30:00.000+00:00,feeder,20.0,N Current (RMS),A,40.6
604491,Tudor Square Tenby,2023-06-05T23:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,54.2
604491,Tudor Square Tenby,2023-06-05T23:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,8.5
604491,Tudor Square Tenby,2023-06-05T23:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,26.0
604491,Tudor Square Tenby,2023-06-05T23:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.31
604491,Tudor Square Tenby,2023-06-05T23:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,4.41
604491,Tudor Square Tenby,2023-06-05T23:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.07
604491,Tudor Square Tenby,2023-06-05T23:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,2.61
604491,Tudor Square Tenby,2023-06-05T23:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,7.86
604491,Tudor Square Tenby,2023-06-05T23:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,2.93
604491,Tudor Square Tenby,2023-06-05T23:30:00.000+00:00,feeder,10.0,N Current (RMS),A,29.1
604491,Tudor Square Tenby,2023-06-05T23:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,12.6
604491,Tudor Square Tenby,2023-06-05T23:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,37.2
604491,Tudor Square Tenby,2023-06-05T23:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,12.6
604491,Tudor Square Tenby,2023-06-05T23:30:00.000+00:00,transformer,,Temperature,C,33.4
604491,Tudor Square Tenby,2023-06-05T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,4.14
604491,Tudor Square Tenby,2023-06-05T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.09
604491,Tudor Square Tenby,2023-06-05T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.95
604491,Tudor Square Tenby,2023-06-05T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.53
604491,Tudor Square Tenby,2023-06-05T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,4.27
604491,Tudor Square Tenby,2023-06-05T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.08
604491,Tudor Square Tenby,2023-06-05T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,13.8
604491,Tudor Square Tenby,2023-06-05T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,22.1
604491,Tudor Square Tenby,2023-06-05T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,8.24
604491,Tudor Square Tenby,2023-06-05T23:30:00.000+00:00,busbar,,L3 Active Power,kW,58.12
604491,Tudor Square Tenby,2023-06-05T23:30:00.000+00:00,busbar,,L2 Active Power,kW,45.18
604491,Tudor Square Tenby,2023-06-05T23:30:00.000+00:00,busbar,,L1 Active Power,kW,34.77
604491,Tudor Square Tenby,2023-06-05T23:30:00.000+00:00,busbar,,N Current (RMS),A,107.6
604491,Tudor Square Tenby,2023-06-05T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,243.0
604491,Tudor Square Tenby,2023-06-05T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,205.5
604491,Tudor Square Tenby,2023-06-05T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,147.3
604491,Tudor Square Tenby,2023-06-05T23:20:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,2.44
604491,Tudor Square Tenby,2023-06-05T23:20:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,4.41
604491,Tudor Square Tenby,2023-06-05T23:20:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,3.79
604491,Tudor Square Tenby,2023-06-05T23:20:00.000+00:00,feeder,40.0,L3 Active Power,kW,10.87
604491,Tudor Square Tenby,2023-06-05T23:20:00.000+00:00,feeder,40.0,L2 Active Power,kW,10.07
604491,Tudor Square Tenby,2023-06-05T23:20:00.000+00:00,feeder,40.0,L1 Active Power,kW,8.8
604491,Tudor Square Tenby,2023-06-05T23:20:00.000+00:00,feeder,40.0,N Current (RMS),A,16.1
604491,Tudor Square Tenby,2023-06-05T23:20:00.000+00:00,feeder,40.0,L3 Current (RMS),A,45.3
604491,Tudor Square Tenby,2023-06-05T23:20:00.000+00:00,feeder,40.0,L2 Current (RMS),A,44.9
604491,Tudor Square Tenby,2023-06-05T23:20:00.000+00:00,feeder,40.0,L1 Current (RMS),A,39.2
604491,Tudor Square Tenby,2023-06-05T23:20:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,12.87
604491,Tudor Square Tenby,2023-06-05T23:20:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,8.1
604491,Tudor Square Tenby,2023-06-05T23:20:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,2.36
604491,Tudor Square Tenby,2023-06-05T23:20:00.000+00:00,feeder,30.0,L3 Active Power,kW,22.72
604491,Tudor Square Tenby,2023-06-05T23:20:00.000+00:00,feeder,30.0,L2 Active Power,kW,14.32
604491,Tudor Square Tenby,2023-06-05T23:20:00.000+00:00,feeder,30.0,L1 Active Power,kW,9.48
604491,Tudor Square Tenby,2023-06-05T23:20:00.000+00:00,feeder,30.0,N Current (RMS),A,56.5
604491,Tudor Square Tenby,2023-06-05T23:20:00.000+00:00,feeder,30.0,L3 Current (RMS),A,105.9
604491,Tudor Square Tenby,2023-06-05T23:20:00.000+00:00,feeder,30.0,L2 Current (RMS),A,67.2
604491,Tudor Square Tenby,2023-06-05T23:20:00.000+00:00,feeder,30.0,L1 Current (RMS),A,41.7
604491,Tudor Square Tenby,2023-06-05T23:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.57
604491,Tudor Square Tenby,2023-06-05T23:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.94
604491,Tudor Square Tenby,2023-06-05T23:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.47
604491,Tudor Square Tenby,2023-06-05T23:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,12.27
604491,Tudor Square Tenby,2023-06-05T23:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,1.7
604491,Tudor Square Tenby,2023-06-05T23:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,4.48
604491,Tudor Square Tenby,2023-06-05T23:20:00.000+00:00,feeder,20.0,N Current (RMS),A,39.6
604491,Tudor Square Tenby,2023-06-05T23:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,50.8
604491,Tudor Square Tenby,2023-06-05T23:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,8.6
604491,Tudor Square Tenby,2023-06-05T23:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,21.2
604491,Tudor Square Tenby,2023-06-05T23:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.36
604491,Tudor Square Tenby,2023-06-05T23:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,5.29
604491,Tudor Square Tenby,2023-06-05T23:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.07
604491,Tudor Square Tenby,2023-06-05T23:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,2.65
604491,Tudor Square Tenby,2023-06-05T23:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,7.98
604491,Tudor Square Tenby,2023-06-05T23:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,2.81
604491,Tudor Square Tenby,2023-06-05T23:20:00.000+00:00,feeder,10.0,N Current (RMS),A,32.2
604491,Tudor Square Tenby,2023-06-05T23:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,13.0
604491,Tudor Square Tenby,2023-06-05T23:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,39.5
604491,Tudor Square Tenby,2023-06-05T23:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,12.4
604491,Tudor Square Tenby,2023-06-05T23:20:00.000+00:00,transformer,,Temperature,C,33.5
604491,Tudor Square Tenby,2023-06-05T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,4.05
604491,Tudor Square Tenby,2023-06-05T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.92
604491,Tudor Square Tenby,2023-06-05T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.89
604491,Tudor Square Tenby,2023-06-05T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.48
604491,Tudor Square Tenby,2023-06-05T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,4.18
604491,Tudor Square Tenby,2023-06-05T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.08
604491,Tudor Square Tenby,2023-06-05T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,16.51
604491,Tudor Square Tenby,2023-06-05T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,21.03
604491,Tudor Square Tenby,2023-06-05T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,8.71
604491,Tudor Square Tenby,2023-06-05T23:20:00.000+00:00,busbar,,L3 Active Power,kW,61.22
604491,Tudor Square Tenby,2023-06-05T23:20:00.000+00:00,busbar,,L2 Active Power,kW,45.04
604491,Tudor Square Tenby,2023-06-05T23:20:00.000+00:00,busbar,,L1 Active Power,kW,33.94
604491,Tudor Square Tenby,2023-06-05T23:20:00.000+00:00,busbar,,N Current (RMS),A,112.6
604491,Tudor Square Tenby,2023-06-05T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,257.4
604491,Tudor Square Tenby,2023-06-05T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,202.6
604491,Tudor Square Tenby,2023-06-05T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,144.2
604491,Tudor Square Tenby,2023-06-05T23:10:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,2.26
604491,Tudor Square Tenby,2023-06-05T23:10:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,4.4
604491,Tudor Square Tenby,2023-06-05T23:10:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,3.91
604491,Tudor Square Tenby,2023-06-05T23:10:00.000+00:00,feeder,40.0,L3 Active Power,kW,8.64
604491,Tudor Square Tenby,2023-06-05T23:10:00.000+00:00,feeder,40.0,L2 Active Power,kW,9.93
604491,Tudor Square Tenby,2023-06-05T23:10:00.000+00:00,feeder,40.0,L1 Active Power,kW,8.68
604491,Tudor Square Tenby,2023-06-05T23:10:00.000+00:00,feeder,40.0,N Current (RMS),A,12.6
604491,Tudor Square Tenby,2023-06-05T23:10:00.000+00:00,feeder,40.0,L3 Current (RMS),A,36.6
604491,Tudor Square Tenby,2023-06-05T23:10:00.000+00:00,feeder,40.0,L2 Current (RMS),A,44.5
604491,Tudor Square Tenby,2023-06-05T23:10:00.000+00:00,feeder,40.0,L1 Current (RMS),A,38.9
604491,Tudor Square Tenby,2023-06-05T23:10:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,11.18
604491,Tudor Square Tenby,2023-06-05T23:10:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,10.2
604491,Tudor Square Tenby,2023-06-05T23:10:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,2.03
604491,Tudor Square Tenby,2023-06-05T23:10:00.000+00:00,feeder,30.0,L3 Active Power,kW,20.97
604491,Tudor Square Tenby,2023-06-05T23:10:00.000+00:00,feeder,30.0,L2 Active Power,kW,16.04
604491,Tudor Square Tenby,2023-06-05T23:10:00.000+00:00,feeder,30.0,L1 Active Power,kW,9.85
604491,Tudor Square Tenby,2023-06-05T23:10:00.000+00:00,feeder,30.0,N Current (RMS),A,53.2
