site,time,unit,value
Hopton,10/11/2023 07:55:00,MW,1.3154346
Hopton,10/11/2023 08:00:00,MW,1.8374165
Hopton,10/11/2023 08:05:00,MW,2.0731144
Hopton,10/11/2023 08:10:00,MW,2.8565948
Hopton,10/11/2023 08:15:00,MW,2.9835775
Hopton,10/11/2023 08:20:00,MW,3.5677822
Hopton,10/11/2023 08:25:00,MW,2.6997564
Hopton,10/11/2023 08:30:00,MW,2.7129223
Hopton,10/11/2023 08:35:00,MW,2.5300703
Hopton,10/11/2023 08:40:00,MW,2.30582
Hopton,10/11/2023 08:45:00,MW,2.0386648
Hopton,10/11/2023 08:50:00,MW,1.9258811
Hopton,10/11/2023 08:55:00,MW,2.1052368
Hopton,10/11/2023 09:00:00,MW,1.0409244
Hopton,10/11/2023 09:05:00,MW,0.869723
Hopton,10/11/2023 09:10:00,MW,1.6063777
Hopton,10/11/2023 09:15:00,MW,2.1459343
Hopton,10/11/2023 09:20:00,MW,2.4077902
Hopton,10/11/2023 09:25:00,MW,1.9066374
Hopton,10/11/2023 09:30:00,MW,2.2926178
Hopton,10/11/2023 09:35:00,MW,2.0345125
Hopton,10/11/2023 09:40:00,MW,1.788708
Hopton,10/11/2023 09:45:00,MW,1.5976952
Hopton,10/11/2023 09:50:00,MW,1.5266325
Hopton,10/11/2023 09:55:00,MW,1.2231697
Hopton,10/11/2023 10:00:00,MW,1.6633053
Hopton,10/11/2023 10:05:00,MW,1.4975245
Hopton,10/11/2023 10:10:00,MW,1.858408
Hopton,10/11/2023 10:15:00,MW,1.8159634
Hopton,10/11/2023 10:20:00,MW,1.9783328
Hopton,10/11/2023 10:25:00,MW,2.0947492
Hopton,10/11/2023 10:30:00,MW,3.2831538
Hopton,10/11/2023 10:35:00,MW,1.9797504
Hopton,10/11/2023 10:40:00,MW,1.1345761
Hopton,10/11/2023 10:45:00,MW,0.6317708
Hopton,10/11/2023 10:50:00,MW,0.68220264
Hopton,10/11/2023 10:55:00,MW,0.97666323
Hopton,10/11/2023 11:00:00,MW,0.9243568
Hopton,10/11/2023 11:05:00,MW,0.55875117
Hopton,10/11/2023 11:10:00,MW,1.0472275
Hopton,10/11/2023 11:15:00,MW,1.4591193
Hopton,10/11/2023 11:20:00,MW,1.2444352
Hopton,10/11/2023 11:25:00,MW,1.0515845
Hopton,10/11/2023 11:30:00,MW,0.785431
Hopton,10/11/2023 11:35:00,MW,1.3171575
Hopton,10/11/2023 11:40:00,MW,1.5649879
Hopton,10/11/2023 11:45:00,MW,0.9403244
Hopton,10/11/2023 11:50:00,MW,0.5704623
Hopton,10/11/2023 11:55:00,MW,0.39626852
Hopton,10/11/2023 12:00:00,MW,0.38770306
Hopton,10/11/2023 12:05:00,MW,0.6843876
Hopton,10/11/2023 12:10:00,MW,0.5497811
Hopton,10/11/2023 12:15:00,MW,1.0921594
Hopton,10/11/2023 12:20:00,MW,1.0124328
Hopton,10/11/2023 12:25:00,MW,1.9178555
Hopton,10/11/2023 12:30:00,MW,1.6232817
Hopton,10/11/2023 12:35:00,MW,1.271145
Hopton,10/11/2023 12:40:00,MW,0.6429349
Hopton,10/11/2023 12:45:00,MW,0.9866076
Hopton,10/11/2023 12:50:00,MW,1.1863436
Hopton,10/11/2023 12:55:00,MW,1.2834066
Hopton,10/11/2023 13:00:00,MW,1.0017426
Hopton,10/11/2023 13:05:00,MW,1.1247461
Hopton,10/11/2023 13:10:00,MW,1.0706264
Hopton,10/11/2023 13:15:00,MW,1.4346383
Hopton,10/11/2023 13:20:00,MW,1.6645125
Hopton,10/11/2023 13:25:00,MW,1.8019814
Hopton,10/11/2023 13:30:00,MW,1.7500534
Hopton,10/11/2023 13:35:00,MW,1.6090921
Hopton,10/11/2023 13:40:00,MW,1.2684288
Hopton,10/11/2023 13:45:00,MW,1.345497
Hopton,10/11/2023 13:50:00,MW,1.5030025
Hopton,10/11/2023 13:55:00,MW,1.4825245
Hopton,10/11/2023 14:00:00,MW,1.5506824
Hopton,10/11/2023 14:05:00,MW,1.4412516
Hopton,10/11/2023 14:10:00,MW,1.4062406
Hopton,10/11/2023 14:15:00,MW,1.2762144
Hopton,10/11/2023 14:20:00,MW,1.3332173
Hopton,10/11/2023 14:25:00,MW,1.3955333
Hopton,10/11/2023 14:30:00,MW,1.3411353
Hopton,10/11/2023 14:35:00,MW,1.4201035
Hopton,10/11/2023 14:40:00,MW,1.4829248
Hopton,10/11/2023 14:45:00,MW,1.4784398
Hopton,10/11/2023 14:50:00,MW,1.5318877
Hopton,10/11/2023 14:55:00,MW,1.5969787
Hopton,10/11/2023 15:00:00,MW,1.5630633
Hopton,10/11/2023 15:05:00,MW,1.5867767
Hopton,10/11/2023 15:10:00,MW,1.7014059
Hopton,10/11/2023 15:15:00,MW,1.6287156
Hopton,10/11/2023 15:20:00,MW,1.3787942
Hopton,10/11/2023 15:25:00,MW,1.3059069
Hopton,10/11/2023 15:30:00,MW,1.351577
Hopton,10/11/2023 15:35:00,MW,1.2992833
Hopton,10/11/2023 15:40:00,MW,1.0448173
Hopton,10/11/2023 15:45:00,MW,1.1037322
Hopton,10/11/2023 15:50:00,MW,0.8942322
Hopton,10/11/2023 15:55:00,MW,0.87744176
Hopton,10/11/2023 16:00:00,MW,1.0617214
Hopton,10/11/2023 16:05:00,MW,0.9803229
Hopton,10/11/2023 16:10:00,MW,0.87144035
Hopton,10/11/2023 16:15:00,MW,0.5281366
Hopton,10/11/2023 16:20:00,MW,0.7588494
Hopton,10/11/2023 16:25:00,MW,0.8667302
Hopton,10/11/2023 16:30:00,MW,0.79113775
Hopton,10/11/2023 16:35:00,MW,1.0193896
Hopton,10/11/2023 16:40:00,MW,0.6949645
Hopton,10/11/2023 16:45:00,MW,0.2741614
Hopton,10/11/2023 16:50:00,MW,0.2602394
Hopton,10/11/2023 16:55:00,MW,0.2208749
Hopton,10/11/2023 17:00:00,MW,0.48915574
Hopton,10/11/2023 17:05:00,MW,0.7196482
Hopton,10/11/2023 17:10:00,MW,1.1413021
Hopton,10/11/2023 17:15:00,MW,1.1356477
Hopton,10/11/2023 17:20:00,MW,0.8498402
Hopton,10/11/2023 17:25:00,MW,0.6309555
Hopton,10/11/2023 17:30:00,MW,0.21404305
Hopton,10/11/2023 17:35:00,MW,0.28156152
Hopton,10/11/2023 17:40:00,MW,0.36203524
Hopton,10/11/2023 17:45:00,MW,0.16015714
Hopton,10/11/2023 17:50:00,MW,0.3811151
Hopton,10/11/2023 17:55:00,MW,0.2689989
Hopton,10/11/2023 18:00:00,MW,0.4722895
Hopton,10/11/2023 18:05:00,MW,0.41875547
Hopton,10/11/2023 18:10:00,MW,0.5051272
Hopton,10/11/2023 18:15:00,MW,0.27987012
Hopton,10/11/2023 18:20:00,MW,0.7391425
Hopton,10/11/2023 18:25:00,MW,1.0682237
Hopton,10/11/2023 18:30:00,MW,0.7276365
Hopton,10/11/2023 18:35:00,MW,0.55183804
Hopton,10/11/2023 18:40:00,MW,0.673585
Hopton,10/11/2023 18:45:00,MW,0.9167977
Hopton,10/11/2023 18:50:00,MW,1.1592159
Hopton,10/11/2023 18:55:00,MW,1.2590711
Hopton,10/11/2023 19:00:00,MW,0.9676309
Hopton,10/11/2023 19:05:00,MW,0.59168285
Hopton,10/11/2023 19:10:00,MW,0.440206
Hopton,10/11/2023 19:15:00,MW,0.3268762
Hopton,10/11/2023 19:20:00,MW,0.5887377
Hopton,10/11/2023 19:25:00,MW,1.3464807
Hopton,10/11/2023 19:30:00,MW,1.2650185
Hopton,10/11/2023 19:35:00,MW,1.0428807
Hopton,10/11/2023 19:40:00,MW,0.95010537
Hopton,10/11/2023 19:45:00,MW,0.7309418
Hopton,10/11/2023 19:50:00,MW,0.5152803
Hopton,10/11/2023 19:55:00,MW,0.20074303
Hopton,10/11/2023 20:00:00,MW,0.42267495
Hopton,10/11/2023 20:05:00,MW,0.5239714
Hopton,10/11/2023 20:10:00,MW,0.41694465
Hopton,10/11/2023 20:15:00,MW,0.4796069
Hopton,10/11/2023 20:20:00,MW,0.4690139
Hopton,10/11/2023 20:25:00,MW,0.36951762
Hopton,10/11/2023 20:30:00,MW,0.8809368
Hopton,10/11/2023 20:35:00,MW,0.8992638
Hopton,10/11/2023 20:40:00,MW,1.1888547
Hopton,10/11/2023 20:45:00,MW,1.1520667
Hopton,10/11/2023 20:50:00,MW,0.82728004
Hopton,10/11/2023 20:55:00,MW,0.75203073
Hopton,10/11/2023 21:00:00,MW,0.62873584
Hopton,10/11/2023 21:05:00,MW,0.8115859
Hopton,10/11/2023 21:10:00,MW,0.7947435
Hopton,10/11/2023 21:15:00,MW,0.7606117
Hopton,10/11/2023 21:20:00,MW,0.8552958
Hopton,10/11/2023 21:25:00,MW,0.79919416
Hopton,10/11/2023 21:30:00,MW,0.8266059
Hopton,10/11/2023 21:35:00,MW,0.65163344
Hopton,10/11/2023 21:40:00,MW,0.6324675
Hopton,10/11/2023 21:45:00,MW,0.5983525
Hopton,10/11/2023 21:50:00,MW,0.5820783
Hopton,10/11/2023 21:55:00,MW,0.59392977
Hopton,10/11/2023 22:00:00,MW,0.46720052
Hopton,10/11/2023 22:05:00,MW,0.46602017
Hopton,10/11/2023 22:10:00,MW,0.53831995
Hopton,10/11/2023 22:15:00,MW,0.58944124
Hopton,10/11/2023 22:20:00,MW,0.43449143
Hopton,10/11/2023 22:25:00,MW,0.52978295
Hopton,10/11/2023 22:30:00,MW,0.5645875
Hopton,10/11/2023 22:35:00,MW,0.6913161
Hopton,10/11/2023 22:40:00,MW,0.77874064
Hopton,10/11/2023 22:45:00,MW,0.95892704
Hopton,10/11/2023 22:50:00,MW,1.1240731
Hopton,10/11/2023 22:55:00,MW,1.1016866
Hopton,10/11/2023 23:00:00,MW,1.0011684
Hopton,10/11/2023 23:05:00,MW,0.99504316
Hopton,10/11/2023 23:10:00,MW,0.8819066
Hopton,10/11/2023 23:15:00,MW,0.8100545
Hopton,10/11/2023 23:20:00,MW,0.50272954
Hopton,10/11/2023 23:25:00,MW,0.5613662
Hopton,10/11/2023 23:30:00,MW,0.5883821
Hopton,10/11/2023 23:35:00,MW,0.5109952
Hopton,10/11/2023 23:40:00,MW,0.30380195
Hopton,10/11/2023 23:45:00,MW,0.24239628
Hopton,10/11/2023 23:50:00,MW,0.2892565
Hopton,10/11/2023 23:55:00,MW,0.46524674
