site,time,unit,value
Bushbury 11Kv,10/16/2023 08:30:00,MW,-39.942017500000006
Bushbury 11Kv,10/16/2023 08:35:00,MW,-39.65796585
Bushbury 11Kv,10/16/2023 08:40:00,MW,-39.652190669999996
Bushbury 11Kv,10/16/2023 08:45:00,MW,-39.941184500000006
Bushbury 11Kv,10/16/2023 08:50:00,MW,-40.2010186
Bushbury 11Kv,10/16/2023 08:55:00,MW,-40.4680829
Bushbury 11Kv,10/16/2023 09:00:00,MW,-40.84109034
Bushbury 11Kv,10/16/2023 09:05:00,MW,-41.172424
Bushbury 11Kv,10/16/2023 09:10:00,MW,-41.427100339999996
Bushbury 11Kv,10/16/2023 09:15:00,MW,-41.50860716
Bushbury 11Kv,10/16/2023 09:20:00,MW,-41.4836595
Bushbury 11Kv,10/16/2023 09:25:00,MW,-41.52217467
Bushbury 11Kv,10/16/2023 09:30:00,MW,-41.583302200000006
Bushbury 11Kv,10/16/2023 09:35:00,MW,-41.7243095
Bushbury 11Kv,10/16/2023 09:40:00,MW,-41.73688166
Bushbury 11Kv,10/16/2023 09:45:00,MW,-41.871667
Bushbury 11Kv,10/16/2023 09:50:00,MW,-41.51327335
Bushbury 11Kv,10/16/2023 09:55:00,MW,-40.947134000000005
Bushbury 11Kv,10/16/2023 10:00:00,MW,-40.02177934
Bushbury 11Kv,10/16/2023 10:05:00,MW,-39.198838
Bushbury 11Kv,10/16/2023 10:10:00,MW,-38.42031835
Bushbury 11Kv,10/16/2023 10:15:00,MW,-38.24555504
Bushbury 11Kv,10/16/2023 10:20:00,MW,-38.4412666
Bushbury 11Kv,10/16/2023 10:25:00,MW,-39.314998700000004
Bushbury 11Kv,10/16/2023 10:30:00,MW,-39.61803933
Bushbury 11Kv,10/16/2023 10:35:00,MW,-38.82577533
Bushbury 11Kv,10/16/2023 10:40:00,MW,-38.50653435
Bushbury 11Kv,10/16/2023 10:45:00,MW,-38.17633067
Bushbury 11Kv,10/16/2023 10:50:00,MW,-38.262712
Bushbury 11Kv,10/16/2023 10:55:00,MW,-37.710456199999996
Bushbury 11Kv,10/16/2023 11:00:00,MW,-37.3936563
Bushbury 11Kv,10/16/2023 11:05:00,MW,-37.170796100000004
Bushbury 11Kv,10/16/2023 11:10:00,MW,-37.64531655
Bushbury 11Kv,10/16/2023 11:15:00,MW,-38.0138305
Bushbury 11Kv,10/16/2023 11:20:00,MW,-38.387169
Bushbury 11Kv,10/16/2023 11:25:00,MW,-38.3038327
Bushbury 11Kv,10/16/2023 11:30:00,MW,-38.446724
Bushbury 11Kv,10/16/2023 11:35:00,MW,-38.08003966
Bushbury 11Kv,10/16/2023 11:40:00,MW,-38.228316340000006
Bushbury 11Kv,10/16/2023 11:45:00,MW,-38.1491545
Bushbury 11Kv,10/16/2023 11:50:00,MW,-37.843153799999996
Bushbury 11Kv,10/16/2023 11:55:00,MW,-37.700848140000005
Bushbury 11Kv,10/16/2023 12:00:00,MW,-37.93785305
Bushbury 11Kv,10/16/2023 12:05:00,MW,-38.7549803
Bushbury 11Kv,10/16/2023 12:10:00,MW,-38.78976187
Bushbury 11Kv,10/16/2023 12:15:00,MW,-38.51655566
Bushbury 11Kv,10/16/2023 12:20:00,MW,-38.616602
Bushbury 11Kv,10/16/2023 12:25:00,MW,-38.20494254
Bushbury 11Kv,10/16/2023 12:30:00,MW,-37.50066963
Bushbury 11Kv,10/16/2023 12:35:00,MW,-37.19714233
Bushbury 11Kv,10/16/2023 12:40:00,MW,-36.76061233
Bushbury 11Kv,10/16/2023 12:45:00,MW,-36.73286566
Bushbury 11Kv,10/16/2023 12:50:00,MW,-36.125955219999994
Bushbury 11Kv,10/16/2023 12:55:00,MW,-36.16811704
Bushbury 11Kv,10/16/2023 13:00:00,MW,-35.9658951
Bushbury 11Kv,10/16/2023 13:05:00,MW,-35.854530350000005
Bushbury 11Kv,10/16/2023 13:10:00,MW,-35.289335050000005
Bushbury 11Kv,10/16/2023 13:15:00,MW,-34.45444466
Bushbury 11Kv,10/16/2023 13:20:00,MW,-33.9279494
Bushbury 11Kv,10/16/2023 13:25:00,MW,-34.1686027
Bushbury 11Kv,10/16/2023 13:30:00,MW,-34.609687029999996
Bushbury 11Kv,10/16/2023 13:35:00,MW,-35.4411486
Bushbury 11Kv,10/16/2023 13:40:00,MW,-36.486209
Bushbury 11Kv,10/16/2023 13:45:00,MW,-36.798318269999996
Bushbury 11Kv,10/16/2023 13:50:00,MW,-37.65138107
Bushbury 11Kv,10/16/2023 13:55:00,MW,-37.854257000000004
Bushbury 11Kv,10/16/2023 14:00:00,MW,-38.158204659999996
Bushbury 11Kv,10/16/2023 14:05:00,MW,-37.54850868
Bushbury 11Kv,10/16/2023 14:10:00,MW,-37.68218617
Bushbury 11Kv,10/16/2023 14:15:00,MW,-36.5999505
Bushbury 11Kv,10/16/2023 14:20:00,MW,-36.69248366
Bushbury 11Kv,10/16/2023 14:25:00,MW,-36.892133
Bushbury 11Kv,10/16/2023 14:30:00,MW,-36.22402732
Bushbury 11Kv,10/16/2023 14:35:00,MW,-36.61892432
Bushbury 11Kv,10/16/2023 14:40:00,MW,-36.301852
Bushbury 11Kv,10/16/2023 14:45:00,MW,-36.54097134
Bushbury 11Kv,10/16/2023 14:50:00,MW,-36.31109568
Bushbury 11Kv,10/16/2023 14:55:00,MW,-36.327666
Bushbury 11Kv,10/16/2023 15:00:00,MW,-36.49500182
Bushbury 11Kv,10/16/2023 15:05:00,MW,-36.65676266
Bushbury 11Kv,10/16/2023 15:10:00,MW,-36.47588468
Bushbury 11Kv,10/16/2023 15:15:00,MW,-36.43204332
Bushbury 11Kv,10/16/2023 15:20:00,MW,-36.982503
Bushbury 11Kv,10/16/2023 15:25:00,MW,-37.658475980000006
Bushbury 11Kv,10/16/2023 15:30:00,MW,-38.06195798
Bushbury 11Kv,10/16/2023 15:35:00,MW,-38.237393319999995
Bushbury 11Kv,10/16/2023 15:40:00,MW,-38.32514766
Bushbury 11Kv,10/16/2023 15:45:00,MW,-38.973405330000006
Bushbury 11Kv,10/16/2023 15:50:00,MW,-39.124408200000005
Bushbury 11Kv,10/16/2023 15:55:00,MW,-39.38996706
Bushbury 11Kv,10/16/2023 16:00:00,MW,-39.68132149
Bushbury 11Kv,10/16/2023 16:05:00,MW,-39.684414939999996
Bushbury 11Kv,10/16/2023 16:10:00,MW,-40.078981
Bushbury 11Kv,10/16/2023 16:15:00,MW,-40.027684
Bushbury 11Kv,10/16/2023 16:20:00,MW,-40.081844000000004
Bushbury 11Kv,10/16/2023 16:25:00,MW,-40.093136
Bushbury 11Kv,10/16/2023 16:30:00,MW,-40.593222
Bushbury 11Kv,10/16/2023 16:35:00,MW,-40.694404
Bushbury 11Kv,10/16/2023 16:40:00,MW,-40.96641683
Bushbury 11Kv,10/16/2023 16:45:00,MW,-41.03853816
Bushbury 11Kv,10/16/2023 16:50:00,MW,-40.931963
Bushbury 11Kv,10/16/2023 16:55:00,MW,-40.982958
Bushbury 11Kv,10/16/2023 17:00:00,MW,-40.674039
Bushbury 11Kv,10/16/2023 17:05:00,MW,-40.676493
Bushbury 11Kv,10/16/2023 17:10:00,MW,-40.678114
Bushbury 11Kv,10/16/2023 17:15:00,MW,-40.829204
Bushbury 11Kv,10/16/2023 17:20:00,MW,-41.169484000000004
Bushbury 11Kv,10/16/2023 17:25:00,MW,-41.413333
Bushbury 11Kv,10/16/2023 17:30:00,MW,-41.438957
Bushbury 11Kv,10/16/2023 17:35:00,MW,-41.488043
Bushbury 11Kv,10/16/2023 17:40:00,MW,-41.54102
Bushbury 11Kv,10/16/2023 17:45:00,MW,-41.625478
Bushbury 11Kv,10/16/2023 17:50:00,MW,-41.170861
Bushbury 11Kv,10/16/2023 17:55:00,MW,-41.792745
Bushbury 11Kv,10/16/2023 18:00:00,MW,-41.647562
Bushbury 11Kv,10/16/2023 18:05:00,MW,-41.829195
Bushbury 11Kv,10/16/2023 18:10:00,MW,-41.6943045
Bushbury 11Kv,10/16/2023 18:15:00,MW,-41.760665
Bushbury 11Kv,10/16/2023 18:20:00,MW,-41.769118
Bushbury 11Kv,10/16/2023 18:25:00,MW,-41.745616999999996
Bushbury 11Kv,10/16/2023 18:30:00,MW,-42.300892000000005
Bushbury 11Kv,10/16/2023 18:35:00,MW,-42.370354000000006
Bushbury 11Kv,10/16/2023 18:40:00,MW,-42.596062
Bushbury 11Kv,10/16/2023 18:45:00,MW,-42.265042
Bushbury 11Kv,10/16/2023 18:50:00,MW,-41.9728535
Bushbury 11Kv,10/16/2023 18:55:00,MW,-41.728975
Bushbury 11Kv,10/16/2023 19:00:00,MW,-41.402395
Bushbury 11Kv,10/16/2023 19:05:00,MW,-41.014777
Bushbury 11Kv,10/16/2023 19:10:00,MW,-41.235913
Bushbury 11Kv,10/16/2023 19:15:00,MW,-40.776109000000005
Bushbury 11Kv,10/16/2023 19:20:00,MW,-40.57239800000001
Bushbury 11Kv,10/16/2023 19:25:00,MW,-40.484555
Bushbury 11Kv,10/16/2023 19:30:00,MW,-39.723643
Bushbury 11Kv,10/16/2023 19:35:00,MW,-39.763097
Bushbury 11Kv,10/16/2023 19:40:00,MW,-39.605782000000005
Bushbury 11Kv,10/16/2023 19:45:00,MW,-39.30035
Bushbury 11Kv,10/16/2023 19:50:00,MW,-38.918911
Bushbury 11Kv,10/16/2023 19:55:00,MW,-38.7863705
Bushbury 11Kv,10/16/2023 20:00:00,MW,-38.867405
Bushbury 11Kv,10/16/2023 20:05:00,MW,-38.759003
Bushbury 11Kv,10/16/2023 20:10:00,MW,-38.584191000000004
Bushbury 11Kv,10/16/2023 20:15:00,MW,-38.437522
Bushbury 11Kv,10/16/2023 20:20:00,MW,-37.865026
Bushbury 11Kv,10/16/2023 20:25:00,MW,-37.818473940000004
Bushbury 11Kv,10/16/2023 20:30:00,MW,-37.40462173
Bushbury 11Kv,10/16/2023 20:35:00,MW,-37.282286
Bushbury 11Kv,10/16/2023 20:40:00,MW,-37.147291
Bushbury 11Kv,10/16/2023 20:45:00,MW,-36.747913
Bushbury 11Kv,10/16/2023 20:50:00,MW,-36.113226000000004
Bushbury 11Kv,10/16/2023 20:55:00,MW,-36.32371
Bushbury 11Kv,10/16/2023 21:00:00,MW,-35.9478505
Bushbury 11Kv,10/16/2023 21:05:00,MW,-35.730651
Bushbury 11Kv,10/16/2023 21:10:00,MW,-35.641728
Bushbury 11Kv,10/16/2023 21:15:00,MW,-35.055703
Bushbury 11Kv,10/16/2023 21:20:00,MW,-34.847065
Bushbury 11Kv,10/16/2023 21:25:00,MW,-34.54596
Bushbury 11Kv,10/16/2023 21:30:00,MW,-34.074546
Bushbury 11Kv,10/16/2023 21:35:00,MW,-33.600381999999996
Bushbury 11Kv,10/16/2023 21:40:00,MW,-33.280335
Bushbury 11Kv,10/16/2023 21:45:00,MW,-32.730562500000005
Bushbury 11Kv,10/16/2023 21:50:00,MW,-32.30493
Bushbury 11Kv,10/16/2023 21:55:00,MW,-32.4991165
Bushbury 11Kv,10/16/2023 22:00:00,MW,-32.127585
Bushbury 11Kv,10/16/2023 22:05:00,MW,-31.590032
Bushbury 11Kv,10/16/2023 22:10:00,MW,-31.416775
Bushbury 11Kv,10/16/2023 22:15:00,MW,-30.998117
Bushbury 11Kv,10/16/2023 22:20:00,MW,-30.687628
Bushbury 11Kv,10/16/2023 22:25:00,MW,-30.3511585
Bushbury 11Kv,10/16/2023 22:30:00,MW,-29.92981
Bushbury 11Kv,10/16/2023 22:35:00,MW,-29.814286
Bushbury 11Kv,10/16/2023 22:40:00,MW,-29.421325
Bushbury 11Kv,10/16/2023 22:45:00,MW,-29.252747
Bushbury 11Kv,10/16/2023 22:50:00,MW,-28.915559700000003
Bushbury 11Kv,10/16/2023 22:55:00,MW,-28.553122600000002
Bushbury 11Kv,10/16/2023 23:00:00,MW,-28.450223
Bushbury 11Kv,10/16/2023 23:05:00,MW,-28.503981500000002
Bushbury 11Kv,10/16/2023 23:10:00,MW,-28.128303
Bushbury 11Kv,10/16/2023 23:15:00,MW,-28.068594
Bushbury 11Kv,10/16/2023 23:20:00,MW,-27.722898
Bushbury 11Kv,10/16/2023 23:25:00,MW,-27.2710353
Bushbury 11Kv,10/16/2023 23:30:00,MW,-27.213068
Bushbury 11Kv,10/16/2023 23:35:00,MW,-26.850057000000003
Bushbury 11Kv,10/16/2023 23:40:00,MW,-26.536143600000003
Bushbury 11Kv,10/16/2023 23:45:00,MW,-26.559522400000002
Bushbury 11Kv,10/16/2023 23:50:00,MW,-26.397556
Bushbury 11Kv,10/16/2023 23:55:00,MW,-26.417602000000002
