Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
450752,Slade Park Estate,2024-01-15T23:50:00.000+00:00,busbar,,L3 Active Power,kW,6.46
450752,Slade Park Estate,2024-01-15T23:50:00.000+00:00,busbar,,L2 Active Power,kW,17.76
450752,Slade Park Estate,2024-01-15T23:50:00.000+00:00,busbar,,L1 Active Power,kW,4.71
450752,Slade Park Estate,2024-01-15T23:50:00.000+00:00,busbar,,N Current (RMS),A,56.8
450752,Slade Park Estate,2024-01-15T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,27.3
450752,Slade Park Estate,2024-01-15T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,74.2
450752,Slade Park Estate,2024-01-15T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,24.3
450752,Slade Park Estate,2024-01-15T23:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.77
450752,Slade Park Estate,2024-01-15T23:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.15
450752,Slade Park Estate,2024-01-15T23:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.78
450752,Slade Park Estate,2024-01-15T23:40:00.000+00:00,feeder,0020,L3 Active Power,kW,1.49
450752,Slade Park Estate,2024-01-15T23:40:00.000+00:00,feeder,0020,L2 Active Power,kW,11.04
450752,Slade Park Estate,2024-01-15T23:40:00.000+00:00,feeder,0020,L1 Active Power,kW,1.37
450752,Slade Park Estate,2024-01-15T23:40:00.000+00:00,feeder,0020,N Current (RMS),A,37.9
450752,Slade Park Estate,2024-01-15T23:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,7.7
450752,Slade Park Estate,2024-01-15T23:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,45.9
450752,Slade Park Estate,2024-01-15T23:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,8.0
450752,Slade Park Estate,2024-01-15T23:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.09
450752,Slade Park Estate,2024-01-15T23:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.49
450752,Slade Park Estate,2024-01-15T23:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.99
450752,Slade Park Estate,2024-01-15T23:40:00.000+00:00,feeder,0010,L3 Active Power,kW,3.76
450752,Slade Park Estate,2024-01-15T23:40:00.000+00:00,feeder,0010,L2 Active Power,kW,6.13
450752,Slade Park Estate,2024-01-15T23:40:00.000+00:00,feeder,0010,L1 Active Power,kW,5.35
450752,Slade Park Estate,2024-01-15T23:40:00.000+00:00,feeder,0010,N Current (RMS),A,20.2
450752,Slade Park Estate,2024-01-15T23:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,16.0
450752,Slade Park Estate,2024-01-15T23:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,27.1
450752,Slade Park Estate,2024-01-15T23:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,24.8
450752,Slade Park Estate,2024-01-15T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.03
450752,Slade Park Estate,2024-01-15T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.48
450752,Slade Park Estate,2024-01-15T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.12
450752,Slade Park Estate,2024-01-15T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.2
450752,Slade Park Estate,2024-01-15T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.82
450752,Slade Park Estate,2024-01-15T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.84
450752,Slade Park Estate,2024-01-15T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.68
450752,Slade Park Estate,2024-01-15T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.64
450752,Slade Park Estate,2024-01-15T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.77
450752,Slade Park Estate,2024-01-15T23:40:00.000+00:00,busbar,,L3 Active Power,kW,5.25
450752,Slade Park Estate,2024-01-15T23:40:00.000+00:00,busbar,,L2 Active Power,kW,17.17
450752,Slade Park Estate,2024-01-15T23:40:00.000+00:00,busbar,,L1 Active Power,kW,6.72
450752,Slade Park Estate,2024-01-15T23:40:00.000+00:00,busbar,,N Current (RMS),A,54.4
450752,Slade Park Estate,2024-01-15T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,23.0
450752,Slade Park Estate,2024-01-15T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,72.4
450752,Slade Park Estate,2024-01-15T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,31.6
450752,Slade Park Estate,2024-01-15T23:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.01
450752,Slade Park Estate,2024-01-15T23:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.33
450752,Slade Park Estate,2024-01-15T23:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.77
450752,Slade Park Estate,2024-01-15T23:30:00.000+00:00,feeder,0020,L3 Active Power,kW,1.48
450752,Slade Park Estate,2024-01-15T23:30:00.000+00:00,feeder,0020,L2 Active Power,kW,11.52
450752,Slade Park Estate,2024-01-15T23:30:00.000+00:00,feeder,0020,L1 Active Power,kW,2.58
450752,Slade Park Estate,2024-01-15T23:30:00.000+00:00,feeder,0020,N Current (RMS),A,37.4
450752,Slade Park Estate,2024-01-15T23:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,8.2
450752,Slade Park Estate,2024-01-15T23:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,48.2
450752,Slade Park Estate,2024-01-15T23:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,11.8
450752,Slade Park Estate,2024-01-15T23:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.47
450752,Slade Park Estate,2024-01-15T23:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.24
450752,Slade Park Estate,2024-01-15T23:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.98
450752,Slade Park Estate,2024-01-15T23:30:00.000+00:00,feeder,0010,L3 Active Power,kW,2.53
450752,Slade Park Estate,2024-01-15T23:30:00.000+00:00,feeder,0010,L2 Active Power,kW,8.64
450752,Slade Park Estate,2024-01-15T23:30:00.000+00:00,feeder,0010,L1 Active Power,kW,4.46
450752,Slade Park Estate,2024-01-15T23:30:00.000+00:00,feeder,0010,N Current (RMS),A,31.9
450752,Slade Park Estate,2024-01-15T23:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,11.4
450752,Slade Park Estate,2024-01-15T23:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,36.4
450752,Slade Park Estate,2024-01-15T23:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,21.4
450752,Slade Park Estate,2024-01-15T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.06
450752,Slade Park Estate,2024-01-15T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.77
450752,Slade Park Estate,2024-01-15T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.14
450752,Slade Park Estate,2024-01-15T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.4
450752,Slade Park Estate,2024-01-15T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.83
450752,Slade Park Estate,2024-01-15T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.17
450752,Slade Park Estate,2024-01-15T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.54
450752,Slade Park Estate,2024-01-15T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.58
450752,Slade Park Estate,2024-01-15T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.75
450752,Slade Park Estate,2024-01-15T23:30:00.000+00:00,busbar,,L3 Active Power,kW,4.01
450752,Slade Park Estate,2024-01-15T23:30:00.000+00:00,busbar,,L2 Active Power,kW,20.15
450752,Slade Park Estate,2024-01-15T23:30:00.000+00:00,busbar,,L1 Active Power,kW,7.05
450752,Slade Park Estate,2024-01-15T23:30:00.000+00:00,busbar,,N Current (RMS),A,68.0
450752,Slade Park Estate,2024-01-15T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,18.3
450752,Slade Park Estate,2024-01-15T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,84.1
450752,Slade Park Estate,2024-01-15T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,32.6
450752,Slade Park Estate,2024-01-15T23:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.07
450752,Slade Park Estate,2024-01-15T23:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.26
450752,Slade Park Estate,2024-01-15T23:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.72
450752,Slade Park Estate,2024-01-15T23:20:00.000+00:00,feeder,0020,L3 Active Power,kW,1.34
450752,Slade Park Estate,2024-01-15T23:20:00.000+00:00,feeder,0020,L2 Active Power,kW,10.3
450752,Slade Park Estate,2024-01-15T23:20:00.000+00:00,feeder,0020,L1 Active Power,kW,3.27
450752,Slade Park Estate,2024-01-15T23:20:00.000+00:00,feeder,0020,N Current (RMS),A,30.8
450752,Slade Park Estate,2024-01-15T23:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,7.8
450752,Slade Park Estate,2024-01-15T23:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,42.6
450752,Slade Park Estate,2024-01-15T23:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,13.6
450752,Slade Park Estate,2024-01-15T23:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.15
450752,Slade Park Estate,2024-01-15T23:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.29
450752,Slade Park Estate,2024-01-15T23:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.53
450752,Slade Park Estate,2024-01-15T23:20:00.000+00:00,feeder,0010,L3 Active Power,kW,3.19
450752,Slade Park Estate,2024-01-15T23:20:00.000+00:00,feeder,0010,L2 Active Power,kW,8.18
450752,Slade Park Estate,2024-01-15T23:20:00.000+00:00,feeder,0010,L1 Active Power,kW,4.99
450752,Slade Park Estate,2024-01-15T23:20:00.000+00:00,feeder,0010,N Current (RMS),A,26.5
450752,Slade Park Estate,2024-01-15T23:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,13.9
450752,Slade Park Estate,2024-01-15T23:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,34.7
450752,Slade Park Estate,2024-01-15T23:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,22.7
450752,Slade Park Estate,2024-01-15T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.12
450752,Slade Park Estate,2024-01-15T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.96
450752,Slade Park Estate,2024-01-15T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.11
450752,Slade Park Estate,2024-01-15T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.47
450752,Slade Park Estate,2024-01-15T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.85
450752,Slade Park Estate,2024-01-15T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.36
450752,Slade Park Estate,2024-01-15T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.92
450752,Slade Park Estate,2024-01-15T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.55
450752,Slade Park Estate,2024-01-15T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.25
450752,Slade Park Estate,2024-01-15T23:20:00.000+00:00,busbar,,L3 Active Power,kW,4.53
450752,Slade Park Estate,2024-01-15T23:20:00.000+00:00,busbar,,L2 Active Power,kW,18.48
450752,Slade Park Estate,2024-01-15T23:20:00.000+00:00,busbar,,L1 Active Power,kW,8.26
450752,Slade Park Estate,2024-01-15T23:20:00.000+00:00,busbar,,N Current (RMS),A,55.5
450752,Slade Park Estate,2024-01-15T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,20.6
450752,Slade Park Estate,2024-01-15T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,76.8
450752,Slade Park Estate,2024-01-15T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,35.8
450752,Slade Park Estate,2024-01-15T23:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.07
450752,Slade Park Estate,2024-01-15T23:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.4
450752,Slade Park Estate,2024-01-15T23:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.88
450752,Slade Park Estate,2024-01-15T23:10:00.000+00:00,feeder,0020,L3 Active Power,kW,1.17
450752,Slade Park Estate,2024-01-15T23:10:00.000+00:00,feeder,0020,L2 Active Power,kW,11.48
450752,Slade Park Estate,2024-01-15T23:10:00.000+00:00,feeder,0020,L1 Active Power,kW,2.08
450752,Slade Park Estate,2024-01-15T23:10:00.000+00:00,feeder,0020,N Current (RMS),A,37.5
450752,Slade Park Estate,2024-01-15T23:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,7.4
450752,Slade Park Estate,2024-01-15T23:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,46.8
450752,Slade Park Estate,2024-01-15T23:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,10.4
450752,Slade Park Estate,2024-01-15T23:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.13
450752,Slade Park Estate,2024-01-15T23:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.31
450752,Slade Park Estate,2024-01-15T23:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.84
450752,Slade Park Estate,2024-01-15T23:10:00.000+00:00,feeder,0010,L3 Active Power,kW,2.92
450752,Slade Park Estate,2024-01-15T23:10:00.000+00:00,feeder,0010,L2 Active Power,kW,8.67
450752,Slade Park Estate,2024-01-15T23:10:00.000+00:00,feeder,0010,L1 Active Power,kW,5.0
450752,Slade Park Estate,2024-01-15T23:10:00.000+00:00,feeder,0010,N Current (RMS),A,29.7
450752,Slade Park Estate,2024-01-15T23:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,12.8
450752,Slade Park Estate,2024-01-15T23:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,36.6
450752,Slade Park Estate,2024-01-15T23:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,22.8
450752,Slade Park Estate,2024-01-15T23:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.12
450752,Slade Park Estate,2024-01-15T23:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.4
450752,Slade Park Estate,2024-01-15T23:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.15
450752,Slade Park Estate,2024-01-15T23:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.65
450752,Slade Park Estate,2024-01-15T23:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.87
450752,Slade Park Estate,2024-01-15T23:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,251.92
450752,Slade Park Estate,2024-01-15T23:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.94
450752,Slade Park Estate,2024-01-15T23:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.71
450752,Slade Park Estate,2024-01-15T23:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.72
450752,Slade Park Estate,2024-01-15T23:10:00.000+00:00,busbar,,L3 Active Power,kW,4.1
450752,Slade Park Estate,2024-01-15T23:10:00.000+00:00,busbar,,L2 Active Power,kW,20.15
450752,Slade Park Estate,2024-01-15T23:10:00.000+00:00,busbar,,L1 Active Power,kW,7.08
450752,Slade Park Estate,2024-01-15T23:10:00.000+00:00,busbar,,N Current (RMS),A,65.4
450752,Slade Park Estate,2024-01-15T23:10:00.000+00:00,busbar,,L3 Current (RMS),A,18.9
450752,Slade Park Estate,2024-01-15T23:10:00.000+00:00,busbar,,L2 Current (RMS),A,82.8
450752,Slade Park Estate,2024-01-15T23:10:00.000+00:00,busbar,,L1 Current (RMS),A,32.6
450752,Slade Park Estate,2024-01-15T23:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.98
450752,Slade Park Estate,2024-01-15T23:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.3
450752,Slade Park Estate,2024-01-15T23:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.91
450752,Slade Park Estate,2024-01-15T23:00:00.000+00:00,feeder,0020,L3 Active Power,kW,2.23
450752,Slade Park Estate,2024-01-15T23:00:00.000+00:00,feeder,0020,L2 Active Power,kW,12.89
450752,Slade Park Estate,2024-01-15T23:00:00.000+00:00,feeder,0020,L1 Active Power,kW,0.75
450752,Slade Park Estate,2024-01-15T23:00:00.000+00:00,feeder,0020,N Current (RMS),A,43.9
450752,Slade Park Estate,2024-01-15T23:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,11.4
450752,Slade Park Estate,2024-01-15T23:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,52.3
450752,Slade Park Estate,2024-01-15T23:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,5.3
450752,Slade Park Estate,2024-01-15T23:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.18
450752,Slade Park Estate,2024-01-15T23:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.32
450752,Slade Park Estate,2024-01-15T23:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-2.09
450752,Slade Park Estate,2024-01-15T23:00:00.000+00:00,feeder,0010,L3 Active Power,kW,4.06
450752,Slade Park Estate,2024-01-15T23:00:00.000+00:00,feeder,0010,L2 Active Power,kW,6.34
450752,Slade Park Estate,2024-01-15T23:00:00.000+00:00,feeder,0010,L1 Active Power,kW,5.17
450752,Slade Park Estate,2024-01-15T23:00:00.000+00:00,feeder,0010,N Current (RMS),A,21.4
450752,Slade Park Estate,2024-01-15T23:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,18.1
450752,Slade Park Estate,2024-01-15T23:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,27.3
450752,Slade Park Estate,2024-01-15T23:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,23.8
450752,Slade Park Estate,2024-01-15T23:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.08
450752,Slade Park Estate,2024-01-15T23:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.86
450752,Slade Park Estate,2024-01-15T23:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.15
450752,Slade Park Estate,2024-01-15T23:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.37
450752,Slade Park Estate,2024-01-15T23:00:00.000+00:00,busbar,,L1 Voltage THD,%,1.86
450752,Slade Park Estate,2024-01-15T23:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,251.4
450752,Slade Park Estate,2024-01-15T23:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.8
450752,Slade Park Estate,2024-01-15T23:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.62
450752,Slade Park Estate,2024-01-15T23:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.0
450752,Slade Park Estate,2024-01-15T23:00:00.000+00:00,busbar,,L3 Active Power,kW,6.3
450752,Slade Park Estate,2024-01-15T23:00:00.000+00:00,busbar,,L2 Active Power,kW,19.23
450752,Slade Park Estate,2024-01-15T23:00:00.000+00:00,busbar,,L1 Active Power,kW,5.91
450752,Slade Park Estate,2024-01-15T23:00:00.000+00:00,busbar,,N Current (RMS),A,60.7
450752,Slade Park Estate,2024-01-15T23:00:00.000+00:00,busbar,,L3 Current (RMS),A,27.4
450752,Slade Park Estate,2024-01-15T23:00:00.000+00:00,busbar,,L2 Current (RMS),A,79.0
450752,Slade Park Estate,2024-01-15T23:00:00.000+00:00,busbar,,L1 Current (RMS),A,28.5
450752,Slade Park Estate,2024-01-15T22:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.72
450752,Slade Park Estate,2024-01-15T22:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.85
450752,Slade Park Estate,2024-01-15T22:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.84
450752,Slade Park Estate,2024-01-15T22:50:00.000+00:00,feeder,0020,L3 Active Power,kW,1.93
450752,Slade Park Estate,2024-01-15T22:50:00.000+00:00,feeder,0020,L2 Active Power,kW,14.8
450752,Slade Park Estate,2024-01-15T22:50:00.000+00:00,feeder,0020,L1 Active Power,kW,0.81
450752,Slade Park Estate,2024-01-15T22:50:00.000+00:00,feeder,0020,N Current (RMS),A,52.6
450752,Slade Park Estate,2024-01-15T22:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,9.3
450752,Slade Park Estate,2024-01-15T22:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,60.5
450752,Slade Park Estate,2024-01-15T22:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,5.3
450752,Slade Park Estate,2024-01-15T22:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.54
450752,Slade Park Estate,2024-01-15T22:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.22
450752,Slade Park Estate,2024-01-15T22:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-2.0
450752,Slade Park Estate,2024-01-15T22:50:00.000+00:00,feeder,0010,L3 Active Power,kW,4.86
450752,Slade Park Estate,2024-01-15T22:50:00.000+00:00,feeder,0010,L2 Active Power,kW,6.67
450752,Slade Park Estate,2024-01-15T22:50:00.000+00:00,feeder,0010,L1 Active Power,kW,5.86
450752,Slade Park Estate,2024-01-15T22:50:00.000+00:00,feeder,0010,N Current (RMS),A,21.8
450752,Slade Park Estate,2024-01-15T22:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,21.3
450752,Slade Park Estate,2024-01-15T22:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,28.7
450752,Slade Park Estate,2024-01-15T22:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,26.4
450752,Slade Park Estate,2024-01-15T22:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.08
450752,Slade Park Estate,2024-01-15T22:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.81
450752,Slade Park Estate,2024-01-15T22:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.15
450752,Slade Park Estate,2024-01-15T22:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.15
450752,Slade Park Estate,2024-01-15T22:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.85
450752,Slade Park Estate,2024-01-15T22:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,251.5
450752,Slade Park Estate,2024-01-15T22:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.18
450752,Slade Park Estate,2024-01-15T22:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.07
450752,Slade Park Estate,2024-01-15T22:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.84
450752,Slade Park Estate,2024-01-15T22:50:00.000+00:00,busbar,,L3 Active Power,kW,6.79
450752,Slade Park Estate,2024-01-15T22:50:00.000+00:00,busbar,,L2 Active Power,kW,21.47
450752,Slade Park Estate,2024-01-15T22:50:00.000+00:00,busbar,,L1 Active Power,kW,6.67
450752,Slade Park Estate,2024-01-15T22:50:00.000+00:00,busbar,,N Current (RMS),A,68.6
450752,Slade Park Estate,2024-01-15T22:50:00.000+00:00,busbar,,L3 Current (RMS),A,29.3
450752,Slade Park Estate,2024-01-15T22:50:00.000+00:00,busbar,,L2 Current (RMS),A,88.2
450752,Slade Park Estate,2024-01-15T22:50:00.000+00:00,busbar,,L1 Current (RMS),A,31.2
450752,Slade Park Estate,2024-01-15T22:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.86
450752,Slade Park Estate,2024-01-15T22:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.01
450752,Slade Park Estate,2024-01-15T22:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.86
450752,Slade Park Estate,2024-01-15T22:40:00.000+00:00,feeder,0020,L3 Active Power,kW,1.8
450752,Slade Park Estate,2024-01-15T22:40:00.000+00:00,feeder,0020,L2 Active Power,kW,16.52
450752,Slade Park Estate,2024-01-15T22:40:00.000+00:00,feeder,0020,L1 Active Power,kW,0.82
