Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
181483,Robin Close,2024-02-18T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.87
181483,Robin Close,2024-02-18T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,22.55
181483,Robin Close,2024-02-18T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,2.01
181483,Robin Close,2024-02-18T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,-1.05
181483,Robin Close,2024-02-18T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,-2.35
181483,Robin Close,2024-02-18T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,-0.35
181483,Robin Close,2024-02-18T23:50:00.000+00:00,feeder,1,N Current (RMS),A,7.1
181483,Robin Close,2024-02-18T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,6.2
181483,Robin Close,2024-02-18T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,91.2
181483,Robin Close,2024-02-18T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,8.4
181483,Robin Close,2024-02-18T23:50:00.000+00:00,transformer,,Temperature,C,25.2
181483,Robin Close,2024-02-18T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.43
181483,Robin Close,2024-02-18T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.03
181483,Robin Close,2024-02-18T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.3
181483,Robin Close,2024-02-18T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.11
181483,Robin Close,2024-02-18T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.19
181483,Robin Close,2024-02-18T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.45
181483,Robin Close,2024-02-18T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.05
181483,Robin Close,2024-02-18T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,19.7
181483,Robin Close,2024-02-18T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,24.13
181483,Robin Close,2024-02-18T23:50:00.000+00:00,busbar,,L3 Active Power,kW,-5.3
181483,Robin Close,2024-02-18T23:50:00.000+00:00,busbar,,L2 Active Power,kW,11.98
181483,Robin Close,2024-02-18T23:50:00.000+00:00,busbar,,L1 Active Power,kW,-14.93
181483,Robin Close,2024-02-18T23:50:00.000+00:00,busbar,,N Current (RMS),A,42.8
181483,Robin Close,2024-02-18T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,30.7
181483,Robin Close,2024-02-18T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,92.2
181483,Robin Close,2024-02-18T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,115.1
181483,Robin Close,2024-02-18T23:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.44
181483,Robin Close,2024-02-18T23:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.14
181483,Robin Close,2024-02-18T23:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.28
181483,Robin Close,2024-02-18T23:40:00.000+00:00,feeder,4,L3 Active Power,kW,-0.4
181483,Robin Close,2024-02-18T23:40:00.000+00:00,feeder,4,L2 Active Power,kW,2.77
181483,Robin Close,2024-02-18T23:40:00.000+00:00,feeder,4,L1 Active Power,kW,0.11
181483,Robin Close,2024-02-18T23:40:00.000+00:00,feeder,4,N Current (RMS),A,10.5
181483,Robin Close,2024-02-18T23:40:00.000+00:00,feeder,4,L3 Current (RMS),A,2.8
181483,Robin Close,2024-02-18T23:40:00.000+00:00,feeder,4,L2 Current (RMS),A,11.2
181483,Robin Close,2024-02-18T23:40:00.000+00:00,feeder,4,L1 Current (RMS),A,1.4
181483,Robin Close,2024-02-18T23:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.48
181483,Robin Close,2024-02-18T23:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.32
181483,Robin Close,2024-02-18T23:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,17.33
181483,Robin Close,2024-02-18T23:40:00.000+00:00,feeder,3,L3 Active Power,kW,-1.96
181483,Robin Close,2024-02-18T23:40:00.000+00:00,feeder,3,L2 Active Power,kW,8.78
181483,Robin Close,2024-02-18T23:40:00.000+00:00,feeder,3,L1 Active Power,kW,-13.38
181483,Robin Close,2024-02-18T23:40:00.000+00:00,feeder,3,N Current (RMS),A,21.4
181483,Robin Close,2024-02-18T23:40:00.000+00:00,feeder,3,L3 Current (RMS),A,10.4
181483,Robin Close,2024-02-18T23:40:00.000+00:00,feeder,3,L2 Current (RMS),A,35.8
181483,Robin Close,2024-02-18T23:40:00.000+00:00,feeder,3,L1 Current (RMS),A,88.9
181483,Robin Close,2024-02-18T23:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.33
181483,Robin Close,2024-02-18T23:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.29
181483,Robin Close,2024-02-18T23:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,3.52
181483,Robin Close,2024-02-18T23:40:00.000+00:00,feeder,2,L3 Active Power,kW,-1.84
181483,Robin Close,2024-02-18T23:40:00.000+00:00,feeder,2,L2 Active Power,kW,3.24
181483,Robin Close,2024-02-18T23:40:00.000+00:00,feeder,2,L1 Active Power,kW,-0.52
181483,Robin Close,2024-02-18T23:40:00.000+00:00,feeder,2,N Current (RMS),A,9.1
181483,Robin Close,2024-02-18T23:40:00.000+00:00,feeder,2,L3 Current (RMS),A,12.2
181483,Robin Close,2024-02-18T23:40:00.000+00:00,feeder,2,L2 Current (RMS),A,14.6
181483,Robin Close,2024-02-18T23:40:00.000+00:00,feeder,2,L1 Current (RMS),A,14.7
181483,Robin Close,2024-02-18T23:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.06
181483,Robin Close,2024-02-18T23:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,22.5
181483,Robin Close,2024-02-18T23:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,1.29
181483,Robin Close,2024-02-18T23:40:00.000+00:00,feeder,1,L3 Active Power,kW,-1.77
181483,Robin Close,2024-02-18T23:40:00.000+00:00,feeder,1,L2 Active Power,kW,-2.37
181483,Robin Close,2024-02-18T23:40:00.000+00:00,feeder,1,L1 Active Power,kW,0.19
181483,Robin Close,2024-02-18T23:40:00.000+00:00,feeder,1,N Current (RMS),A,7.2
181483,Robin Close,2024-02-18T23:40:00.000+00:00,feeder,1,L3 Current (RMS),A,12.5
181483,Robin Close,2024-02-18T23:40:00.000+00:00,feeder,1,L2 Current (RMS),A,91.1
181483,Robin Close,2024-02-18T23:40:00.000+00:00,feeder,1,L1 Current (RMS),A,5.5
181483,Robin Close,2024-02-18T23:40:00.000+00:00,transformer,,Temperature,C,25.3
181483,Robin Close,2024-02-18T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.44
181483,Robin Close,2024-02-18T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.87
181483,Robin Close,2024-02-18T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.34
181483,Robin Close,2024-02-18T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.86
181483,Robin Close,2024-02-18T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.2
181483,Robin Close,2024-02-18T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.19
181483,Robin Close,2024-02-18T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.3
181483,Robin Close,2024-02-18T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,19.74
181483,Robin Close,2024-02-18T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,22.42
181483,Robin Close,2024-02-18T23:40:00.000+00:00,busbar,,L3 Active Power,kW,-5.97
181483,Robin Close,2024-02-18T23:40:00.000+00:00,busbar,,L2 Active Power,kW,12.42
181483,Robin Close,2024-02-18T23:40:00.000+00:00,busbar,,L1 Active Power,kW,-13.6
181483,Robin Close,2024-02-18T23:40:00.000+00:00,busbar,,N Current (RMS),A,41.3
181483,Robin Close,2024-02-18T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,36.4
181483,Robin Close,2024-02-18T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,93.4
181483,Robin Close,2024-02-18T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,106.4
181483,Robin Close,2024-02-18T23:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.43
181483,Robin Close,2024-02-18T23:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.38
181483,Robin Close,2024-02-18T23:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.29
181483,Robin Close,2024-02-18T23:30:00.000+00:00,feeder,4,L3 Active Power,kW,-0.54
181483,Robin Close,2024-02-18T23:30:00.000+00:00,feeder,4,L2 Active Power,kW,2.65
181483,Robin Close,2024-02-18T23:30:00.000+00:00,feeder,4,L1 Active Power,kW,0.01
181483,Robin Close,2024-02-18T23:30:00.000+00:00,feeder,4,N Current (RMS),A,10.6
181483,Robin Close,2024-02-18T23:30:00.000+00:00,feeder,4,L3 Current (RMS),A,3.1
181483,Robin Close,2024-02-18T23:30:00.000+00:00,feeder,4,L2 Current (RMS),A,10.8
181483,Robin Close,2024-02-18T23:30:00.000+00:00,feeder,4,L1 Current (RMS),A,1.4
181483,Robin Close,2024-02-18T23:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.56
181483,Robin Close,2024-02-18T23:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.38
181483,Robin Close,2024-02-18T23:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,17.57
181483,Robin Close,2024-02-18T23:30:00.000+00:00,feeder,3,L3 Active Power,kW,-1.9
181483,Robin Close,2024-02-18T23:30:00.000+00:00,feeder,3,L2 Active Power,kW,8.97
181483,Robin Close,2024-02-18T23:30:00.000+00:00,feeder,3,L1 Active Power,kW,-13.53
181483,Robin Close,2024-02-18T23:30:00.000+00:00,feeder,3,N Current (RMS),A,24.8
181483,Robin Close,2024-02-18T23:30:00.000+00:00,feeder,3,L3 Current (RMS),A,10.4
181483,Robin Close,2024-02-18T23:30:00.000+00:00,feeder,3,L2 Current (RMS),A,36.4
181483,Robin Close,2024-02-18T23:30:00.000+00:00,feeder,3,L1 Current (RMS),A,89.6
181483,Robin Close,2024-02-18T23:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.59
181483,Robin Close,2024-02-18T23:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.04
181483,Robin Close,2024-02-18T23:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,3.64
181483,Robin Close,2024-02-18T23:30:00.000+00:00,feeder,2,L3 Active Power,kW,-1.81
181483,Robin Close,2024-02-18T23:30:00.000+00:00,feeder,2,L2 Active Power,kW,3.65
181483,Robin Close,2024-02-18T23:30:00.000+00:00,feeder,2,L1 Active Power,kW,-0.37
181483,Robin Close,2024-02-18T23:30:00.000+00:00,feeder,2,N Current (RMS),A,9.1
181483,Robin Close,2024-02-18T23:30:00.000+00:00,feeder,2,L3 Current (RMS),A,13.0
181483,Robin Close,2024-02-18T23:30:00.000+00:00,feeder,2,L2 Current (RMS),A,15.8
181483,Robin Close,2024-02-18T23:30:00.000+00:00,feeder,2,L1 Current (RMS),A,15.1
181483,Robin Close,2024-02-18T23:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.97
181483,Robin Close,2024-02-18T23:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,22.58
181483,Robin Close,2024-02-18T23:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,1.56
181483,Robin Close,2024-02-18T23:30:00.000+00:00,feeder,1,L3 Active Power,kW,-1.1
181483,Robin Close,2024-02-18T23:30:00.000+00:00,feeder,1,L2 Active Power,kW,-1.95
181483,Robin Close,2024-02-18T23:30:00.000+00:00,feeder,1,L1 Active Power,kW,-0.04
181483,Robin Close,2024-02-18T23:30:00.000+00:00,feeder,1,N Current (RMS),A,7.2
181483,Robin Close,2024-02-18T23:30:00.000+00:00,feeder,1,L3 Current (RMS),A,6.5
181483,Robin Close,2024-02-18T23:30:00.000+00:00,feeder,1,L2 Current (RMS),A,90.9
181483,Robin Close,2024-02-18T23:30:00.000+00:00,feeder,1,L1 Current (RMS),A,6.6
181483,Robin Close,2024-02-18T23:30:00.000+00:00,transformer,,Temperature,C,25.3
181483,Robin Close,2024-02-18T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.48
181483,Robin Close,2024-02-18T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.04
181483,Robin Close,2024-02-18T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.38
181483,Robin Close,2024-02-18T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.94
181483,Robin Close,2024-02-18T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.26
181483,Robin Close,2024-02-18T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.47
181483,Robin Close,2024-02-18T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.53
181483,Robin Close,2024-02-18T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,19.78
181483,Robin Close,2024-02-18T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,23.06
181483,Robin Close,2024-02-18T23:30:00.000+00:00,busbar,,L3 Active Power,kW,-5.36
181483,Robin Close,2024-02-18T23:30:00.000+00:00,busbar,,L2 Active Power,kW,13.31
181483,Robin Close,2024-02-18T23:30:00.000+00:00,busbar,,L1 Active Power,kW,-13.92
181483,Robin Close,2024-02-18T23:30:00.000+00:00,busbar,,N Current (RMS),A,46.1
181483,Robin Close,2024-02-18T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,32.1
181483,Robin Close,2024-02-18T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,95.0
181483,Robin Close,2024-02-18T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,108.8
181483,Robin Close,2024-02-18T23:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.46
181483,Robin Close,2024-02-18T23:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.3
181483,Robin Close,2024-02-18T23:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.36
181483,Robin Close,2024-02-18T23:20:00.000+00:00,feeder,4,L3 Active Power,kW,-0.54
181483,Robin Close,2024-02-18T23:20:00.000+00:00,feeder,4,L2 Active Power,kW,2.66
181483,Robin Close,2024-02-18T23:20:00.000+00:00,feeder,4,L1 Active Power,kW,-0.13
181483,Robin Close,2024-02-18T23:20:00.000+00:00,feeder,4,N Current (RMS),A,10.4
181483,Robin Close,2024-02-18T23:20:00.000+00:00,feeder,4,L3 Current (RMS),A,3.3
181483,Robin Close,2024-02-18T23:20:00.000+00:00,feeder,4,L2 Current (RMS),A,10.8
181483,Robin Close,2024-02-18T23:20:00.000+00:00,feeder,4,L1 Current (RMS),A,1.7
181483,Robin Close,2024-02-18T23:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.42
181483,Robin Close,2024-02-18T23:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.3
181483,Robin Close,2024-02-18T23:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,17.97
181483,Robin Close,2024-02-18T23:20:00.000+00:00,feeder,3,L3 Active Power,kW,-2.03
181483,Robin Close,2024-02-18T23:20:00.000+00:00,feeder,3,L2 Active Power,kW,8.87
181483,Robin Close,2024-02-18T23:20:00.000+00:00,feeder,3,L1 Active Power,kW,-13.55
181483,Robin Close,2024-02-18T23:20:00.000+00:00,feeder,3,N Current (RMS),A,25.7
181483,Robin Close,2024-02-18T23:20:00.000+00:00,feeder,3,L3 Current (RMS),A,10.5
181483,Robin Close,2024-02-18T23:20:00.000+00:00,feeder,3,L2 Current (RMS),A,36.0
181483,Robin Close,2024-02-18T23:20:00.000+00:00,feeder,3,L1 Current (RMS),A,91.1
181483,Robin Close,2024-02-18T23:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.39
181483,Robin Close,2024-02-18T23:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.1
181483,Robin Close,2024-02-18T23:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,4.02
181483,Robin Close,2024-02-18T23:20:00.000+00:00,feeder,2,L3 Active Power,kW,-1.75
181483,Robin Close,2024-02-18T23:20:00.000+00:00,feeder,2,L2 Active Power,kW,3.85
181483,Robin Close,2024-02-18T23:20:00.000+00:00,feeder,2,L1 Active Power,kW,-0.34
181483,Robin Close,2024-02-18T23:20:00.000+00:00,feeder,2,N Current (RMS),A,10.2
181483,Robin Close,2024-02-18T23:20:00.000+00:00,feeder,2,L3 Current (RMS),A,12.2
181483,Robin Close,2024-02-18T23:20:00.000+00:00,feeder,2,L2 Current (RMS),A,16.6
181483,Robin Close,2024-02-18T23:20:00.000+00:00,feeder,2,L1 Current (RMS),A,16.8
181483,Robin Close,2024-02-18T23:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.81
181483,Robin Close,2024-02-18T23:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,22.58
181483,Robin Close,2024-02-18T23:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,2.02
181483,Robin Close,2024-02-18T23:20:00.000+00:00,feeder,1,L3 Active Power,kW,-1.11
181483,Robin Close,2024-02-18T23:20:00.000+00:00,feeder,1,L2 Active Power,kW,-2.08
181483,Robin Close,2024-02-18T23:20:00.000+00:00,feeder,1,L1 Active Power,kW,-0.45
181483,Robin Close,2024-02-18T23:20:00.000+00:00,feeder,1,N Current (RMS),A,7.1
181483,Robin Close,2024-02-18T23:20:00.000+00:00,feeder,1,L3 Current (RMS),A,6.1
181483,Robin Close,2024-02-18T23:20:00.000+00:00,feeder,1,L2 Current (RMS),A,91.1
181483,Robin Close,2024-02-18T23:20:00.000+00:00,feeder,1,L1 Current (RMS),A,8.7
181483,Robin Close,2024-02-18T23:20:00.000+00:00,transformer,,Temperature,C,25.3
181483,Robin Close,2024-02-18T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.52
181483,Robin Close,2024-02-18T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.43
181483,Robin Close,2024-02-18T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.43
181483,Robin Close,2024-02-18T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.32
181483,Robin Close,2024-02-18T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.29
181483,Robin Close,2024-02-18T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.99
181483,Robin Close,2024-02-18T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.09
181483,Robin Close,2024-02-18T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,19.88
181483,Robin Close,2024-02-18T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,24.38
181483,Robin Close,2024-02-18T23:20:00.000+00:00,busbar,,L3 Active Power,kW,-5.43
181483,Robin Close,2024-02-18T23:20:00.000+00:00,busbar,,L2 Active Power,kW,13.3
181483,Robin Close,2024-02-18T23:20:00.000+00:00,busbar,,L1 Active Power,kW,-14.48
181483,Robin Close,2024-02-18T23:20:00.000+00:00,busbar,,N Current (RMS),A,45.1
181483,Robin Close,2024-02-18T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,31.1
181483,Robin Close,2024-02-18T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,95.4
181483,Robin Close,2024-02-18T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,114.7
181483,Robin Close,2024-02-18T23:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.68
181483,Robin Close,2024-02-18T23:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.31
181483,Robin Close,2024-02-18T23:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.38
181483,Robin Close,2024-02-18T23:10:00.000+00:00,feeder,4,L3 Active Power,kW,-0.44
181483,Robin Close,2024-02-18T23:10:00.000+00:00,feeder,4,L2 Active Power,kW,2.76
181483,Robin Close,2024-02-18T23:10:00.000+00:00,feeder,4,L1 Active Power,kW,-0.08
181483,Robin Close,2024-02-18T23:10:00.000+00:00,feeder,4,N Current (RMS),A,9.6
181483,Robin Close,2024-02-18T23:10:00.000+00:00,feeder,4,L3 Current (RMS),A,3.6
181483,Robin Close,2024-02-18T23:10:00.000+00:00,feeder,4,L2 Current (RMS),A,11.2
181483,Robin Close,2024-02-18T23:10:00.000+00:00,feeder,4,L1 Current (RMS),A,1.7
181483,Robin Close,2024-02-18T23:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.65
181483,Robin Close,2024-02-18T23:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.39
181483,Robin Close,2024-02-18T23:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,17.53
181483,Robin Close,2024-02-18T23:10:00.000+00:00,feeder,3,L3 Active Power,kW,-1.96
181483,Robin Close,2024-02-18T23:10:00.000+00:00,feeder,3,L2 Active Power,kW,8.86
181483,Robin Close,2024-02-18T23:10:00.000+00:00,feeder,3,L1 Active Power,kW,-13.44
181483,Robin Close,2024-02-18T23:10:00.000+00:00,feeder,3,N Current (RMS),A,23.9
181483,Robin Close,2024-02-18T23:10:00.000+00:00,feeder,3,L3 Current (RMS),A,10.8
181483,Robin Close,2024-02-18T23:10:00.000+00:00,feeder,3,L2 Current (RMS),A,36.1
181483,Robin Close,2024-02-18T23:10:00.000+00:00,feeder,3,L1 Current (RMS),A,89.4
181483,Robin Close,2024-02-18T23:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.77
181483,Robin Close,2024-02-18T23:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.41
181483,Robin Close,2024-02-18T23:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,6.37
181483,Robin Close,2024-02-18T23:10:00.000+00:00,feeder,2,L3 Active Power,kW,-2.22
181483,Robin Close,2024-02-18T23:10:00.000+00:00,feeder,2,L2 Active Power,kW,3.86
181483,Robin Close,2024-02-18T23:10:00.000+00:00,feeder,2,L1 Active Power,kW,-1.75
181483,Robin Close,2024-02-18T23:10:00.000+00:00,feeder,2,N Current (RMS),A,16.4
181483,Robin Close,2024-02-18T23:10:00.000+00:00,feeder,2,L3 Current (RMS),A,15.1
181483,Robin Close,2024-02-18T23:10:00.000+00:00,feeder,2,L2 Current (RMS),A,17.1
181483,Robin Close,2024-02-18T23:10:00.000+00:00,feeder,2,L1 Current (RMS),A,28.0
181483,Robin Close,2024-02-18T23:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.95
181483,Robin Close,2024-02-18T23:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,22.47
181483,Robin Close,2024-02-18T23:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,1.5
181483,Robin Close,2024-02-18T23:10:00.000+00:00,feeder,1,L3 Active Power,kW,-0.98
181483,Robin Close,2024-02-18T23:10:00.000+00:00,feeder,1,L2 Active Power,kW,-2.06
181483,Robin Close,2024-02-18T23:10:00.000+00:00,feeder,1,L1 Active Power,kW,-0.19
181483,Robin Close,2024-02-18T23:10:00.000+00:00,feeder,1,N Current (RMS),A,7.1
181483,Robin Close,2024-02-18T23:10:00.000+00:00,feeder,1,L3 Current (RMS),A,6.4
181483,Robin Close,2024-02-18T23:10:00.000+00:00,feeder,1,L2 Current (RMS),A,90.7
181483,Robin Close,2024-02-18T23:10:00.000+00:00,feeder,1,L1 Current (RMS),A,6.4
181483,Robin Close,2024-02-18T23:10:00.000+00:00,transformer,,Temperature,C,25.3
181483,Robin Close,2024-02-18T23:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.54
181483,Robin Close,2024-02-18T23:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.72
181483,Robin Close,2024-02-18T23:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.43
181483,Robin Close,2024-02-18T23:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.77
181483,Robin Close,2024-02-18T23:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.32
181483,Robin Close,2024-02-18T23:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.16
181483,Robin Close,2024-02-18T23:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.05
