DateTime,Voltage,Setpoint_Voltage,VVC_ClosedLoop_Enabled,Real_Power
 04/09/2018 15:15:00,32.74,33.26,0,17.42
 04/09/2018 15:30:00,32.74,33.26,0,17.42
 04/09/2018 15:45:00,32.77,33.26,0,17.49
 04/09/2018 16:00:00,33.03,33.26,0,19.93
 04/09/2018 16:15:00,33.03,33.26,0,19.93
 04/09/2018 16:30:00,33.03,33.26,0,19.93
 04/09/2018 16:45:00,33.03,33.26,0,20.77
 04/09/2018 17:00:00,33.03,33.26,0,22.61
 04/09/2018 17:15:00,33.03,33.26,0,22.61
 04/09/2018 17:30:00,33.03,33.26,0,22.61
 04/09/2018 17:45:00,33.03,33.26,0,23.1
 04/09/2018 18:00:00,33.03,33.26,0,25.29
 04/09/2018 18:15:00,33.03,33.26,0,25.29
 04/09/2018 18:30:00,33.03,33.26,0,25.29
 04/09/2018 18:45:00,33.03,33.26,0,25.29
 04/09/2018 19:00:00,33.03,33.26,0,25.29
 04/09/2018 19:15:00,33.03,33.26,0,25.29
 04/09/2018 19:30:00,33.03,33.26,0,25.29
 04/09/2018 19:45:00,33.03,33.26,0,27.28
 04/09/2018 20:00:00,33.03,33.26,0,27.8
 04/09/2018 20:15:00,32.92,33.26,0,27.8
 04/09/2018 20:30:00,32.89,33.26,0,27.8
 04/09/2018 20:45:00,33.01,33.26,0,27.8
 04/09/2018 21:00:00,33.01,33.26,0,27.8
 04/09/2018 21:15:00,33.05,33.26,0,27.8
 04/09/2018 21:30:00,33.18,33.26,0,27.8
 04/09/2018 21:45:00,33.24,33.26,0,26.95
 04/09/2018 22:00:00,33.37,33.26,0,25.29
 04/09/2018 22:15:00,33.37,33.26,0,25.29
 04/09/2018 22:30:00,33.37,33.26,0,25.29
 04/09/2018 22:45:00,33.37,33.26,0,23.31
 04/09/2018 23:00:00,33.12,33.26,0,22.78
 04/09/2018 23:15:00,33.22,33.26,0,22.4
 04/09/2018 23:30:00,33.25,33.26,0,20.1
 04/09/2018 23:45:00,33.25,33.26,0,20.1
 05/09/2018 00:00:00,33.27,33.26,0,20.1
 05/09/2018 00:15:00,33.23,33.26,0,20.1
 05/09/2018 00:30:00,33.23,33.26,0,20.1
 05/09/2018 00:45:00,33.23,33.26,0,20.1
 05/09/2018 01:00:00,33.23,33.26,0,20.1
 05/09/2018 01:15:00,33.23,33.26,0,20.1
 05/09/2018 01:30:00,33.23,33.26,0,20.1
 05/09/2018 01:45:00,33.23,33.26,0,20.1
 05/09/2018 02:00:00,33.23,33.26,0,20.1
 05/09/2018 02:15:00,33.23,33.26,0,20.1
 05/09/2018 02:30:00,33.23,33.26,0,20.1
 05/09/2018 02:45:00,33.23,33.26,0,19.56
 05/09/2018 03:00:00,33.23,33.26,0,17.59
 05/09/2018 03:15:00,33.09,33.26,0,17.59
 05/09/2018 03:30:00,33.08,33.26,0,17.59
 05/09/2018 03:45:00,33.08,33.26,0,17.59
 05/09/2018 04:00:00,33.08,33.26,0,17.59
 05/09/2018 04:15:00,33.21,33.26,0,17.59
 05/09/2018 04:30:00,33.23,33.26,0,17.59
 05/09/2018 04:45:00,33.11,33.26,0,17.59
 05/09/2018 05:00:00,33.17,33.26,0,17.59
 05/09/2018 05:15:00,33.37,33.26,0,17.59
 05/09/2018 05:30:00,33.16,33.26,0,17.59
 05/09/2018 05:45:00,33.08,33.26,0,17.59
 05/09/2018 06:00:00,33.0,33.26,0,17.59
 05/09/2018 06:15:00,32.94,33.26,0,19.97
 05/09/2018 06:30:00,32.99,33.26,0,20.27
 05/09/2018 06:45:00,33.02,33.26,0,21.9
 05/09/2018 07:00:00,32.96,33.26,0,23.11
 05/09/2018 07:15:00,32.89,33.26,0,23.11
 05/09/2018 07:30:00,32.82,33.26,0,20.78
 05/09/2018 07:45:00,32.87,33.26,0,20.43
 05/09/2018 08:00:00,33.01,33.26,0,20.43
 05/09/2018 08:15:00,33.01,33.26,0,17.97
 05/09/2018 08:30:00,33.01,33.26,0,17.76
 05/09/2018 08:45:00,33.01,33.26,0,17.76
 05/09/2018 09:00:00,33.01,33.26,0,16.25
 05/09/2018 09:15:00,33.01,33.26,0,15.08
 05/09/2018 09:30:00,33.01,33.26,0,15.08
 05/09/2018 09:45:00,33.01,33.26,0,14.91
 05/09/2018 10:00:00,33.01,33.26,0,12.56
 05/09/2018 10:15:00,33.01,33.3,1,12.3
 05/09/2018 10:30:00,33.01,33.3,1,10.05
 05/09/2018 10:45:00,33.01,33.3,1,9.23
 05/09/2018 11:00:00,33.01,33.3,1,7.37
 05/09/2018 11:15:00,33.01,33.3,1,7.37
 05/09/2018 11:30:00,33.01,33.3,1,7.37
 05/09/2018 11:45:00,33.01,33.3,1,8.54
 05/09/2018 12:00:00,33.01,33.3,1,10.22
 05/09/2018 12:15:00,33.01,33.3,1,10.84
 05/09/2018 12:30:00,33.01,33.3,1,11.02
 05/09/2018 12:45:00,33.01,33.3,1,11.46
 05/09/2018 13:00:00,33.1,33.3,1,11.9
 05/09/2018 13:15:00,33.02,33.3,1,10.22
 05/09/2018 13:30:00,33.01,33.3,1,10.22
 05/09/2018 13:45:00,33.01,33.3,1,10.95
 05/09/2018 14:00:00,33.01,33.3,1,9.2
 05/09/2018 14:15:00,33.05,33.3,1,7.92
 05/09/2018 14:30:00,33.18,33.3,1,6.13
 05/09/2018 14:45:00,33.18,33.3,1,4.69
 05/09/2018 15:00:00,33.18,33.3,1,4.69
 05/09/2018 15:15:00,33.18,33.3,1,4.89
 05/09/2018 15:30:00,33.18,33.3,1,7.21
 05/09/2018 15:45:00,33.18,33.3,1,8.67
 05/09/2018 16:00:00,33.18,33.3,1,9.88
 05/09/2018 16:15:00,33.18,33.3,1,9.88
 05/09/2018 16:30:00,33.18,33.3,1,10.3
 05/09/2018 16:45:00,33.18,33.3,1,12.56
 05/09/2018 17:00:00,33.18,33.3,1,12.56
 05/09/2018 17:15:00,33.36,33.3,1,12.56
 05/09/2018 17:30:00,33.37,33.3,1,15.55
 05/09/2018 17:45:00,33.37,33.3,1,17.76
 05/09/2018 18:00:00,33.37,33.3,1,18.37
 05/09/2018 18:15:00,33.37,33.3,1,20.27
 05/09/2018 18:30:00,33.37,33.3,1,20.78
 05/09/2018 18:45:00,33.37,33.3,1,22.95
 05/09/2018 19:00:00,33.37,33.3,1,22.95
 05/09/2018 19:15:00,33.37,33.3,1,25.03
 05/09/2018 19:30:00,33.2,33.3,1,25.63
 05/09/2018 19:45:00,33.2,33.3,1,25.63
 05/09/2018 20:00:00,33.2,33.3,1,25.63
 05/09/2018 20:15:00,33.04,33.3,1,25.63
 05/09/2018 20:30:00,33.03,33.3,1,25.63
 05/09/2018 20:45:00,33.03,33.3,1,25.63
 05/09/2018 21:00:00,33.2,33.3,1,25.63
 05/09/2018 21:15:00,33.31,33.3,1,25.63
 05/09/2018 21:30:00,33.37,33.3,1,25.63
 05/09/2018 21:45:00,33.27,33.3,1,25.63
 05/09/2018 22:00:00,33.2,33.3,1,25.63
 05/09/2018 22:15:00,33.28,33.3,1,25.63
 05/09/2018 22:30:00,33.37,33.3,1,23.83
 05/09/2018 22:45:00,33.37,33.3,1,22.95
 05/09/2018 23:00:00,33.37,33.3,1,22.95
 05/09/2018 23:15:00,33.22,33.3,1,21.26
 05/09/2018 23:30:00,33.18,33.3,1,20.27
 05/09/2018 23:45:00,33.18,33.3,1,20.27
 06/09/2018 00:00:00,33.18,33.3,1,20.27
 06/09/2018 00:15:00,33.18,33.3,1,20.27
 06/09/2018 00:30:00,33.19,33.3,1,20.27
 06/09/2018 00:45:00,33.35,33.3,1,20.27
 06/09/2018 01:00:00,33.35,33.3,1,17.8
 06/09/2018 01:15:00,33.33,33.3,1,17.59
 06/09/2018 01:30:00,33.25,33.3,1,17.59
 06/09/2018 01:45:00,33.25,33.3,1,17.59
 06/09/2018 02:00:00,33.25,33.3,1,17.59
 06/09/2018 02:15:00,33.25,33.3,1,17.59
 06/09/2018 02:30:00,33.34,33.3,1,17.59
 06/09/2018 02:45:00,33.4,33.3,1,17.59
 06/09/2018 03:00:00,33.4,33.3,1,17.59
 06/09/2018 03:15:00,33.4,33.3,1,17.59
 06/09/2018 03:30:00,33.4,33.3,1,17.59
 06/09/2018 03:45:00,33.4,33.3,1,17.59
 06/09/2018 04:00:00,33.4,33.3,1,17.59
 06/09/2018 04:15:00,33.4,33.3,1,17.59
 06/09/2018 04:30:00,33.33,33.3,1,17.59
 06/09/2018 04:45:00,33.25,33.3,1,17.59
 06/09/2018 05:00:00,33.25,33.3,1,17.59
 06/09/2018 05:15:00,33.25,33.3,1,17.59
 06/09/2018 05:30:00,33.25,33.3,1,17.59
 06/09/2018 05:45:00,33.25,33.3,1,17.59
 06/09/2018 06:00:00,33.1,33.3,1,17.59
 06/09/2018 06:15:00,32.96,33.3,1,19.54
 06/09/2018 06:30:00,33.08,33.3,1,20.27
 06/09/2018 06:45:00,33.11,33.3,1,20.84
 06/09/2018 07:00:00,33.11,33.3,1,22.95
 06/09/2018 07:15:00,33.04,33.3,1,22.95
 06/09/2018 07:30:00,32.96,33.3,1,22.95
 06/09/2018 07:45:00,32.92,33.3,1,23.06
 06/09/2018 08:00:00,32.89,33.3,1,23.28
 06/09/2018 08:15:00,32.94,33.3,1,21.23
 06/09/2018 08:30:00,33.08,33.3,1,20.6
 06/09/2018 08:45:00,33.08,33.3,1,20.6
 06/09/2018 09:00:00,33.08,33.3,1,20.6
 06/09/2018 09:15:00,33.08,33.3,1,20.6
 06/09/2018 09:30:00,33.08,33.3,1,19.1
 06/09/2018 09:45:00,33.08,33.3,1,17.92
 06/09/2018 10:00:00,33.08,33.3,1,17.54
 06/09/2018 10:15:00,33.08,33.3,1,15.24
 06/09/2018 10:30:00,33.08,33.3,1,16.29
 06/09/2018 10:45:00,33.08,33.3,1,16.54
 06/09/2018 11:00:00,33.08,33.3,1,16.08
 06/09/2018 11:15:00,33.05,33.3,1,20.45
 06/09/2018 11:30:00,32.94,33.3,1,20.6
 06/09/2018 11:45:00,32.94,33.3,1,20.6
 06/09/2018 12:00:00,33.09,33.3,1,20.6
 06/09/2018 12:15:00,33.11,33.3,1,20.6
 06/09/2018 12:30:00,33.11,33.3,1,18.48
 06/09/2018 12:45:00,33.11,33.3,1,18.77
 06/09/2018 13:00:00,33.11,33.3,1,21.46
 06/09/2018 13:15:00,33.11,33.3,1,23.11
 06/09/2018 13:30:00,33.11,33.3,1,21.39
 06/09/2018 13:45:00,33.11,33.3,1,20.6
 06/09/2018 14:00:00,33.11,33.3,1,20.6
 06/09/2018 14:15:00,33.11,33.3,1,19.26
 06/09/2018 14:30:00,33.11,33.3,1,15.08
 06/09/2018 14:45:00,33.18,33.3,1,16.6
 06/09/2018 15:00:00,33.25,33.3,1,16.34
 06/09/2018 15:15:00,33.25,33.3,1,16.98
 06/09/2018 15:30:00,33.25,33.3,1,18.93
 06/09/2018 15:45:00,33.25,33.3,1,20.04
 06/09/2018 16:00:00,33.19,33.3,1,21.61
 06/09/2018 16:15:00,33.11,33.3,1,21.61
 06/09/2018 16:30:00,33.11,33.3,1,22.54
 06/09/2018 16:45:00,33.11,33.3,1,23.95
 06/09/2018 17:00:00,33.11,33.3,1,25.11
 06/09/2018 17:15:00,33.11,33.3,1,26.46
 06/09/2018 17:30:00,33.11,33.3,1,26.46
 06/09/2018 17:45:00,33.11,33.3,1,26.46
 06/09/2018 18:00:00,33.11,33.3,1,26.46
 06/09/2018 18:15:00,33.25,33.3,1,26.46
 06/09/2018 18:30:00,33.27,33.3,1,26.46
 06/09/2018 18:45:00,33.28,33.3,1,26.46
 06/09/2018 19:00:00,33.28,33.3,1,26.46
 06/09/2018 19:15:00,33.28,33.3,1,26.46
 06/09/2018 19:30:00,33.28,33.3,1,26.46
 06/09/2018 19:45:00,33.28,33.3,1,26.46
 06/09/2018 20:00:00,33.28,33.3,1,26.46
 06/09/2018 20:15:00,33.28,33.3,1,26.46
 06/09/2018 20:30:00,33.28,33.3,1,26.46
 06/09/2018 20:45:00,33.28,33.3,1,26.46
 06/09/2018 21:00:00,33.28,33.3,1,26.46
 06/09/2018 21:15:00,33.29,33.3,1,26.46
 06/09/2018 21:30:00,33.16,33.3,1,26.46
 06/09/2018 21:45:00,33.13,33.3,1,26.46
 06/09/2018 22:00:00,33.13,33.3,1,26.46
 06/09/2018 22:15:00,33.13,33.3,1,25.32
 06/09/2018 22:30:00,33.13,33.3,1,23.95
 06/09/2018 22:45:00,33.28,33.3,1,23.95
 06/09/2018 23:00:00,33.32,33.3,1,23.26
 06/09/2018 23:15:00,33.3,33.3,1,21.27
 06/09/2018 23:30:00,33.11,33.3,1,21.27
 06/09/2018 23:45:00,33.14,33.3,1,21.27
 07/09/2018 00:00:00,33.28,33.3,1,21.27
 07/09/2018 00:15:00,33.28,33.3,1,21.27
 07/09/2018 00:30:00,33.28,33.3,1,19.73
 07/09/2018 00:45:00,33.37,33.3,1,18.76
 07/09/2018 01:00:00,33.4,33.3,1,18.76
 07/09/2018 01:15:00,33.4,33.3,1,18.76
 07/09/2018 01:30:00,33.39,33.3,1,18.76
 07/09/2018 01:45:00,33.25,33.3,1,18.76
 07/09/2018 02:00:00,33.25,33.3,1,18.76
 07/09/2018 02:15:00,33.41,33.3,1,18.76
 07/09/2018 02:30:00,33.42,33.3,1,18.76
 07/09/2018 02:45:00,33.42,33.3,1,18.76
 07/09/2018 03:00:00,33.31,33.3,1,18.76
 07/09/2018 03:15:00,33.25,33.3,1,18.76
 07/09/2018 03:30:00,33.25,33.3,1,18.76
 07/09/2018 03:45:00,33.25,33.3,1,18.76
 07/09/2018 04:00:00,33.25,33.3,1,18.76
 07/09/2018 04:15:00,33.25,33.3,1,18.76
 07/09/2018 04:30:00,33.25,33.3,1,18.76
 07/09/2018 04:45:00,33.13,33.3,1,18.76
 07/09/2018 05:00:00,33.08,33.3,1,18.76
 07/09/2018 05:15:00,33.08,33.3,1,18.76
 07/09/2018 05:30:00,33.08,33.3,1,18.76
 07/09/2018 05:45:00,33.08,33.3,1,18.76
 07/09/2018 06:00:00,33.08,33.3,1,18.76
 07/09/2018 06:15:00,33.08,33.3,1,20.91
 07/09/2018 06:30:00,33.08,33.3,1,21.27
 07/09/2018 06:45:00,33.23,33.3,1,22.56
 07/09/2018 07:00:00,33.35,33.3,1,23.95
 07/09/2018 07:15:00,33.3,33.3,1,23.95
 07/09/2018 07:30:00,33.09,33.3,1,23.76
 07/09/2018 07:45:00,33.16,33.3,1,21.27
 07/09/2018 08:00:00,33.16,33.3,1,20.96
 07/09/2018 08:15:00,33.16,33.3,1,18.59
 07/09/2018 08:30:00,33.16,33.3,1,18.42
 07/09/2018 08:45:00,33.16,33.3,1,16.08
 07/09/2018 09:00:00,33.16,33.3,1,14.6
 07/09/2018 09:15:00,33.16,33.3,1,13.4
 07/09/2018 09:30:00,33.16,33.3,1,10.9
 07/09/2018 09:45:00,33.16,33.3,1,10.72
 07/09/2018 10:00:00,33.16,33.3,1,10.72
 07/09/2018 10:15:00,33.16,33.3,1,11.92
 07/09/2018 10:30:00,33.3,33.3,1,13.57
 07/09/2018 10:45:00,33.22,33.3,1,10.93
 07/09/2018 11:00:00,33.22,33.3,1,10.72
 07/09/2018 11:15:00,33.2,33.3,1,9.69
 07/09/2018 11:30:00,33.2,33.3,1,9.24
 07/09/2018 11:45:00,33.2,33.3,1,9.0
 07/09/2018 12:00:00,33.29,33.3,1,7.97
 07/09/2018 12:15:00,33.35,33.3,1,7.61
 07/09/2018 12:30:00,33.41,33.3,1,6.51
 07/09/2018 12:45:00,33.24,33.3,1,5.53
 07/09/2018 13:00:00,33.1,33.3,1,5.72
 07/09/2018 13:15:00,33.25,33.3,1,5.79
 07/09/2018 13:30:00,33.13,33.3,1,4.82
 07/09/2018 13:45:00,33.13,33.3,1,2.59
 07/09/2018 14:00:00,33.13,33.3,1,2.35
 07/09/2018 14:15:00,33.13,33.3,1,2.35
 07/09/2018 14:30:00,33.13,33.3,1,2.35
 07/09/2018 14:45:00,33.13,33.3,1,2.35
 07/09/2018 15:00:00,33.14,33.3,1,2.35
 07/09/2018 15:15:00,33.28,33.3,1,2.35
 07/09/2018 15:30:00,33.28,33.3,1,2.35
 07/09/2018 15:45:00,33.28,33.3,1,3.16
 07/09/2018 16:00:00,33.28,33.3,1,5.19
 07/09/2018 16:15:00,33.28,33.3,1,7.71
 07/09/2018 16:30:00,33.28,33.3,1,7.71
 07/09/2018 16:45:00,33.28,33.3,1,8.34
 07/09/2018 17:00:00,33.28,33.3,1,10.22
 07/09/2018 17:15:00,33.28,33.3,1,12.63
 07/09/2018 17:30:00,33.28,33.3,1,15.58
 07/09/2018 17:45:00,33.28,33.3,1,13.74
 07/09/2018 18:00:00,33.28,33.3,1,14.4
 07/09/2018 18:15:00,33.28,33.3,1,16.03
 07/09/2018 18:30:00,33.28,33.3,1,18.09
 07/09/2018 18:45:00,33.28,33.3,1,18.09
 07/09/2018 19:00:00,33.28,33.3,1,18.09
 07/09/2018 19:15:00,33.28,33.3,1,20.03
 07/09/2018 19:30:00,33.28,33.3,1,20.6
 07/09/2018 19:45:00,33.14,33.3,1,20.6
 07/09/2018 20:00:00,33.11,33.3,1,20.6
 07/09/2018 20:15:00,33.16,33.3,1,20.6
 07/09/2018 20:30:00,33.3,33.3,1,21.22
 07/09/2018 20:45:00,33.3,33.3,1,24.93
 07/09/2018 21:00:00,33.3,33.3,1,25.96
 07/09/2018 21:15:00,33.3,33.3,1,25.96
 07/09/2018 21:30:00,33.3,33.3,1,25.96
 07/09/2018 21:45:00,33.3,33.3,1,25.96
 07/09/2018 22:00:00,33.3,33.3,1,25.96
 07/09/2018 22:15:00,33.3,33.3,1,25.3
 07/09/2018 22:30:00,33.3,33.3,1,23.28
 07/09/2018 22:45:00,33.29,33.3,1,23.28
 07/09/2018 23:00:00,33.11,33.3,1,23.2
 07/09/2018 23:15:00,33.22,33.3,1,20.6
 07/09/2018 23:30:00,33.28,33.3,1,20.6
 07/09/2018 23:45:00,33.31,33.3,1,20.51
 08/09/2018 00:00:00,33.36,33.3,1,17.92
 08/09/2018 00:15:00,33.3,33.3,1,17.92
 08/09/2018 00:30:00,33.3,33.3,1,17.92
 08/09/2018 00:45:00,33.34,33.3,1,17.92
 08/09/2018 01:00:00,33.35,33.3,1,17.92
 08/09/2018 01:15:00,33.23,33.3,1,17.92
 08/09/2018 01:30:00,33.28,33.3,1,17.92
 08/09/2018 01:45:00,33.33,33.3,1,17.92
 08/09/2018 02:00:00,33.4,33.3,1,17.92
 08/09/2018 02:15:00,33.4,33.3,1,17.92
 08/09/2018 02:30:00,33.4,33.3,1,17.92
 08/09/2018 02:45:00,33.4,33.3,1,17.92
 08/09/2018 03:00:00,33.3,33.3,1,17.92
 08/09/2018 03:15:00,33.01,33.3,1,17.92
 08/09/2018 03:30:00,33.04,33.3,1,17.92
 08/09/2018 03:45:00,33.18,33.3,1,17.92
