site,time,unit,value
Ravenhill,2024-05-05T04:30:00+01:00,MW,4.389
Ravenhill,2024-05-05T04:35:00+01:00,MW,4.429
Ravenhill,2024-05-05T04:40:00+01:00,MW,4.444
Ravenhill,2024-05-05T04:45:00+01:00,MW,4.45
Ravenhill,2024-05-05T04:50:00+01:00,MW,4.421
Ravenhill,2024-05-05T04:55:00+01:00,MW,4.306
Ravenhill,2024-05-05T05:00:00+01:00,MW,4.266
Ravenhill,2024-05-05T05:05:00+01:00,MW,4.256
Ravenhill,2024-05-05T05:10:00+01:00,MW,4.295999999999999
Ravenhill,2024-05-05T05:15:00+01:00,MW,4.288
Ravenhill,2024-05-05T05:20:00+01:00,MW,4.243
Ravenhill,2024-05-05T05:25:00+01:00,MW,4.2780000000000005
Ravenhill,2024-05-05T05:30:00+01:00,MW,4.239
Ravenhill,2024-05-05T05:35:00+01:00,MW,4.23
Ravenhill,2024-05-05T05:40:00+01:00,MW,4.195
Ravenhill,2024-05-05T05:45:00+01:00,MW,4.202999999999999
Ravenhill,2024-05-05T05:50:00+01:00,MW,4.266
Ravenhill,2024-05-05T05:55:00+01:00,MW,4.292999999999999
Ravenhill,2024-05-05T06:00:00+01:00,MW,4.241
Ravenhill,2024-05-05T06:05:00+01:00,MW,4.323
Ravenhill,2024-05-05T06:10:00+01:00,MW,4.422
Ravenhill,2024-05-05T06:15:00+01:00,MW,4.452999999999999
Ravenhill,2024-05-05T06:20:00+01:00,MW,4.565
Ravenhill,2024-05-05T06:25:00+01:00,MW,4.616
Ravenhill,2024-05-05T06:30:00+01:00,MW,4.598
Ravenhill,2024-05-05T06:35:00+01:00,MW,4.5649999999999995
Ravenhill,2024-05-05T06:40:00+01:00,MW,4.49
Ravenhill,2024-05-05T06:45:00+01:00,MW,4.477
Ravenhill,2024-05-05T06:50:00+01:00,MW,4.487
Ravenhill,2024-05-05T06:55:00+01:00,MW,4.562
Ravenhill,2024-05-05T07:00:00+01:00,MW,4.5920000000000005
Ravenhill,2024-05-05T07:05:00+01:00,MW,4.67
Ravenhill,2024-05-05T07:10:00+01:00,MW,4.814
Ravenhill,2024-05-05T07:15:00+01:00,MW,4.87
Ravenhill,2024-05-05T07:20:00+01:00,MW,4.818
Ravenhill,2024-05-05T07:25:00+01:00,MW,4.9510000000000005
Ravenhill,2024-05-05T07:30:00+01:00,MW,4.995
Ravenhill,2024-05-05T07:35:00+01:00,MW,4.955
Ravenhill,2024-05-05T07:40:00+01:00,MW,4.984
Ravenhill,2024-05-05T07:45:00+01:00,MW,5.057
Ravenhill,2024-05-05T07:50:00+01:00,MW,5.224
Ravenhill,2024-05-05T07:55:00+01:00,MW,5.41
Ravenhill,2024-05-05T08:00:00+01:00,MW,5.616
Ravenhill,2024-05-05T08:05:00+01:00,MW,5.666
Ravenhill,2024-05-05T08:10:00+01:00,MW,5.823
Ravenhill,2024-05-05T08:15:00+01:00,MW,5.99
Ravenhill,2024-05-05T08:20:00+01:00,MW,6.032
Ravenhill,2024-05-05T08:25:00+01:00,MW,6.0040000000000004
Ravenhill,2024-05-05T08:30:00+01:00,MW,6.228
Ravenhill,2024-05-05T08:35:00+01:00,MW,6.426
Ravenhill,2024-05-05T08:40:00+01:00,MW,6.495
Ravenhill,2024-05-05T08:45:00+01:00,MW,6.521
Ravenhill,2024-05-05T08:50:00+01:00,MW,6.659
Ravenhill,2024-05-05T08:55:00+01:00,MW,6.855
Ravenhill,2024-05-05T09:00:00+01:00,MW,6.938000000000001
Ravenhill,2024-05-05T09:05:00+01:00,MW,7.0969999999999995
Ravenhill,2024-05-05T09:10:00+01:00,MW,7.1419999999999995
Ravenhill,2024-05-05T09:15:00+01:00,MW,7.027
Ravenhill,2024-05-05T09:20:00+01:00,MW,7.146
Ravenhill,2024-05-05T09:25:00+01:00,MW,7.234
Ravenhill,2024-05-05T09:30:00+01:00,MW,7.293
Ravenhill,2024-05-05T09:35:00+01:00,MW,7.405
Ravenhill,2024-05-05T09:40:00+01:00,MW,7.5809999999999995
Ravenhill,2024-05-05T09:45:00+01:00,MW,7.311999999999999
Ravenhill,2024-05-05T09:50:00+01:00,MW,7.4990000000000006
Ravenhill,2024-05-05T09:55:00+01:00,MW,7.449
Ravenhill,2024-05-05T10:00:00+01:00,MW,7.558
Ravenhill,2024-05-05T10:05:00+01:00,MW,7.693
Ravenhill,2024-05-05T10:10:00+01:00,MW,7.785
Ravenhill,2024-05-05T10:15:00+01:00,MW,7.877000000000001
Ravenhill,2024-05-05T10:20:00+01:00,MW,7.986
Ravenhill,2024-05-05T10:25:00+01:00,MW,8.006
Ravenhill,2024-05-05T10:30:00+01:00,MW,8.062
Ravenhill,2024-05-05T10:35:00+01:00,MW,8.161999999999999
Ravenhill,2024-05-05T10:40:00+01:00,MW,8.218
Ravenhill,2024-05-05T10:45:00+01:00,MW,8.317
Ravenhill,2024-05-05T10:50:00+01:00,MW,8.539
Ravenhill,2024-05-05T10:55:00+01:00,MW,8.538
Ravenhill,2024-05-05T11:00:00+01:00,MW,8.472
Ravenhill,2024-05-05T11:05:00+01:00,MW,8.457
Ravenhill,2024-05-05T11:10:00+01:00,MW,8.459
Ravenhill,2024-05-05T11:15:00+01:00,MW,8.555
Ravenhill,2024-05-05T11:20:00+01:00,MW,8.622
Ravenhill,2024-05-05T11:25:00+01:00,MW,8.627
Ravenhill,2024-05-05T11:30:00+01:00,MW,8.61
Ravenhill,2024-05-05T11:35:00+01:00,MW,8.696
Ravenhill,2024-05-05T11:40:00+01:00,MW,8.654
Ravenhill,2024-05-05T11:45:00+01:00,MW,8.828
Ravenhill,2024-05-05T11:50:00+01:00,MW,9.033999999999999
Ravenhill,2024-05-05T11:55:00+01:00,MW,8.909
Ravenhill,2024-05-05T12:00:00+01:00,MW,9.142
Ravenhill,2024-05-05T12:05:00+01:00,MW,9.175
Ravenhill,2024-05-05T12:10:00+01:00,MW,9.081
Ravenhill,2024-05-05T12:15:00+01:00,MW,9.158
Ravenhill,2024-05-05T12:20:00+01:00,MW,9.216000000000001
Ravenhill,2024-05-05T12:25:00+01:00,MW,9.199
Ravenhill,2024-05-05T12:30:00+01:00,MW,9.303
Ravenhill,2024-05-05T12:35:00+01:00,MW,9.350000000000001
Ravenhill,2024-05-05T12:40:00+01:00,MW,9.161999999999999
Ravenhill,2024-05-05T12:45:00+01:00,MW,9.001
Ravenhill,2024-05-05T12:50:00+01:00,MW,9.131999999999998
Ravenhill,2024-05-05T12:55:00+01:00,MW,9.344999999999999
Ravenhill,2024-05-05T13:00:00+01:00,MW,9.269
Ravenhill,2024-05-05T13:05:00+01:00,MW,9.123999999999999
Ravenhill,2024-05-05T13:10:00+01:00,MW,9.019
Ravenhill,2024-05-05T13:15:00+01:00,MW,8.942
Ravenhill,2024-05-05T13:20:00+01:00,MW,9.081
Ravenhill,2024-05-05T13:25:00+01:00,MW,8.984
Ravenhill,2024-05-05T13:30:00+01:00,MW,8.988
Ravenhill,2024-05-05T13:35:00+01:00,MW,9.078
Ravenhill,2024-05-05T13:40:00+01:00,MW,9.137
Ravenhill,2024-05-05T13:45:00+01:00,MW,9.044
Ravenhill,2024-05-05T13:50:00+01:00,MW,8.957
Ravenhill,2024-05-05T13:55:00+01:00,MW,8.926
Ravenhill,2024-05-05T14:00:00+01:00,MW,9.021
Ravenhill,2024-05-05T14:05:00+01:00,MW,9.057
Ravenhill,2024-05-05T14:10:00+01:00,MW,8.883
Ravenhill,2024-05-05T14:15:00+01:00,MW,8.945
Ravenhill,2024-05-05T14:20:00+01:00,MW,9.14
Ravenhill,2024-05-05T14:25:00+01:00,MW,8.971
Ravenhill,2024-05-05T14:30:00+01:00,MW,8.864
Ravenhill,2024-05-05T14:35:00+01:00,MW,8.863
Ravenhill,2024-05-05T14:40:00+01:00,MW,8.915
Ravenhill,2024-05-05T14:45:00+01:00,MW,8.789
Ravenhill,2024-05-05T14:50:00+01:00,MW,8.686
Ravenhill,2024-05-05T14:55:00+01:00,MW,8.76
Ravenhill,2024-05-05T15:00:00+01:00,MW,8.769
Ravenhill,2024-05-05T15:05:00+01:00,MW,8.727
Ravenhill,2024-05-05T15:10:00+01:00,MW,8.728
Ravenhill,2024-05-05T15:15:00+01:00,MW,8.732
Ravenhill,2024-05-05T15:20:00+01:00,MW,8.765
Ravenhill,2024-05-05T15:25:00+01:00,MW,8.74
Ravenhill,2024-05-05T15:30:00+01:00,MW,8.687999999999999
Ravenhill,2024-05-05T15:35:00+01:00,MW,8.752
Ravenhill,2024-05-05T15:40:00+01:00,MW,8.801
Ravenhill,2024-05-05T15:45:00+01:00,MW,8.838999999999999
Ravenhill,2024-05-05T15:50:00+01:00,MW,8.761
Ravenhill,2024-05-05T15:55:00+01:00,MW,8.928
Ravenhill,2024-05-05T16:00:00+01:00,MW,8.914
Ravenhill,2024-05-05T16:05:00+01:00,MW,8.925
Ravenhill,2024-05-05T16:10:00+01:00,MW,8.942
Ravenhill,2024-05-05T16:15:00+01:00,MW,9.084
Ravenhill,2024-05-05T16:20:00+01:00,MW,9.093
Ravenhill,2024-05-05T16:25:00+01:00,MW,9.151
Ravenhill,2024-05-05T16:30:00+01:00,MW,9.183
Ravenhill,2024-05-05T16:35:00+01:00,MW,9.055
Ravenhill,2024-05-05T16:40:00+01:00,MW,9.09
Ravenhill,2024-05-05T16:45:00+01:00,MW,9.214
Ravenhill,2024-05-05T16:50:00+01:00,MW,9.233999999999998
Ravenhill,2024-05-05T16:55:00+01:00,MW,9.208
Ravenhill,2024-05-05T17:00:00+01:00,MW,9.392
Ravenhill,2024-05-05T17:05:00+01:00,MW,9.545
Ravenhill,2024-05-05T17:10:00+01:00,MW,9.452
Ravenhill,2024-05-05T17:15:00+01:00,MW,9.363999999999999
Ravenhill,2024-05-05T17:20:00+01:00,MW,9.313
Ravenhill,2024-05-05T17:25:00+01:00,MW,9.139
Ravenhill,2024-05-05T17:30:00+01:00,MW,8.918
Ravenhill,2024-05-05T17:35:00+01:00,MW,8.985
Ravenhill,2024-05-05T17:40:00+01:00,MW,8.940000000000001
Ravenhill,2024-05-05T17:45:00+01:00,MW,8.937000000000001
Ravenhill,2024-05-05T17:50:00+01:00,MW,8.968
Ravenhill,2024-05-05T17:55:00+01:00,MW,8.792
Ravenhill,2024-05-05T18:00:00+01:00,MW,8.759
Ravenhill,2024-05-05T18:05:00+01:00,MW,8.758
Ravenhill,2024-05-05T18:10:00+01:00,MW,8.683
Ravenhill,2024-05-05T18:15:00+01:00,MW,8.681
Ravenhill,2024-05-05T18:20:00+01:00,MW,8.797
Ravenhill,2024-05-05T18:25:00+01:00,MW,8.747
Ravenhill,2024-05-05T18:30:00+01:00,MW,8.677
Ravenhill,2024-05-05T18:35:00+01:00,MW,8.639
Ravenhill,2024-05-05T18:40:00+01:00,MW,8.642
Ravenhill,2024-05-05T18:45:00+01:00,MW,8.529
Ravenhill,2024-05-05T18:50:00+01:00,MW,8.45
Ravenhill,2024-05-05T18:55:00+01:00,MW,8.354
Ravenhill,2024-05-05T19:00:00+01:00,MW,8.381
Ravenhill,2024-05-05T19:05:00+01:00,MW,8.501999999999999
Ravenhill,2024-05-05T19:10:00+01:00,MW,8.372
Ravenhill,2024-05-05T19:15:00+01:00,MW,8.393
Ravenhill,2024-05-05T19:20:00+01:00,MW,8.349
Ravenhill,2024-05-05T19:25:00+01:00,MW,8.301
Ravenhill,2024-05-05T19:30:00+01:00,MW,8.398
Ravenhill,2024-05-05T19:35:00+01:00,MW,8.295
Ravenhill,2024-05-05T19:40:00+01:00,MW,8.388
Ravenhill,2024-05-05T19:45:00+01:00,MW,8.222
Ravenhill,2024-05-05T19:50:00+01:00,MW,8.182
Ravenhill,2024-05-05T19:55:00+01:00,MW,8.135
Ravenhill,2024-05-05T20:00:00+01:00,MW,8.026
Ravenhill,2024-05-05T20:05:00+01:00,MW,7.991
Ravenhill,2024-05-05T20:10:00+01:00,MW,7.948
Ravenhill,2024-05-05T20:15:00+01:00,MW,7.857
Ravenhill,2024-05-05T20:20:00+01:00,MW,7.742999999999999
Ravenhill,2024-05-05T20:25:00+01:00,MW,7.7940000000000005
Ravenhill,2024-05-05T20:30:00+01:00,MW,7.803000000000001
Ravenhill,2024-05-05T20:35:00+01:00,MW,7.837999999999999
Ravenhill,2024-05-05T20:40:00+01:00,MW,7.8260000000000005
Ravenhill,2024-05-05T20:45:00+01:00,MW,8.088000000000001
Ravenhill,2024-05-05T20:50:00+01:00,MW,8.061
Ravenhill,2024-05-05T20:55:00+01:00,MW,8.115
Ravenhill,2024-05-05T21:00:00+01:00,MW,8.013
Ravenhill,2024-05-05T21:05:00+01:00,MW,8.042
Ravenhill,2024-05-05T21:10:00+01:00,MW,8.083
Ravenhill,2024-05-05T21:15:00+01:00,MW,8.094
Ravenhill,2024-05-05T21:20:00+01:00,MW,8.001999999999999
Ravenhill,2024-05-05T21:25:00+01:00,MW,7.939
Ravenhill,2024-05-05T21:30:00+01:00,MW,7.928
Ravenhill,2024-05-05T21:35:00+01:00,MW,7.851000000000001
Ravenhill,2024-05-05T21:40:00+01:00,MW,7.868
Ravenhill,2024-05-05T21:45:00+01:00,MW,7.722
Ravenhill,2024-05-05T21:50:00+01:00,MW,7.634
Ravenhill,2024-05-05T21:55:00+01:00,MW,7.7010000000000005
Ravenhill,2024-05-05T22:00:00+01:00,MW,7.54
Ravenhill,2024-05-05T22:05:00+01:00,MW,7.446
Ravenhill,2024-05-05T22:10:00+01:00,MW,7.365
Ravenhill,2024-05-05T22:15:00+01:00,MW,7.345
Ravenhill,2024-05-05T22:20:00+01:00,MW,7.209
Ravenhill,2024-05-05T22:25:00+01:00,MW,7.128
Ravenhill,2024-05-05T22:30:00+01:00,MW,7.086
Ravenhill,2024-05-05T22:35:00+01:00,MW,6.901
Ravenhill,2024-05-05T22:40:00+01:00,MW,6.824
Ravenhill,2024-05-05T22:45:00+01:00,MW,6.756
Ravenhill,2024-05-05T22:50:00+01:00,MW,6.646000000000001
Ravenhill,2024-05-05T22:55:00+01:00,MW,6.573
Ravenhill,2024-05-05T23:00:00+01:00,MW,6.503
Ravenhill,2024-05-05T23:05:00+01:00,MW,6.467
Ravenhill,2024-05-05T23:10:00+01:00,MW,6.361000000000001
Ravenhill,2024-05-05T23:15:00+01:00,MW,6.343
Ravenhill,2024-05-05T23:20:00+01:00,MW,6.281000000000001
Ravenhill,2024-05-05T23:25:00+01:00,MW,6.234999999999999
Ravenhill,2024-05-05T23:30:00+01:00,MW,6.112
Ravenhill,2024-05-05T23:35:00+01:00,MW,6.129
Ravenhill,2024-05-05T23:40:00+01:00,MW,6.022
Ravenhill,2024-05-05T23:45:00+01:00,MW,5.914999999999999
Ravenhill,2024-05-05T23:50:00+01:00,MW,5.839
Ravenhill,2024-05-05T23:55:00+01:00,MW,5.818
Ravenhill,2024-05-06T00:00:00+01:00,MW,5.731999999999999
