site,time,unit,value
Stockton 11Kv,10/16/2023 15:25:00,MW,-2.583627
Stockton 11Kv,10/16/2023 15:30:00,MW,-2.594873
Stockton 11Kv,10/16/2023 15:35:00,MW,-2.6126666
Stockton 11Kv,10/16/2023 15:40:00,MW,-2.6265
Stockton 11Kv,10/16/2023 15:45:00,MW,-2.615
Stockton 11Kv,10/16/2023 15:50:00,MW,-2.7177222
Stockton 11Kv,10/16/2023 15:55:00,MW,-2.8388524
Stockton 11Kv,10/16/2023 16:00:00,MW,-2.8344808
Stockton 11Kv,10/16/2023 16:05:00,MW,-2.8544722
Stockton 11Kv,10/16/2023 16:10:00,MW,-2.935889
Stockton 11Kv,10/16/2023 16:15:00,MW,-2.9080834
Stockton 11Kv,10/16/2023 16:20:00,MW,-2.9006667
Stockton 11Kv,10/16/2023 16:25:00,MW,-2.8701072
Stockton 11Kv,10/16/2023 16:30:00,MW,-2.9812262
Stockton 11Kv,10/16/2023 16:35:00,MW,-3.027
Stockton 11Kv,10/16/2023 16:40:00,MW,-3.161
Stockton 11Kv,10/16/2023 16:45:00,MW,-3.0532122
Stockton 11Kv,10/16/2023 16:50:00,MW,-3.148493
Stockton 11Kv,10/16/2023 16:55:00,MW,-3.1939359
Stockton 11Kv,10/16/2023 17:00:00,MW,-3.2040453
Stockton 11Kv,10/16/2023 17:05:00,MW,-3.199147
Stockton 11Kv,10/16/2023 17:10:00,MW,-3.2225
Stockton 11Kv,10/16/2023 17:15:00,MW,-3.2641666
Stockton 11Kv,10/16/2023 17:20:00,MW,-3.3576667
Stockton 11Kv,10/16/2023 17:25:00,MW,-3.3933334
Stockton 11Kv,10/16/2023 17:30:00,MW,-3.4481666
Stockton 11Kv,10/16/2023 17:35:00,MW,-3.518447
Stockton 11Kv,10/16/2023 17:40:00,MW,-3.5627196
Stockton 11Kv,10/16/2023 17:45:00,MW,-3.6678333
Stockton 11Kv,10/16/2023 17:50:00,MW,-3.716423
Stockton 11Kv,10/16/2023 17:55:00,MW,-3.7955768
Stockton 11Kv,10/16/2023 18:00:00,MW,-3.8823333
Stockton 11Kv,10/16/2023 18:05:00,MW,-3.888368
Stockton 11Kv,10/16/2023 18:10:00,MW,-3.9001498
Stockton 11Kv,10/16/2023 18:15:00,MW,-3.996149
Stockton 11Kv,10/16/2023 18:20:00,MW,-4.1045
Stockton 11Kv,10/16/2023 18:25:00,MW,-4.098933
Stockton 11Kv,10/16/2023 18:30:00,MW,-4.1309
Stockton 11Kv,10/16/2023 18:35:00,MW,-4.1031666
Stockton 11Kv,10/16/2023 18:40:00,MW,-4.10374
Stockton 11Kv,10/16/2023 18:45:00,MW,-4.084926
Stockton 11Kv,10/16/2023 18:50:00,MW,-4.1498666
Stockton 11Kv,10/16/2023 18:55:00,MW,-4.1160583
Stockton 11Kv,10/16/2023 19:00:00,MW,-4.1042695
Stockton 11Kv,10/16/2023 19:05:00,MW,-4.1391516
Stockton 11Kv,10/16/2023 19:10:00,MW,-4.162487
Stockton 11Kv,10/16/2023 19:15:00,MW,-4.081333
Stockton 11Kv,10/16/2023 19:20:00,MW,-4.0088887
Stockton 11Kv,10/16/2023 19:25:00,MW,-4.0065904
Stockton 11Kv,10/16/2023 19:30:00,MW,-3.8275208
Stockton 11Kv,10/16/2023 19:35:00,MW,-3.803
Stockton 11Kv,10/16/2023 19:40:00,MW,-3.7878335
Stockton 11Kv,10/16/2023 19:45:00,MW,-3.8205
Stockton 11Kv,10/16/2023 19:50:00,MW,-3.742
Stockton 11Kv,10/16/2023 19:55:00,MW,-3.616
Stockton 11Kv,10/16/2023 20:00:00,MW,-3.557
Stockton 11Kv,10/16/2023 20:05:00,MW,-3.457
Stockton 11Kv,10/16/2023 20:10:00,MW,-3.40124
Stockton 11Kv,10/16/2023 20:15:00,MW,-3.403593
Stockton 11Kv,10/16/2023 20:20:00,MW,-3.3876667
Stockton 11Kv,10/16/2023 20:25:00,MW,-3.3948333
Stockton 11Kv,10/16/2023 20:30:00,MW,-3.3561666
Stockton 11Kv,10/16/2023 20:35:00,MW,-3.3096666
Stockton 11Kv,10/16/2023 20:40:00,MW,-3.2736666
Stockton 11Kv,10/16/2023 20:45:00,MW,-3.2658334
Stockton 11Kv,10/16/2023 20:50:00,MW,-3.1998334
Stockton 11Kv,10/16/2023 20:55:00,MW,-3.1616666
Stockton 11Kv,10/16/2023 21:00:00,MW,-3.121361
Stockton 11Kv,10/16/2023 21:05:00,MW,-3.1008055
Stockton 11Kv,10/16/2023 21:10:00,MW,-3.017
Stockton 11Kv,10/16/2023 21:15:00,MW,-3.0141666
Stockton 11Kv,10/16/2023 21:20:00,MW,-2.9791667
Stockton 11Kv,10/16/2023 21:25:00,MW,-2.8878334
Stockton 11Kv,10/16/2023 21:30:00,MW,-2.8986666
Stockton 11Kv,10/16/2023 21:35:00,MW,-2.8366458
Stockton 11Kv,10/16/2023 21:40:00,MW,-2.8076875
Stockton 11Kv,10/16/2023 21:45:00,MW,-2.76325
Stockton 11Kv,10/16/2023 21:50:00,MW,-2.6766388
Stockton 11Kv,10/16/2023 21:55:00,MW,-2.615111
Stockton 11Kv,10/16/2023 22:00:00,MW,-2.5980332
Stockton 11Kv,10/16/2023 22:05:00,MW,-2.5693
Stockton 11Kv,10/16/2023 22:10:00,MW,-2.5435624
Stockton 11Kv,10/16/2023 22:15:00,MW,-2.5002375
Stockton 11Kv,10/16/2023 22:20:00,MW,-2.4073668
Stockton 11Kv,10/16/2023 22:25:00,MW,-2.3621666
Stockton 11Kv,10/16/2023 22:30:00,MW,-2.3638332
Stockton 11Kv,10/16/2023 22:35:00,MW,-2.3781667
Stockton 11Kv,10/16/2023 22:40:00,MW,-2.2871876
Stockton 11Kv,10/16/2023 22:45:00,MW,-2.205979
Stockton 11Kv,10/16/2023 22:50:00,MW,-2.247
Stockton 11Kv,10/16/2023 22:55:00,MW,-2.1916666
Stockton 11Kv,10/16/2023 23:00:00,MW,-2.179
Stockton 11Kv,10/16/2023 23:05:00,MW,-2.1025
Stockton 11Kv,10/16/2023 23:10:00,MW,-2.08506
Stockton 11Kv,10/16/2023 23:15:00,MW,-2.069886
Stockton 11Kv,10/16/2023 23:20:00,MW,-2.0458875
Stockton 11Kv,10/16/2023 23:25:00,MW,-1.9772261
Stockton 11Kv,10/16/2023 23:30:00,MW,-1.9279405
Stockton 11Kv,10/16/2023 23:35:00,MW,-1.9
Stockton 11Kv,10/16/2023 23:40:00,MW,-1.9074485
Stockton 11Kv,10/16/2023 23:45:00,MW,-1.8875514
Stockton 11Kv,10/16/2023 23:50:00,MW,-1.9255
Stockton 11Kv,10/16/2023 23:55:00,MW,-1.9000504
