Timestamp,Net Demand,Generation,Import,Solar,Wind,STOR,Other
2024-05-03T16:45:00,115.19,16.53,98.66,2.89,0.00,0.21,13.43
2024-05-03T16:50:00,112.59,16.46,96.13,2.79,0.00,0.26,13.41
2024-05-03T16:55:00,110.06,16.28,93.78,2.52,0.00,0.27,13.49
2024-05-03T17:00:00,107.08,15.76,91.32,2.22,0.00,0.27,13.27
2024-05-03T17:05:00,109.12,15.12,94.00,2.19,0.00,0.13,12.80
2024-05-03T17:10:00,118.14,14.79,103.35,2.06,0.00,0.14,12.59
2024-05-03T17:15:00,121.18,14.51,106.67,1.94,0.00,0.15,12.42
2024-05-03T17:20:00,114.17,15.61,98.56,2.00,0.00,0.26,13.35
2024-05-03T17:25:00,118.63,15.82,102.81,2.18,0.00,0.30,13.34
2024-05-03T17:30:00,113.95,15.53,98.42,2.19,0.00,0.13,13.21
2024-05-03T17:35:00,118.42,15.79,102.63,2.19,0.00,0.14,13.46
2024-05-03T17:40:00,115.39,15.59,99.80,2.12,0.00,0.21,13.26
2024-05-03T17:45:00,110.99,15.41,95.58,2.06,0.00,0.23,13.12
2024-05-03T17:50:00,109.99,15.49,94.50,1.95,0.00,0.17,13.37
2024-05-03T17:55:00,115.32,15.44,99.88,1.93,0.00,0.10,13.41
2024-05-03T18:00:00,112.46,15.36,97.10,1.80,0.00,0.23,13.33
2024-05-03T18:05:00,113,15.01,97.99,1.68,0.00,0.29,13.04
2024-05-03T18:10:00,115.17,14.7,100.47,1.50,0.00,0.19,13.01
2024-05-03T18:15:00,112.44,14.45,97.99,1.29,0.00,0.11,13.05
2024-05-03T18:20:00,111.4,14.65,96.75,1.29,0.00,0.13,13.23
2024-05-03T18:25:00,112.89,14.5,98.39,1.19,0.00,0.11,13.20
2024-05-03T18:30:00,117.27,14.12,103.15,1.05,0.00,0.12,12.95
2024-05-03T18:35:00,113.05,14.14,98.91,0.92,0.00,0.20,13.02
2024-05-03T18:40:00,108.71,14.28,94.43,0.90,0.00,0.18,13.20
2024-05-03T18:45:00,117.48,14.19,103.29,0.90,0.00,0.18,13.11
2024-05-03T18:50:00,124.01,14.41,109.60,0.90,0.00,0.12,13.39
2024-05-03T18:55:00,124.96,14.34,110.62,0.90,0.00,0.11,13.33
2024-05-03T19:00:00,117.84,14.33,103.51,0.85,0.00,0.15,13.33
2024-05-03T19:05:00,119.98,16.47,103.51,0.88,0.00,2.36,13.23
2024-05-03T19:10:00,125.09,18.05,107.04,0.90,0.00,4.07,13.08
2024-05-03T19:15:00,122.14,14.86,107.28,0.90,0.00,0.58,13.38
2024-05-03T19:20:00,117.19,16.69,100.50,0.90,0.00,2.50,13.29
2024-05-03T19:25:00,114.26,17.23,97.03,0.89,0.00,2.89,13.45
2024-05-03T19:30:00,118.86,18.02,100.84,0.81,0.00,3.75,13.46
2024-05-03T19:35:00,123.16,19.35,103.81,0.92,0.00,5.17,13.26
2024-05-03T19:40:00,120.84,15.43,105.41,1.02,0.00,1.56,12.85
2024-05-03T19:45:00,118.65,14.55,104.10,1.03,0.00,0.48,13.04
2024-05-03T19:50:00,114.3,14.5,99.80,1.03,0.00,0.10,13.37
2024-05-03T19:55:00,106.66,14.26,92.40,1.03,0.00,0.10,13.13
2024-05-03T20:00:00,106.14,13.88,92.26,0.94,0.00,0.10,12.84
2024-05-03T20:05:00,113.98,15.44,98.54,0.65,0.00,2.09,12.70
2024-05-03T20:10:00,108.98,17.88,91.10,0.65,0.00,3.94,13.29
2024-05-03T20:15:00,104.7,15.92,88.78,0.70,0.00,2.06,13.16
2024-05-03T20:20:00,110,16,94.00,0.66,0.00,2.06,13.28
2024-05-03T20:25:00,105.97,14.1,91.87,0.68,0.00,0.29,13.13
