site,time,unit,value
Cairns Road,2024-05-04T04:20:00+01:00,MVA,12.71
Cairns Road,2024-05-04T04:25:00+01:00,MVA,12.741
Cairns Road,2024-05-04T04:30:00+01:00,MVA,12.773
Cairns Road,2024-05-04T04:35:00+01:00,MVA,12.805
Cairns Road,2024-05-04T04:40:00+01:00,MVA,12.836
Cairns Road,2024-05-04T04:45:00+01:00,MVA,12.867999999999999
Cairns Road,2024-05-04T04:50:00+01:00,MVA,12.899000000000001
Cairns Road,2024-05-04T04:55:00+01:00,MVA,12.931000000000001
Cairns Road,2024-05-04T05:00:00+01:00,MVA,12.963000000000001
Cairns Road,2024-05-04T05:05:00+01:00,MVA,12.994
Cairns Road,2024-05-04T05:10:00+01:00,MVA,13.024999999999999
Cairns Road,2024-05-04T05:15:00+01:00,MVA,13.058
Cairns Road,2024-05-04T05:20:00+01:00,MVA,13.088999999999999
Cairns Road,2024-05-04T05:25:00+01:00,MVA,13.121
Cairns Road,2024-05-04T05:30:00+01:00,MVA,13.152999999999999
Cairns Road,2024-05-04T05:35:00+01:00,MVA,13.184000000000001
Cairns Road,2024-05-04T05:40:00+01:00,MVA,13.215
Cairns Road,2024-05-04T05:45:00+01:00,MVA,13.247
Cairns Road,2024-05-04T05:50:00+01:00,MVA,13.279
Cairns Road,2024-05-04T05:55:00+01:00,MVA,13.311
Cairns Road,2024-05-04T06:00:00+01:00,MVA,13.342
Cairns Road,2024-05-04T06:05:00+01:00,MVA,13.383
Cairns Road,2024-05-04T06:10:00+01:00,MVA,13.442
Cairns Road,2024-05-04T06:15:00+01:00,MVA,13.501000000000001
Cairns Road,2024-05-04T06:20:00+01:00,MVA,13.56
Cairns Road,2024-05-04T06:25:00+01:00,MVA,13.534
Cairns Road,2024-05-04T06:30:00+01:00,MVA,13.475
Cairns Road,2024-05-04T06:35:00+01:00,MVA,13.64
Cairns Road,2024-05-04T06:40:00+01:00,MVA,13.806000000000001
Cairns Road,2024-05-04T06:45:00+01:00,MVA,13.977
Cairns Road,2024-05-04T06:50:00+01:00,MVA,14.161999999999999
Cairns Road,2024-05-04T06:55:00+01:00,MVA,14.347
Cairns Road,2024-05-04T07:00:00+01:00,MVA,14.559999999999999
Cairns Road,2024-05-04T07:05:00+01:00,MVA,14.858
Cairns Road,2024-05-04T07:10:00+01:00,MVA,15.219
Cairns Road,2024-05-04T07:15:00+01:00,MVA,15.157
Cairns Road,2024-05-04T07:20:00+01:00,MVA,14.939
Cairns Road,2024-05-04T07:25:00+01:00,MVA,15.146
Cairns Road,2024-05-04T07:30:00+01:00,MVA,15.43
Cairns Road,2024-05-04T07:35:00+01:00,MVA,15.626999999999999
Cairns Road,2024-05-04T07:40:00+01:00,MVA,15.807
Cairns Road,2024-05-04T07:45:00+01:00,MVA,15.873
Cairns Road,2024-05-04T07:50:00+01:00,MVA,15.897
Cairns Road,2024-05-04T07:55:00+01:00,MVA,16.35
Cairns Road,2024-05-04T08:00:00+01:00,MVA,16.627
Cairns Road,2024-05-04T08:05:00+01:00,MVA,16.772
Cairns Road,2024-05-04T08:10:00+01:00,MVA,16.894
Cairns Road,2024-05-04T08:15:00+01:00,MVA,17.016000000000002
Cairns Road,2024-05-04T08:20:00+01:00,MVA,17.126
Cairns Road,2024-05-04T08:25:00+01:00,MVA,17.203
Cairns Road,2024-05-04T08:30:00+01:00,MVA,17.276
Cairns Road,2024-05-04T08:35:00+01:00,MVA,17.364
Cairns Road,2024-05-04T08:40:00+01:00,MVA,17.477
Cairns Road,2024-05-04T08:45:00+01:00,MVA,17.597
Cairns Road,2024-05-04T08:50:00+01:00,MVA,17.725
Cairns Road,2024-05-04T08:55:00+01:00,MVA,17.664
Cairns Road,2024-05-04T09:00:00+01:00,MVA,17.737000000000002
Cairns Road,2024-05-04T09:05:00+01:00,MVA,17.896
Cairns Road,2024-05-04T09:10:00+01:00,MVA,18.038
Cairns Road,2024-05-04T09:15:00+01:00,MVA,18.180999999999997
Cairns Road,2024-05-04T09:20:00+01:00,MVA,18.305
Cairns Road,2024-05-04T09:25:00+01:00,MVA,18.404
Cairns Road,2024-05-04T09:30:00+01:00,MVA,18.431
Cairns Road,2024-05-04T09:35:00+01:00,MVA,18.448999999999998
Cairns Road,2024-05-04T09:40:00+01:00,MVA,18.468
Cairns Road,2024-05-04T09:45:00+01:00,MVA,18.487000000000002
Cairns Road,2024-05-04T09:50:00+01:00,MVA,18.506
Cairns Road,2024-05-04T09:55:00+01:00,MVA,18.525
Cairns Road,2024-05-04T10:00:00+01:00,MVA,18.543
Cairns Road,2024-05-04T10:05:00+01:00,MVA,18.561999999999998
Cairns Road,2024-05-04T10:10:00+01:00,MVA,18.549
Cairns Road,2024-05-04T10:15:00+01:00,MVA,18.48
Cairns Road,2024-05-04T10:20:00+01:00,MVA,18.356
Cairns Road,2024-05-04T10:25:00+01:00,MVA,17.946
Cairns Road,2024-05-04T10:30:00+01:00,MVA,17.747
Cairns Road,2024-05-04T10:35:00+01:00,MVA,17.942
Cairns Road,2024-05-04T10:40:00+01:00,MVA,18.231
Cairns Road,2024-05-04T10:45:00+01:00,MVA,18.405
Cairns Road,2024-05-04T10:50:00+01:00,MVA,18.247
Cairns Road,2024-05-04T10:55:00+01:00,MVA,17.981
Cairns Road,2024-05-04T11:00:00+01:00,MVA,17.79
Cairns Road,2024-05-04T11:05:00+01:00,MVA,17.692
Cairns Road,2024-05-04T11:10:00+01:00,MVA,18.002
Cairns Road,2024-05-04T11:15:00+01:00,MVA,17.767
Cairns Road,2024-05-04T11:20:00+01:00,MVA,17.654
Cairns Road,2024-05-04T11:25:00+01:00,MVA,17.547
Cairns Road,2024-05-04T11:30:00+01:00,MVA,17.441
Cairns Road,2024-05-04T11:35:00+01:00,MVA,17.411
Cairns Road,2024-05-04T11:40:00+01:00,MVA,17.18
Cairns Road,2024-05-04T11:45:00+01:00,MVA,17.633
Cairns Road,2024-05-04T11:50:00+01:00,MVA,17.948999999999998
Cairns Road,2024-05-04T11:55:00+01:00,MVA,18.118
Cairns Road,2024-05-04T12:00:00+01:00,MVA,18.284
Cairns Road,2024-05-04T12:05:00+01:00,MVA,18.287
Cairns Road,2024-05-04T12:10:00+01:00,MVA,18.294
Cairns Road,2024-05-04T12:15:00+01:00,MVA,18.296
Cairns Road,2024-05-04T12:20:00+01:00,MVA,17.705
Cairns Road,2024-05-04T12:25:00+01:00,MVA,17.317
Cairns Road,2024-05-04T12:30:00+01:00,MVA,17.249
Cairns Road,2024-05-04T12:35:00+01:00,MVA,17.195
Cairns Road,2024-05-04T12:40:00+01:00,MVA,17.137999999999998
Cairns Road,2024-05-04T12:45:00+01:00,MVA,17.082
Cairns Road,2024-05-04T12:50:00+01:00,MVA,17.027
Cairns Road,2024-05-04T12:55:00+01:00,MVA,16.971
Cairns Road,2024-05-04T13:00:00+01:00,MVA,16.915
Cairns Road,2024-05-04T13:05:00+01:00,MVA,16.86
Cairns Road,2024-05-04T13:10:00+01:00,MVA,16.803
Cairns Road,2024-05-04T13:15:00+01:00,MVA,16.748
Cairns Road,2024-05-04T13:20:00+01:00,MVA,16.692
Cairns Road,2024-05-04T13:25:00+01:00,MVA,16.637999999999998
Cairns Road,2024-05-04T13:30:00+01:00,MVA,17.11
Cairns Road,2024-05-04T13:35:00+01:00,MVA,17.432000000000002
Cairns Road,2024-05-04T13:40:00+01:00,MVA,17.598
Cairns Road,2024-05-04T13:45:00+01:00,MVA,17.664
Cairns Road,2024-05-04T13:50:00+01:00,MVA,17.595
Cairns Road,2024-05-04T13:55:00+01:00,MVA,17.305
Cairns Road,2024-05-04T14:00:00+01:00,MVA,17.139
Cairns Road,2024-05-04T14:05:00+01:00,MVA,17.418
Cairns Road,2024-05-04T14:10:00+01:00,MVA,17.359
Cairns Road,2024-05-04T14:15:00+01:00,MVA,16.963
Cairns Road,2024-05-04T14:20:00+01:00,MVA,16.792
Cairns Road,2024-05-04T14:25:00+01:00,MVA,16.654
Cairns Road,2024-05-04T14:30:00+01:00,MVA,16.516000000000002
Cairns Road,2024-05-04T14:35:00+01:00,MVA,16.336
Cairns Road,2024-05-04T14:40:00+01:00,MVA,16.025
Cairns Road,2024-05-04T14:45:00+01:00,MVA,15.632
Cairns Road,2024-05-04T14:50:00+01:00,MVA,15.708
Cairns Road,2024-05-04T14:55:00+01:00,MVA,16.033
Cairns Road,2024-05-04T15:00:00+01:00,MVA,16.397
Cairns Road,2024-05-04T15:05:00+01:00,MVA,16.593
Cairns Road,2024-05-04T15:10:00+01:00,MVA,16.553
Cairns Road,2024-05-04T15:15:00+01:00,MVA,16.487000000000002
Cairns Road,2024-05-04T15:20:00+01:00,MVA,16.42
Cairns Road,2024-05-04T15:25:00+01:00,MVA,16.354
Cairns Road,2024-05-04T15:30:00+01:00,MVA,16.288
Cairns Road,2024-05-04T15:35:00+01:00,MVA,16.221
Cairns Road,2024-05-04T15:40:00+01:00,MVA,16.163
Cairns Road,2024-05-04T15:45:00+01:00,MVA,16.113
Cairns Road,2024-05-04T15:50:00+01:00,MVA,15.992
Cairns Road,2024-05-04T15:55:00+01:00,MVA,16.045
Cairns Road,2024-05-04T16:00:00+01:00,MVA,16.442
Cairns Road,2024-05-04T16:05:00+01:00,MVA,16.79
Cairns Road,2024-05-04T16:10:00+01:00,MVA,17.205
Cairns Road,2024-05-04T16:15:00+01:00,MVA,17.317
Cairns Road,2024-05-04T16:20:00+01:00,MVA,17.563000000000002
Cairns Road,2024-05-04T16:25:00+01:00,MVA,17.836
Cairns Road,2024-05-04T16:30:00+01:00,MVA,18.094
Cairns Road,2024-05-04T16:35:00+01:00,MVA,18.322
Cairns Road,2024-05-04T16:40:00+01:00,MVA,18.53
Cairns Road,2024-05-04T16:45:00+01:00,MVA,18.642
Cairns Road,2024-05-04T16:50:00+01:00,MVA,18.727
Cairns Road,2024-05-04T16:55:00+01:00,MVA,18.811
Cairns Road,2024-05-04T17:00:00+01:00,MVA,18.886
Cairns Road,2024-05-04T17:05:00+01:00,MVA,18.961
Cairns Road,2024-05-04T17:10:00+01:00,MVA,19.037
Cairns Road,2024-05-04T17:15:00+01:00,MVA,18.887999999999998
Cairns Road,2024-05-04T17:20:00+01:00,MVA,18.878
Cairns Road,2024-05-04T17:25:00+01:00,MVA,18.935000000000002
Cairns Road,2024-05-04T17:30:00+01:00,MVA,18.992
Cairns Road,2024-05-04T17:35:00+01:00,MVA,19.049
Cairns Road,2024-05-04T17:40:00+01:00,MVA,19.105
Cairns Road,2024-05-04T17:45:00+01:00,MVA,19.162
Cairns Road,2024-05-04T17:50:00+01:00,MVA,19.219
Cairns Road,2024-05-04T17:55:00+01:00,MVA,19.276
Cairns Road,2024-05-04T18:00:00+01:00,MVA,19.333
Cairns Road,2024-05-04T18:05:00+01:00,MVA,19.389
Cairns Road,2024-05-04T18:10:00+01:00,MVA,19.398
Cairns Road,2024-05-04T18:15:00+01:00,MVA,19.122
Cairns Road,2024-05-04T18:20:00+01:00,MVA,19.264
Cairns Road,2024-05-04T18:25:00+01:00,MVA,19.451999999999998
Cairns Road,2024-05-04T18:30:00+01:00,MVA,19.64
Cairns Road,2024-05-04T18:35:00+01:00,MVA,19.576999999999998
Cairns Road,2024-05-04T18:40:00+01:00,MVA,19.544
Cairns Road,2024-05-04T18:45:00+01:00,MVA,19.638
Cairns Road,2024-05-04T18:50:00+01:00,MVA,19.496
Cairns Road,2024-05-04T18:55:00+01:00,MVA,19.488
Cairns Road,2024-05-04T19:00:00+01:00,MVA,19.592
Cairns Road,2024-05-04T19:05:00+01:00,MVA,19.562
Cairns Road,2024-05-04T19:10:00+01:00,MVA,19.511
Cairns Road,2024-05-04T19:15:00+01:00,MVA,19.46
Cairns Road,2024-05-04T19:20:00+01:00,MVA,19.41
Cairns Road,2024-05-04T19:25:00+01:00,MVA,19.359
Cairns Road,2024-05-04T19:30:00+01:00,MVA,19.308
Cairns Road,2024-05-04T19:35:00+01:00,MVA,19.259
Cairns Road,2024-05-04T19:40:00+01:00,MVA,19.207
Cairns Road,2024-05-04T19:45:00+01:00,MVA,19.157
Cairns Road,2024-05-04T19:50:00+01:00,MVA,19.106
Cairns Road,2024-05-04T19:55:00+01:00,MVA,19.063
Cairns Road,2024-05-04T20:00:00+01:00,MVA,19.198999999999998
Cairns Road,2024-05-04T20:05:00+01:00,MVA,19.036
Cairns Road,2024-05-04T20:10:00+01:00,MVA,18.978
Cairns Road,2024-05-04T20:15:00+01:00,MVA,18.945999999999998
Cairns Road,2024-05-04T20:20:00+01:00,MVA,18.917
Cairns Road,2024-05-04T20:25:00+01:00,MVA,18.886
Cairns Road,2024-05-04T20:30:00+01:00,MVA,18.855
Cairns Road,2024-05-04T20:35:00+01:00,MVA,18.825
Cairns Road,2024-05-04T20:40:00+01:00,MVA,18.795
Cairns Road,2024-05-04T20:45:00+01:00,MVA,18.764
Cairns Road,2024-05-04T20:50:00+01:00,MVA,18.776
Cairns Road,2024-05-04T20:55:00+01:00,MVA,18.832
Cairns Road,2024-05-04T21:00:00+01:00,MVA,18.791
Cairns Road,2024-05-04T21:05:00+01:00,MVA,18.750999999999998
Cairns Road,2024-05-04T21:10:00+01:00,MVA,18.709
Cairns Road,2024-05-04T21:15:00+01:00,MVA,18.669
Cairns Road,2024-05-04T21:20:00+01:00,MVA,18.629
Cairns Road,2024-05-04T21:25:00+01:00,MVA,18.588
Cairns Road,2024-05-04T21:30:00+01:00,MVA,18.546
Cairns Road,2024-05-04T21:35:00+01:00,MVA,18.46
Cairns Road,2024-05-04T21:40:00+01:00,MVA,18.33
Cairns Road,2024-05-04T21:45:00+01:00,MVA,18.2
Cairns Road,2024-05-04T21:50:00+01:00,MVA,18.055
Cairns Road,2024-05-04T21:55:00+01:00,MVA,17.894
Cairns Road,2024-05-04T22:00:00+01:00,MVA,17.746
Cairns Road,2024-05-04T22:05:00+01:00,MVA,17.592
Cairns Road,2024-05-04T22:10:00+01:00,MVA,17.425
Cairns Road,2024-05-04T22:15:00+01:00,MVA,17.251
Cairns Road,2024-05-04T22:20:00+01:00,MVA,17.067
Cairns Road,2024-05-04T22:25:00+01:00,MVA,16.883
Cairns Road,2024-05-04T22:30:00+01:00,MVA,16.693
Cairns Road,2024-05-04T22:35:00+01:00,MVA,16.517
Cairns Road,2024-05-04T22:40:00+01:00,MVA,16.371
Cairns Road,2024-05-04T22:45:00+01:00,MVA,16.226
Cairns Road,2024-05-04T22:50:00+01:00,MVA,16.094
Cairns Road,2024-05-04T22:55:00+01:00,MVA,15.963999999999999
Cairns Road,2024-05-04T23:00:00+01:00,MVA,15.73
Cairns Road,2024-05-04T23:05:00+01:00,MVA,15.466000000000001
Cairns Road,2024-05-04T23:10:00+01:00,MVA,15.262
Cairns Road,2024-05-04T23:15:00+01:00,MVA,15.06
Cairns Road,2024-05-04T23:20:00+01:00,MVA,14.858
Cairns Road,2024-05-04T23:25:00+01:00,MVA,14.67
Cairns Road,2024-05-04T23:30:00+01:00,MVA,14.516
Cairns Road,2024-05-04T23:35:00+01:00,MVA,14.392
Cairns Road,2024-05-04T23:40:00+01:00,MVA,14.276
Cairns Road,2024-05-04T23:45:00+01:00,MVA,14.16
Cairns Road,2024-05-04T23:50:00+01:00,MVA,14.045
Cairns Road,2024-05-04T23:55:00+01:00,MVA,13.936
Cairns Road,2024-05-05T00:00:00+01:00,MVA,13.842
