Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
924704,HIGH STREET WOLLASTON,2024-01-19T23:50:00.000+00:00,feeder,3,L3 Current (RMS),A,59.62
924704,HIGH STREET WOLLASTON,2024-01-19T23:50:00.000+00:00,feeder,3,L2 Current (Min),A,37.5
924704,HIGH STREET WOLLASTON,2024-01-19T23:50:00.000+00:00,feeder,3,L2 Current (Max),A,51.25
924704,HIGH STREET WOLLASTON,2024-01-19T23:50:00.000+00:00,feeder,3,L2 Current (RMS),A,43.0
924704,HIGH STREET WOLLASTON,2024-01-19T23:50:00.000+00:00,feeder,3,L1 Current (Min),A,42.0
924704,HIGH STREET WOLLASTON,2024-01-19T23:50:00.000+00:00,feeder,3,L1 Current (Max),A,51.0
924704,HIGH STREET WOLLASTON,2024-01-19T23:50:00.000+00:00,feeder,3,L1 Current (RMS),A,44.62
924704,HIGH STREET WOLLASTON,2024-01-19T23:50:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
924704,HIGH STREET WOLLASTON,2024-01-19T23:50:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-3.56
924704,HIGH STREET WOLLASTON,2024-01-19T23:50:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
924704,HIGH STREET WOLLASTON,2024-01-19T23:50:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,1.44
924704,HIGH STREET WOLLASTON,2024-01-19T23:50:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
924704,HIGH STREET WOLLASTON,2024-01-19T23:50:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-3.82
924704,HIGH STREET WOLLASTON,2024-01-19T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.0
924704,HIGH STREET WOLLASTON,2024-01-19T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.0
924704,HIGH STREET WOLLASTON,2024-01-19T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.0
924704,HIGH STREET WOLLASTON,2024-01-19T23:50:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.98349
924704,HIGH STREET WOLLASTON,2024-01-19T23:50:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.99246
924704,HIGH STREET WOLLASTON,2024-01-19T23:50:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.96127
924704,HIGH STREET WOLLASTON,2024-01-19T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,9.0
924704,HIGH STREET WOLLASTON,2024-01-19T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,17.0
924704,HIGH STREET WOLLASTON,2024-01-19T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,8.0
924704,HIGH STREET WOLLASTON,2024-01-19T23:50:00.000+00:00,feeder,2,N Current (Min),A,21.38
924704,HIGH STREET WOLLASTON,2024-01-19T23:50:00.000+00:00,feeder,2,N Current (Max),A,66.0
924704,HIGH STREET WOLLASTON,2024-01-19T23:50:00.000+00:00,feeder,2,N Current (RMS),A,38.0
924704,HIGH STREET WOLLASTON,2024-01-19T23:50:00.000+00:00,feeder,2,L3 Current (Min),A,28.0
924704,HIGH STREET WOLLASTON,2024-01-19T23:50:00.000+00:00,feeder,2,L3 Current (Max),A,54.38
924704,HIGH STREET WOLLASTON,2024-01-19T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,38.62
924704,HIGH STREET WOLLASTON,2024-01-19T23:50:00.000+00:00,feeder,2,L2 Current (Min),A,58.62
924704,HIGH STREET WOLLASTON,2024-01-19T23:50:00.000+00:00,feeder,2,L2 Current (Max),A,98.5
924704,HIGH STREET WOLLASTON,2024-01-19T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,67.88
924704,HIGH STREET WOLLASTON,2024-01-19T23:50:00.000+00:00,feeder,2,L1 Current (Min),A,25.5
924704,HIGH STREET WOLLASTON,2024-01-19T23:50:00.000+00:00,feeder,2,L1 Current (Max),A,46.25
924704,HIGH STREET WOLLASTON,2024-01-19T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,33.62
924704,HIGH STREET WOLLASTON,2024-01-19T23:50:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
924704,HIGH STREET WOLLASTON,2024-01-19T23:50:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-30.44
924704,HIGH STREET WOLLASTON,2024-01-19T23:50:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
924704,HIGH STREET WOLLASTON,2024-01-19T23:50:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-26.69
924704,HIGH STREET WOLLASTON,2024-01-19T23:50:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
924704,HIGH STREET WOLLASTON,2024-01-19T23:50:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-14.63
924704,HIGH STREET WOLLASTON,2024-01-19T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.0
924704,HIGH STREET WOLLASTON,2024-01-19T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.0
924704,HIGH STREET WOLLASTON,2024-01-19T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.0
924704,HIGH STREET WOLLASTON,2024-01-19T23:50:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.86453
924704,HIGH STREET WOLLASTON,2024-01-19T23:50:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.85974
924704,HIGH STREET WOLLASTON,2024-01-19T23:50:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.96686
924704,HIGH STREET WOLLASTON,2024-01-19T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,1.0
924704,HIGH STREET WOLLASTON,2024-01-19T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,2.0
924704,HIGH STREET WOLLASTON,2024-01-19T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,6.0
924704,HIGH STREET WOLLASTON,2024-01-19T23:50:00.000+00:00,feeder,1,N Current (Min),A,44.38
924704,HIGH STREET WOLLASTON,2024-01-19T23:50:00.000+00:00,feeder,1,N Current (Max),A,20.62
924704,HIGH STREET WOLLASTON,2024-01-19T23:50:00.000+00:00,feeder,1,L3 Current (Min),A,4.88
924704,HIGH STREET WOLLASTON,2024-01-19T23:50:00.000+00:00,feeder,1,L3 Current (Max),A,11.25
924704,HIGH STREET WOLLASTON,2024-01-19T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,6.88
924704,HIGH STREET WOLLASTON,2024-01-19T23:50:00.000+00:00,feeder,1,L2 Current (Min),A,8.25
924704,HIGH STREET WOLLASTON,2024-01-19T23:50:00.000+00:00,feeder,1,L2 Current (Max),A,14.25
924704,HIGH STREET WOLLASTON,2024-01-19T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,9.12
924704,HIGH STREET WOLLASTON,2024-01-19T23:50:00.000+00:00,feeder,1,L1 Current (Min),A,15.38
924704,HIGH STREET WOLLASTON,2024-01-19T23:50:00.000+00:00,feeder,1,L1 Current (Max),A,49.12
924704,HIGH STREET WOLLASTON,2024-01-19T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,25.88
924704,HIGH STREET WOLLASTON,2024-01-19T23:50:00.000+00:00,busbar,,L3 Voltage (Min),V,245.02
924704,HIGH STREET WOLLASTON,2024-01-19T23:50:00.000+00:00,busbar,,L3 Voltage (Max),V,246.14
924704,HIGH STREET WOLLASTON,2024-01-19T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.52
924704,HIGH STREET WOLLASTON,2024-01-19T23:50:00.000+00:00,busbar,,L2 Voltage (Min),V,245.67
924704,HIGH STREET WOLLASTON,2024-01-19T23:50:00.000+00:00,busbar,,L2 Voltage (Max),V,246.81
924704,HIGH STREET WOLLASTON,2024-01-19T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.22
924704,HIGH STREET WOLLASTON,2024-01-19T23:50:00.000+00:00,busbar,,L1 Voltage (Min),V,245.66
924704,HIGH STREET WOLLASTON,2024-01-19T23:50:00.000+00:00,busbar,,L1 Voltage (Max),V,247.58
924704,HIGH STREET WOLLASTON,2024-01-19T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.89
924704,HIGH STREET WOLLASTON,2024-01-19T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-12.0
924704,HIGH STREET WOLLASTON,2024-01-19T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-9.0
924704,HIGH STREET WOLLASTON,2024-01-19T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.0
924704,HIGH STREET WOLLASTON,2024-01-19T23:50:00.000+00:00,busbar,,L3 Active Power,kW,45.0
924704,HIGH STREET WOLLASTON,2024-01-19T23:50:00.000+00:00,busbar,,L2 Active Power,kW,61.0
924704,HIGH STREET WOLLASTON,2024-01-19T23:50:00.000+00:00,busbar,,L1 Active Power,kW,63.0
924704,HIGH STREET WOLLASTON,2024-01-19T23:50:00.000+00:00,busbar,,N Current (Min),A,114.88
924704,HIGH STREET WOLLASTON,2024-01-19T23:50:00.000+00:00,busbar,,N Current (Max),A,191.62
924704,HIGH STREET WOLLASTON,2024-01-19T23:50:00.000+00:00,busbar,,N Current (RMS),A,133.88
924704,HIGH STREET WOLLASTON,2024-01-19T23:50:00.000+00:00,busbar,,L3 Current (Min),A,175.38
924704,HIGH STREET WOLLASTON,2024-01-19T23:50:00.000+00:00,busbar,,L3 Current (Max),A,236.0
924704,HIGH STREET WOLLASTON,2024-01-19T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,194.12
924704,HIGH STREET WOLLASTON,2024-01-19T23:50:00.000+00:00,busbar,,L2 Current (Min),A,232.0
924704,HIGH STREET WOLLASTON,2024-01-19T23:50:00.000+00:00,busbar,,L2 Current (Max),A,288.75
924704,HIGH STREET WOLLASTON,2024-01-19T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,256.25
924704,HIGH STREET WOLLASTON,2024-01-19T23:50:00.000+00:00,busbar,,L1 Current (Min),A,241.12
924704,HIGH STREET WOLLASTON,2024-01-19T23:50:00.000+00:00,busbar,,L1 Current (Max),A,290.5
924704,HIGH STREET WOLLASTON,2024-01-19T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,261.0
924704,HIGH STREET WOLLASTON,2024-01-19T23:50:00.000+00:00,transformer,,Temperature,C,0.0
924704,HIGH STREET WOLLASTON,2024-01-19T23:50:00.000+00:00,ambient,,Temperature,C,0.0
924704,HIGH STREET WOLLASTON,2024-01-19T23:40:00.000+00:00,feeder,6,L3 Voltage THD,%,0.0
924704,HIGH STREET WOLLASTON,2024-01-19T23:40:00.000+00:00,feeder,6,L3 Voltage Phase Angle,Degrees,-13.19
924704,HIGH STREET WOLLASTON,2024-01-19T23:40:00.000+00:00,feeder,6,L2 Voltage THD,%,0.0
924704,HIGH STREET WOLLASTON,2024-01-19T23:40:00.000+00:00,feeder,6,L2 Voltage Phase Angle,Degrees,-11.69
924704,HIGH STREET WOLLASTON,2024-01-19T23:40:00.000+00:00,feeder,6,L1 Voltage THD,%,0.0
924704,HIGH STREET WOLLASTON,2024-01-19T23:40:00.000+00:00,feeder,6,L1 Voltage Phase Angle,Degrees,1.31
924704,HIGH STREET WOLLASTON,2024-01-19T23:40:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-1.0
924704,HIGH STREET WOLLASTON,2024-01-19T23:40:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-2.0
924704,HIGH STREET WOLLASTON,2024-01-19T23:40:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,0.0
924704,HIGH STREET WOLLASTON,2024-01-19T23:40:00.000+00:00,feeder,6,L3 Power Factor,Unitless,0.9443
924704,HIGH STREET WOLLASTON,2024-01-19T23:40:00.000+00:00,feeder,6,L2 Power Factor,Unitless,0.93796
924704,HIGH STREET WOLLASTON,2024-01-19T23:40:00.000+00:00,feeder,6,L1 Power Factor,Unitless,0.99252
924704,HIGH STREET WOLLASTON,2024-01-19T23:40:00.000+00:00,feeder,6,L3 Active Power,kW,5.0
924704,HIGH STREET WOLLASTON,2024-01-19T23:40:00.000+00:00,feeder,6,L2 Active Power,kW,9.0
924704,HIGH STREET WOLLASTON,2024-01-19T23:40:00.000+00:00,feeder,6,L1 Active Power,kW,10.0
924704,HIGH STREET WOLLASTON,2024-01-19T23:40:00.000+00:00,feeder,6,N Current (Min),A,20.62
924704,HIGH STREET WOLLASTON,2024-01-19T23:40:00.000+00:00,feeder,6,N Current (Max),A,38.38
924704,HIGH STREET WOLLASTON,2024-01-19T23:40:00.000+00:00,feeder,6,N Current (RMS),A,28.88
924704,HIGH STREET WOLLASTON,2024-01-19T23:40:00.000+00:00,feeder,6,L3 Current (Min),A,20.38
924704,HIGH STREET WOLLASTON,2024-01-19T23:40:00.000+00:00,feeder,6,L3 Current (Max),A,33.75
924704,HIGH STREET WOLLASTON,2024-01-19T23:40:00.000+00:00,feeder,6,L3 Current (RMS),A,22.88
924704,HIGH STREET WOLLASTON,2024-01-19T23:40:00.000+00:00,feeder,6,L2 Current (Min),A,32.12
924704,HIGH STREET WOLLASTON,2024-01-19T23:40:00.000+00:00,feeder,6,L2 Current (Max),A,45.75
924704,HIGH STREET WOLLASTON,2024-01-19T23:40:00.000+00:00,feeder,6,L2 Current (RMS),A,37.25
924704,HIGH STREET WOLLASTON,2024-01-19T23:40:00.000+00:00,feeder,6,L1 Current (Min),A,30.62
924704,HIGH STREET WOLLASTON,2024-01-19T23:40:00.000+00:00,feeder,6,L1 Current (Max),A,54.62
924704,HIGH STREET WOLLASTON,2024-01-19T23:40:00.000+00:00,feeder,6,L1 Current (RMS),A,41.75
924704,HIGH STREET WOLLASTON,2024-01-19T23:40:00.000+00:00,feeder,5,L3 Voltage THD,%,0.0
924704,HIGH STREET WOLLASTON,2024-01-19T23:40:00.000+00:00,feeder,5,L3 Voltage Phase Angle,Degrees,-23.5
924704,HIGH STREET WOLLASTON,2024-01-19T23:40:00.000+00:00,feeder,5,L2 Voltage THD,%,0.0
924704,HIGH STREET WOLLASTON,2024-01-19T23:40:00.000+00:00,feeder,5,L2 Voltage Phase Angle,Degrees,7.19
924704,HIGH STREET WOLLASTON,2024-01-19T23:40:00.000+00:00,feeder,5,L1 Voltage THD,%,0.0
924704,HIGH STREET WOLLASTON,2024-01-19T23:40:00.000+00:00,feeder,5,L1 Voltage Phase Angle,Degrees,-12.0
924704,HIGH STREET WOLLASTON,2024-01-19T23:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.0
924704,HIGH STREET WOLLASTON,2024-01-19T23:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,1.0
924704,HIGH STREET WOLLASTON,2024-01-19T23:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.0
924704,HIGH STREET WOLLASTON,2024-01-19T23:40:00.000+00:00,feeder,5,L3 Power Factor,Unitless,0.87668
924704,HIGH STREET WOLLASTON,2024-01-19T23:40:00.000+00:00,feeder,5,L2 Power Factor,Unitless,0.98798
924704,HIGH STREET WOLLASTON,2024-01-19T23:40:00.000+00:00,feeder,5,L1 Power Factor,Unitless,0.92831
924704,HIGH STREET WOLLASTON,2024-01-19T23:40:00.000+00:00,feeder,5,L3 Active Power,kW,3.0
924704,HIGH STREET WOLLASTON,2024-01-19T23:40:00.000+00:00,feeder,5,L2 Active Power,kW,8.0
924704,HIGH STREET WOLLASTON,2024-01-19T23:40:00.000+00:00,feeder,5,L1 Active Power,kW,5.0
