site,time,unit,value
Swansea Road,2024-05-01T21:45:00+01:00,MW,-6.508
Swansea Road,2024-05-01T21:50:00+01:00,MW,-6.343000000000001
Swansea Road,2024-05-01T21:55:00+01:00,MW,-6.097
Swansea Road,2024-05-01T22:00:00+01:00,MW,-6.080000000000001
Swansea Road,2024-05-01T22:05:00+01:00,MW,-6.044
Swansea Road,2024-05-01T22:10:00+01:00,MW,-5.800000000000001
Swansea Road,2024-05-01T22:15:00+01:00,MW,-5.758
Swansea Road,2024-05-01T22:20:00+01:00,MW,-5.683
Swansea Road,2024-05-01T22:25:00+01:00,MW,-5.592
Swansea Road,2024-05-01T22:30:00+01:00,MW,-5.642
Swansea Road,2024-05-01T22:35:00+01:00,MW,-5.536999999999999
Swansea Road,2024-05-01T22:40:00+01:00,MW,-5.4350000000000005
Swansea Road,2024-05-01T22:45:00+01:00,MW,-5.311
Swansea Road,2024-05-01T22:50:00+01:00,MW,-5.335999999999999
Swansea Road,2024-05-01T22:55:00+01:00,MW,-5.2509999999999994
Swansea Road,2024-05-01T23:00:00+01:00,MW,-5.183
Swansea Road,2024-05-01T23:05:00+01:00,MW,-5.1240000000000006
Swansea Road,2024-05-01T23:10:00+01:00,MW,-5.168
Swansea Road,2024-05-01T23:15:00+01:00,MW,-4.955
Swansea Road,2024-05-01T23:20:00+01:00,MW,-5.022
Swansea Road,2024-05-01T23:25:00+01:00,MW,-5.068
Swansea Road,2024-05-01T23:30:00+01:00,MW,-5.141
Swansea Road,2024-05-01T23:35:00+01:00,MW,-4.9670000000000005
Swansea Road,2024-05-01T23:40:00+01:00,MW,-5.136
Swansea Road,2024-05-01T23:45:00+01:00,MW,-4.976
Swansea Road,2024-05-01T23:50:00+01:00,MW,-4.902
Swansea Road,2024-05-01T23:55:00+01:00,MW,-4.89
Swansea Road,2024-05-02T00:00:00+01:00,MW,-4.853
