Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
913229,DEBDALE ROAD BARROWBY,2024-02-13T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.25
913229,DEBDALE ROAD BARROWBY,2024-02-13T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.12
913229,DEBDALE ROAD BARROWBY,2024-02-13T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.17
913229,DEBDALE ROAD BARROWBY,2024-02-13T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.4
913229,DEBDALE ROAD BARROWBY,2024-02-13T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.39
913229,DEBDALE ROAD BARROWBY,2024-02-13T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.25
913229,DEBDALE ROAD BARROWBY,2024-02-13T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.54
913229,DEBDALE ROAD BARROWBY,2024-02-13T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.41
913229,DEBDALE ROAD BARROWBY,2024-02-13T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,45.91
913229,DEBDALE ROAD BARROWBY,2024-02-13T23:50:00.000+00:00,busbar,,L3 Active Power,kW,10.7
913229,DEBDALE ROAD BARROWBY,2024-02-13T23:50:00.000+00:00,busbar,,L2 Active Power,kW,11.2
913229,DEBDALE ROAD BARROWBY,2024-02-13T23:50:00.000+00:00,busbar,,L1 Active Power,kW,6.59
913229,DEBDALE ROAD BARROWBY,2024-02-13T23:50:00.000+00:00,busbar,,N Current (RMS),A,27.2
913229,DEBDALE ROAD BARROWBY,2024-02-13T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,48.3
913229,DEBDALE ROAD BARROWBY,2024-02-13T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,48.8
913229,DEBDALE ROAD BARROWBY,2024-02-13T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,191.8
913229,DEBDALE ROAD BARROWBY,2024-02-13T23:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.16
913229,DEBDALE ROAD BARROWBY,2024-02-13T23:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.51
913229,DEBDALE ROAD BARROWBY,2024-02-13T23:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,47.99
913229,DEBDALE ROAD BARROWBY,2024-02-13T23:40:00.000+00:00,feeder,3,L3 Active Power,kW,2.54
913229,DEBDALE ROAD BARROWBY,2024-02-13T23:40:00.000+00:00,feeder,3,L2 Active Power,kW,2.28
913229,DEBDALE ROAD BARROWBY,2024-02-13T23:40:00.000+00:00,feeder,3,L1 Active Power,kW,0.68
913229,DEBDALE ROAD BARROWBY,2024-02-13T23:40:00.000+00:00,feeder,3,N Current (RMS),A,13.0
913229,DEBDALE ROAD BARROWBY,2024-02-13T23:40:00.000+00:00,feeder,3,L3 Current (RMS),A,11.9
913229,DEBDALE ROAD BARROWBY,2024-02-13T23:40:00.000+00:00,feeder,3,L2 Current (RMS),A,12.1
913229,DEBDALE ROAD BARROWBY,2024-02-13T23:40:00.000+00:00,feeder,3,L1 Current (RMS),A,197.8
913229,DEBDALE ROAD BARROWBY,2024-02-13T23:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.11
913229,DEBDALE ROAD BARROWBY,2024-02-13T23:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.42
913229,DEBDALE ROAD BARROWBY,2024-02-13T23:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.13
913229,DEBDALE ROAD BARROWBY,2024-02-13T23:40:00.000+00:00,feeder,2,L3 Active Power,kW,5.74
913229,DEBDALE ROAD BARROWBY,2024-02-13T23:40:00.000+00:00,feeder,2,L2 Active Power,kW,2.71
913229,DEBDALE ROAD BARROWBY,2024-02-13T23:40:00.000+00:00,feeder,2,L1 Active Power,kW,3.03
913229,DEBDALE ROAD BARROWBY,2024-02-13T23:40:00.000+00:00,feeder,2,N Current (RMS),A,15.7
913229,DEBDALE ROAD BARROWBY,2024-02-13T23:40:00.000+00:00,feeder,2,L3 Current (RMS),A,24.5
913229,DEBDALE ROAD BARROWBY,2024-02-13T23:40:00.000+00:00,feeder,2,L2 Current (RMS),A,11.8
913229,DEBDALE ROAD BARROWBY,2024-02-13T23:40:00.000+00:00,feeder,2,L1 Current (RMS),A,14.0
913229,DEBDALE ROAD BARROWBY,2024-02-13T23:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.64
913229,DEBDALE ROAD BARROWBY,2024-02-13T23:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.56
913229,DEBDALE ROAD BARROWBY,2024-02-13T23:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.44
913229,DEBDALE ROAD BARROWBY,2024-02-13T23:40:00.000+00:00,feeder,1,L3 Active Power,kW,4.01
913229,DEBDALE ROAD BARROWBY,2024-02-13T23:40:00.000+00:00,feeder,1,L2 Active Power,kW,5.36
913229,DEBDALE ROAD BARROWBY,2024-02-13T23:40:00.000+00:00,feeder,1,L1 Active Power,kW,3.72
913229,DEBDALE ROAD BARROWBY,2024-02-13T23:40:00.000+00:00,feeder,1,N Current (RMS),A,15.7
913229,DEBDALE ROAD BARROWBY,2024-02-13T23:40:00.000+00:00,feeder,1,L3 Current (RMS),A,18.9
913229,DEBDALE ROAD BARROWBY,2024-02-13T23:40:00.000+00:00,feeder,1,L2 Current (RMS),A,22.6
913229,DEBDALE ROAD BARROWBY,2024-02-13T23:40:00.000+00:00,feeder,1,L1 Current (RMS),A,16.0
913229,DEBDALE ROAD BARROWBY,2024-02-13T23:40:00.000+00:00,transformer,,Temperature,C,19.8
913229,DEBDALE ROAD BARROWBY,2024-02-13T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.26
913229,DEBDALE ROAD BARROWBY,2024-02-13T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.92
913229,DEBDALE ROAD BARROWBY,2024-02-13T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.12
913229,DEBDALE ROAD BARROWBY,2024-02-13T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.41
913229,DEBDALE ROAD BARROWBY,2024-02-13T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.38
913229,DEBDALE ROAD BARROWBY,2024-02-13T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.22
913229,DEBDALE ROAD BARROWBY,2024-02-13T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.91
913229,DEBDALE ROAD BARROWBY,2024-02-13T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.49
913229,DEBDALE ROAD BARROWBY,2024-02-13T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,46.42
913229,DEBDALE ROAD BARROWBY,2024-02-13T23:40:00.000+00:00,busbar,,L3 Active Power,kW,12.29
913229,DEBDALE ROAD BARROWBY,2024-02-13T23:40:00.000+00:00,busbar,,L2 Active Power,kW,10.36
913229,DEBDALE ROAD BARROWBY,2024-02-13T23:40:00.000+00:00,busbar,,L1 Active Power,kW,7.43
913229,DEBDALE ROAD BARROWBY,2024-02-13T23:40:00.000+00:00,busbar,,N Current (RMS),A,27.7
913229,DEBDALE ROAD BARROWBY,2024-02-13T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,54.7
913229,DEBDALE ROAD BARROWBY,2024-02-13T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,45.3
913229,DEBDALE ROAD BARROWBY,2024-02-13T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,193.6
913229,DEBDALE ROAD BARROWBY,2024-02-13T23:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.13
913229,DEBDALE ROAD BARROWBY,2024-02-13T23:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.59
913229,DEBDALE ROAD BARROWBY,2024-02-13T23:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,47.59
913229,DEBDALE ROAD BARROWBY,2024-02-13T23:30:00.000+00:00,feeder,3,L3 Active Power,kW,2.5
913229,DEBDALE ROAD BARROWBY,2024-02-13T23:30:00.000+00:00,feeder,3,L2 Active Power,kW,2.37
913229,DEBDALE ROAD BARROWBY,2024-02-13T23:30:00.000+00:00,feeder,3,L1 Active Power,kW,0.56
913229,DEBDALE ROAD BARROWBY,2024-02-13T23:30:00.000+00:00,feeder,3,N Current (RMS),A,11.0
913229,DEBDALE ROAD BARROWBY,2024-02-13T23:30:00.000+00:00,feeder,3,L3 Current (RMS),A,11.7
913229,DEBDALE ROAD BARROWBY,2024-02-13T23:30:00.000+00:00,feeder,3,L2 Current (RMS),A,12.6
913229,DEBDALE ROAD BARROWBY,2024-02-13T23:30:00.000+00:00,feeder,3,L1 Current (RMS),A,196.8
913229,DEBDALE ROAD BARROWBY,2024-02-13T23:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.1
913229,DEBDALE ROAD BARROWBY,2024-02-13T23:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.23
913229,DEBDALE ROAD BARROWBY,2024-02-13T23:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.06
913229,DEBDALE ROAD BARROWBY,2024-02-13T23:30:00.000+00:00,feeder,2,L3 Active Power,kW,4.46
913229,DEBDALE ROAD BARROWBY,2024-02-13T23:30:00.000+00:00,feeder,2,L2 Active Power,kW,2.83
913229,DEBDALE ROAD BARROWBY,2024-02-13T23:30:00.000+00:00,feeder,2,L1 Active Power,kW,3.24
913229,DEBDALE ROAD BARROWBY,2024-02-13T23:30:00.000+00:00,feeder,2,N Current (RMS),A,12.2
913229,DEBDALE ROAD BARROWBY,2024-02-13T23:30:00.000+00:00,feeder,2,L3 Current (RMS),A,20.0
913229,DEBDALE ROAD BARROWBY,2024-02-13T23:30:00.000+00:00,feeder,2,L2 Current (RMS),A,12.1
913229,DEBDALE ROAD BARROWBY,2024-02-13T23:30:00.000+00:00,feeder,2,L1 Current (RMS),A,14.7
913229,DEBDALE ROAD BARROWBY,2024-02-13T23:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.56
913229,DEBDALE ROAD BARROWBY,2024-02-13T23:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.73
913229,DEBDALE ROAD BARROWBY,2024-02-13T23:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.53
913229,DEBDALE ROAD BARROWBY,2024-02-13T23:30:00.000+00:00,feeder,1,L3 Active Power,kW,4.07
913229,DEBDALE ROAD BARROWBY,2024-02-13T23:30:00.000+00:00,feeder,1,L2 Active Power,kW,5.68
913229,DEBDALE ROAD BARROWBY,2024-02-13T23:30:00.000+00:00,feeder,1,L1 Active Power,kW,4.26
913229,DEBDALE ROAD BARROWBY,2024-02-13T23:30:00.000+00:00,feeder,1,N Current (RMS),A,15.1
913229,DEBDALE ROAD BARROWBY,2024-02-13T23:30:00.000+00:00,feeder,1,L3 Current (RMS),A,19.1
913229,DEBDALE ROAD BARROWBY,2024-02-13T23:30:00.000+00:00,feeder,1,L2 Current (RMS),A,23.9
913229,DEBDALE ROAD BARROWBY,2024-02-13T23:30:00.000+00:00,feeder,1,L1 Current (RMS),A,18.2
913229,DEBDALE ROAD BARROWBY,2024-02-13T23:30:00.000+00:00,transformer,,Temperature,C,19.7
913229,DEBDALE ROAD BARROWBY,2024-02-13T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.32
913229,DEBDALE ROAD BARROWBY,2024-02-13T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.48
913229,DEBDALE ROAD BARROWBY,2024-02-13T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.12
913229,DEBDALE ROAD BARROWBY,2024-02-13T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.77
913229,DEBDALE ROAD BARROWBY,2024-02-13T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.45
913229,DEBDALE ROAD BARROWBY,2024-02-13T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.91
913229,DEBDALE ROAD BARROWBY,2024-02-13T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.79
913229,DEBDALE ROAD BARROWBY,2024-02-13T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.55
913229,DEBDALE ROAD BARROWBY,2024-02-13T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,46.01
913229,DEBDALE ROAD BARROWBY,2024-02-13T23:30:00.000+00:00,busbar,,L3 Active Power,kW,11.04
913229,DEBDALE ROAD BARROWBY,2024-02-13T23:30:00.000+00:00,busbar,,L2 Active Power,kW,10.88
913229,DEBDALE ROAD BARROWBY,2024-02-13T23:30:00.000+00:00,busbar,,L1 Active Power,kW,8.06
913229,DEBDALE ROAD BARROWBY,2024-02-13T23:30:00.000+00:00,busbar,,N Current (RMS),A,19.1
913229,DEBDALE ROAD BARROWBY,2024-02-13T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,50.0
913229,DEBDALE ROAD BARROWBY,2024-02-13T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,47.3
913229,DEBDALE ROAD BARROWBY,2024-02-13T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,193.1
913229,DEBDALE ROAD BARROWBY,2024-02-13T23:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.17
913229,DEBDALE ROAD BARROWBY,2024-02-13T23:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.66
913229,DEBDALE ROAD BARROWBY,2024-02-13T23:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,48.88
913229,DEBDALE ROAD BARROWBY,2024-02-13T23:20:00.000+00:00,feeder,3,L3 Active Power,kW,2.83
913229,DEBDALE ROAD BARROWBY,2024-02-13T23:20:00.000+00:00,feeder,3,L2 Active Power,kW,2.63
913229,DEBDALE ROAD BARROWBY,2024-02-13T23:20:00.000+00:00,feeder,3,L1 Active Power,kW,0.78
913229,DEBDALE ROAD BARROWBY,2024-02-13T23:20:00.000+00:00,feeder,3,N Current (RMS),A,10.3
913229,DEBDALE ROAD BARROWBY,2024-02-13T23:20:00.000+00:00,feeder,3,L3 Current (RMS),A,13.1
913229,DEBDALE ROAD BARROWBY,2024-02-13T23:20:00.000+00:00,feeder,3,L2 Current (RMS),A,13.7
913229,DEBDALE ROAD BARROWBY,2024-02-13T23:20:00.000+00:00,feeder,3,L1 Current (RMS),A,199.3
913229,DEBDALE ROAD BARROWBY,2024-02-13T23:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.45
913229,DEBDALE ROAD BARROWBY,2024-02-13T23:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.5
913229,DEBDALE ROAD BARROWBY,2024-02-13T23:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.19
913229,DEBDALE ROAD BARROWBY,2024-02-13T23:20:00.000+00:00,feeder,2,L3 Active Power,kW,3.43
913229,DEBDALE ROAD BARROWBY,2024-02-13T23:20:00.000+00:00,feeder,2,L2 Active Power,kW,2.59
913229,DEBDALE ROAD BARROWBY,2024-02-13T23:20:00.000+00:00,feeder,2,L1 Active Power,kW,3.35
913229,DEBDALE ROAD BARROWBY,2024-02-13T23:20:00.000+00:00,feeder,2,N Current (RMS),A,8.7
913229,DEBDALE ROAD BARROWBY,2024-02-13T23:20:00.000+00:00,feeder,2,L3 Current (RMS),A,15.9
913229,DEBDALE ROAD BARROWBY,2024-02-13T23:20:00.000+00:00,feeder,2,L2 Current (RMS),A,11.2
913229,DEBDALE ROAD BARROWBY,2024-02-13T23:20:00.000+00:00,feeder,2,L1 Current (RMS),A,15.1
913229,DEBDALE ROAD BARROWBY,2024-02-13T23:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.76
913229,DEBDALE ROAD BARROWBY,2024-02-13T23:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.8
913229,DEBDALE ROAD BARROWBY,2024-02-13T23:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.61
913229,DEBDALE ROAD BARROWBY,2024-02-13T23:20:00.000+00:00,feeder,1,L3 Active Power,kW,3.99
913229,DEBDALE ROAD BARROWBY,2024-02-13T23:20:00.000+00:00,feeder,1,L2 Active Power,kW,5.5
913229,DEBDALE ROAD BARROWBY,2024-02-13T23:20:00.000+00:00,feeder,1,L1 Active Power,kW,5.21
913229,DEBDALE ROAD BARROWBY,2024-02-13T23:20:00.000+00:00,feeder,1,N Current (RMS),A,14.6
913229,DEBDALE ROAD BARROWBY,2024-02-13T23:20:00.000+00:00,feeder,1,L3 Current (RMS),A,18.9
913229,DEBDALE ROAD BARROWBY,2024-02-13T23:20:00.000+00:00,feeder,1,L2 Current (RMS),A,23.3
913229,DEBDALE ROAD BARROWBY,2024-02-13T23:20:00.000+00:00,feeder,1,L1 Current (RMS),A,22.2
913229,DEBDALE ROAD BARROWBY,2024-02-13T23:20:00.000+00:00,transformer,,Temperature,C,19.7
913229,DEBDALE ROAD BARROWBY,2024-02-13T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.28
913229,DEBDALE ROAD BARROWBY,2024-02-13T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.53
913229,DEBDALE ROAD BARROWBY,2024-02-13T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.16
913229,DEBDALE ROAD BARROWBY,2024-02-13T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.55
913229,DEBDALE ROAD BARROWBY,2024-02-13T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.43
913229,DEBDALE ROAD BARROWBY,2024-02-13T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.8
913229,DEBDALE ROAD BARROWBY,2024-02-13T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.38
913229,DEBDALE ROAD BARROWBY,2024-02-13T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.97
913229,DEBDALE ROAD BARROWBY,2024-02-13T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,47.08
913229,DEBDALE ROAD BARROWBY,2024-02-13T23:20:00.000+00:00,busbar,,L3 Active Power,kW,10.26
913229,DEBDALE ROAD BARROWBY,2024-02-13T23:20:00.000+00:00,busbar,,L2 Active Power,kW,10.72
913229,DEBDALE ROAD BARROWBY,2024-02-13T23:20:00.000+00:00,busbar,,L1 Active Power,kW,9.34
913229,DEBDALE ROAD BARROWBY,2024-02-13T23:20:00.000+00:00,busbar,,N Current (RMS),A,13.4
913229,DEBDALE ROAD BARROWBY,2024-02-13T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,47.4
913229,DEBDALE ROAD BARROWBY,2024-02-13T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,46.9
913229,DEBDALE ROAD BARROWBY,2024-02-13T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,195.4
913229,DEBDALE ROAD BARROWBY,2024-02-13T23:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.19
913229,DEBDALE ROAD BARROWBY,2024-02-13T23:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.75
913229,DEBDALE ROAD BARROWBY,2024-02-13T23:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,48.81
913229,DEBDALE ROAD BARROWBY,2024-02-13T23:10:00.000+00:00,feeder,3,L3 Active Power,kW,2.6
913229,DEBDALE ROAD BARROWBY,2024-02-13T23:10:00.000+00:00,feeder,3,L2 Active Power,kW,2.84
913229,DEBDALE ROAD BARROWBY,2024-02-13T23:10:00.000+00:00,feeder,3,L1 Active Power,kW,0.79
913229,DEBDALE ROAD BARROWBY,2024-02-13T23:10:00.000+00:00,feeder,3,N Current (RMS),A,10.6
913229,DEBDALE ROAD BARROWBY,2024-02-13T23:10:00.000+00:00,feeder,3,L3 Current (RMS),A,12.0
913229,DEBDALE ROAD BARROWBY,2024-02-13T23:10:00.000+00:00,feeder,3,L2 Current (RMS),A,14.7
913229,DEBDALE ROAD BARROWBY,2024-02-13T23:10:00.000+00:00,feeder,3,L1 Current (RMS),A,199.0
913229,DEBDALE ROAD BARROWBY,2024-02-13T23:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.32
913229,DEBDALE ROAD BARROWBY,2024-02-13T23:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.73
913229,DEBDALE ROAD BARROWBY,2024-02-13T23:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.09
913229,DEBDALE ROAD BARROWBY,2024-02-13T23:10:00.000+00:00,feeder,2,L3 Active Power,kW,5.33
913229,DEBDALE ROAD BARROWBY,2024-02-13T23:10:00.000+00:00,feeder,2,L2 Active Power,kW,2.46
913229,DEBDALE ROAD BARROWBY,2024-02-13T23:10:00.000+00:00,feeder,2,L1 Active Power,kW,3.52
913229,DEBDALE ROAD BARROWBY,2024-02-13T23:10:00.000+00:00,feeder,2,N Current (RMS),A,14.0
913229,DEBDALE ROAD BARROWBY,2024-02-13T23:10:00.000+00:00,feeder,2,L3 Current (RMS),A,23.4
913229,DEBDALE ROAD BARROWBY,2024-02-13T23:10:00.000+00:00,feeder,2,L2 Current (RMS),A,10.9
913229,DEBDALE ROAD BARROWBY,2024-02-13T23:10:00.000+00:00,feeder,2,L1 Current (RMS),A,15.6
913229,DEBDALE ROAD BARROWBY,2024-02-13T23:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.47
913229,DEBDALE ROAD BARROWBY,2024-02-13T23:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.47
913229,DEBDALE ROAD BARROWBY,2024-02-13T23:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.72
913229,DEBDALE ROAD BARROWBY,2024-02-13T23:10:00.000+00:00,feeder,1,L3 Active Power,kW,4.77
913229,DEBDALE ROAD BARROWBY,2024-02-13T23:10:00.000+00:00,feeder,1,L2 Active Power,kW,5.4
913229,DEBDALE ROAD BARROWBY,2024-02-13T23:10:00.000+00:00,feeder,1,L1 Active Power,kW,3.11
913229,DEBDALE ROAD BARROWBY,2024-02-13T23:10:00.000+00:00,feeder,1,N Current (RMS),A,17.5
913229,DEBDALE ROAD BARROWBY,2024-02-13T23:10:00.000+00:00,feeder,1,L3 Current (RMS),A,21.6
913229,DEBDALE ROAD BARROWBY,2024-02-13T23:10:00.000+00:00,feeder,1,L2 Current (RMS),A,22.4
913229,DEBDALE ROAD BARROWBY,2024-02-13T23:10:00.000+00:00,feeder,1,L1 Current (RMS),A,14.3
913229,DEBDALE ROAD BARROWBY,2024-02-13T23:10:00.000+00:00,transformer,,Temperature,C,19.6
913229,DEBDALE ROAD BARROWBY,2024-02-13T23:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.22
913229,DEBDALE ROAD BARROWBY,2024-02-13T23:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.3
913229,DEBDALE ROAD BARROWBY,2024-02-13T23:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.1
913229,DEBDALE ROAD BARROWBY,2024-02-13T23:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.32
913229,DEBDALE ROAD BARROWBY,2024-02-13T23:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.37
913229,DEBDALE ROAD BARROWBY,2024-02-13T23:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.75
913229,DEBDALE ROAD BARROWBY,2024-02-13T23:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.98
913229,DEBDALE ROAD BARROWBY,2024-02-13T23:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.95
