Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
921755,BARCLAY STREET K 81,2024-01-19T23:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-3.42
921755,BARCLAY STREET K 81,2024-01-19T23:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.07
921755,BARCLAY STREET K 81,2024-01-19T23:50:00.000+00:00,feeder,02,L3 Active Power,kW,33.62
921755,BARCLAY STREET K 81,2024-01-19T23:50:00.000+00:00,feeder,02,L2 Active Power,kW,32.2
921755,BARCLAY STREET K 81,2024-01-19T23:50:00.000+00:00,feeder,02,L1 Active Power,kW,23.61
921755,BARCLAY STREET K 81,2024-01-19T23:50:00.000+00:00,feeder,02,N Current (RMS),A,49.7
921755,BARCLAY STREET K 81,2024-01-19T23:50:00.000+00:00,feeder,02,L3 Current (RMS),A,138.8
921755,BARCLAY STREET K 81,2024-01-19T23:50:00.000+00:00,feeder,02,L2 Current (RMS),A,132.0
921755,BARCLAY STREET K 81,2024-01-19T23:50:00.000+00:00,feeder,02,L1 Current (RMS),A,96.5
921755,BARCLAY STREET K 81,2024-01-19T23:50:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.17
921755,BARCLAY STREET K 81,2024-01-19T23:50:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.25
921755,BARCLAY STREET K 81,2024-01-19T23:50:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.18
921755,BARCLAY STREET K 81,2024-01-19T23:50:00.000+00:00,feeder,01,L3 Active Power,kW,26.99
921755,BARCLAY STREET K 81,2024-01-19T23:50:00.000+00:00,feeder,01,L2 Active Power,kW,18.92
921755,BARCLAY STREET K 81,2024-01-19T23:50:00.000+00:00,feeder,01,L1 Active Power,kW,34.91
921755,BARCLAY STREET K 81,2024-01-19T23:50:00.000+00:00,feeder,01,N Current (RMS),A,85.3
921755,BARCLAY STREET K 81,2024-01-19T23:50:00.000+00:00,feeder,01,L3 Current (RMS),A,112.1
921755,BARCLAY STREET K 81,2024-01-19T23:50:00.000+00:00,feeder,01,L2 Current (RMS),A,78.1
921755,BARCLAY STREET K 81,2024-01-19T23:50:00.000+00:00,feeder,01,L1 Current (RMS),A,143.0
921755,BARCLAY STREET K 81,2024-01-19T23:50:00.000+00:00,transformer,,Temperature,C,34.9
921755,BARCLAY STREET K 81,2024-01-19T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.41
921755,BARCLAY STREET K 81,2024-01-19T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.44
921755,BARCLAY STREET K 81,2024-01-19T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.34
921755,BARCLAY STREET K 81,2024-01-19T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.27
921755,BARCLAY STREET K 81,2024-01-19T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.69
921755,BARCLAY STREET K 81,2024-01-19T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.58
921755,BARCLAY STREET K 81,2024-01-19T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.27
921755,BARCLAY STREET K 81,2024-01-19T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-10.54
921755,BARCLAY STREET K 81,2024-01-19T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.22
921755,BARCLAY STREET K 81,2024-01-19T23:50:00.000+00:00,busbar,,L3 Active Power,kW,212.14
921755,BARCLAY STREET K 81,2024-01-19T23:50:00.000+00:00,busbar,,L2 Active Power,kW,114.48
921755,BARCLAY STREET K 81,2024-01-19T23:50:00.000+00:00,busbar,,L1 Active Power,kW,138.16
921755,BARCLAY STREET K 81,2024-01-19T23:50:00.000+00:00,busbar,,N Current (RMS),A,350.7
921755,BARCLAY STREET K 81,2024-01-19T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,863.5
921755,BARCLAY STREET K 81,2024-01-19T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,469.2
921755,BARCLAY STREET K 81,2024-01-19T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,564.3
921755,BARCLAY STREET K 81,2024-01-19T23:40:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-2.37
921755,BARCLAY STREET K 81,2024-01-19T23:40:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-1.74
921755,BARCLAY STREET K 81,2024-01-19T23:40:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-3.53
921755,BARCLAY STREET K 81,2024-01-19T23:40:00.000+00:00,feeder,05,L3 Active Power,kW,20.33
921755,BARCLAY STREET K 81,2024-01-19T23:40:00.000+00:00,feeder,05,L2 Active Power,kW,11.29
921755,BARCLAY STREET K 81,2024-01-19T23:40:00.000+00:00,feeder,05,L1 Active Power,kW,14.77
921755,BARCLAY STREET K 81,2024-01-19T23:40:00.000+00:00,feeder,05,N Current (RMS),A,35.2
921755,BARCLAY STREET K 81,2024-01-19T23:40:00.000+00:00,feeder,05,L3 Current (RMS),A,83.3
921755,BARCLAY STREET K 81,2024-01-19T23:40:00.000+00:00,feeder,05,L2 Current (RMS),A,46.8
921755,BARCLAY STREET K 81,2024-01-19T23:40:00.000+00:00,feeder,05,L1 Current (RMS),A,63.3
921755,BARCLAY STREET K 81,2024-01-19T23:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.2
921755,BARCLAY STREET K 81,2024-01-19T23:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.43
921755,BARCLAY STREET K 81,2024-01-19T23:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,0.08
921755,BARCLAY STREET K 81,2024-01-19T23:40:00.000+00:00,feeder,04,L3 Active Power,kW,20.82
921755,BARCLAY STREET K 81,2024-01-19T23:40:00.000+00:00,feeder,04,L2 Active Power,kW,27.04
921755,BARCLAY STREET K 81,2024-01-19T23:40:00.000+00:00,feeder,04,L1 Active Power,kW,16.44
921755,BARCLAY STREET K 81,2024-01-19T23:40:00.000+00:00,feeder,04,N Current (RMS),A,45.1
921755,BARCLAY STREET K 81,2024-01-19T23:40:00.000+00:00,feeder,04,L3 Current (RMS),A,85.3
921755,BARCLAY STREET K 81,2024-01-19T23:40:00.000+00:00,feeder,04,L2 Current (RMS),A,110.0
921755,BARCLAY STREET K 81,2024-01-19T23:40:00.000+00:00,feeder,04,L1 Current (RMS),A,67.5
921755,BARCLAY STREET K 81,2024-01-19T23:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,3.71
921755,BARCLAY STREET K 81,2024-01-19T23:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-2.67
921755,BARCLAY STREET K 81,2024-01-19T23:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,1.34
921755,BARCLAY STREET K 81,2024-01-19T23:40:00.000+00:00,feeder,03,L3 Active Power,kW,111.03
921755,BARCLAY STREET K 81,2024-01-19T23:40:00.000+00:00,feeder,03,L2 Active Power,kW,22.07
921755,BARCLAY STREET K 81,2024-01-19T23:40:00.000+00:00,feeder,03,L1 Active Power,kW,51.6
921755,BARCLAY STREET K 81,2024-01-19T23:40:00.000+00:00,feeder,03,N Current (RMS),A,170.9
921755,BARCLAY STREET K 81,2024-01-19T23:40:00.000+00:00,feeder,03,L3 Current (RMS),A,450.8
921755,BARCLAY STREET K 81,2024-01-19T23:40:00.000+00:00,feeder,03,L2 Current (RMS),A,92.1
921755,BARCLAY STREET K 81,2024-01-19T23:40:00.000+00:00,feeder,03,L1 Current (RMS),A,211.0
921755,BARCLAY STREET K 81,2024-01-19T23:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-5.04
921755,BARCLAY STREET K 81,2024-01-19T23:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-3.47
921755,BARCLAY STREET K 81,2024-01-19T23:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.44
921755,BARCLAY STREET K 81,2024-01-19T23:40:00.000+00:00,feeder,02,L3 Active Power,kW,32.47
921755,BARCLAY STREET K 81,2024-01-19T23:40:00.000+00:00,feeder,02,L2 Active Power,kW,31.9
921755,BARCLAY STREET K 81,2024-01-19T23:40:00.000+00:00,feeder,02,L1 Active Power,kW,28.19
921755,BARCLAY STREET K 81,2024-01-19T23:40:00.000+00:00,feeder,02,N Current (RMS),A,50.6
921755,BARCLAY STREET K 81,2024-01-19T23:40:00.000+00:00,feeder,02,L3 Current (RMS),A,134.0
921755,BARCLAY STREET K 81,2024-01-19T23:40:00.000+00:00,feeder,02,L2 Current (RMS),A,130.8
921755,BARCLAY STREET K 81,2024-01-19T23:40:00.000+00:00,feeder,02,L1 Current (RMS),A,117.0
921755,BARCLAY STREET K 81,2024-01-19T23:40:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.95
921755,BARCLAY STREET K 81,2024-01-19T23:40:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.57
921755,BARCLAY STREET K 81,2024-01-19T23:40:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.43
921755,BARCLAY STREET K 81,2024-01-19T23:40:00.000+00:00,feeder,01,L3 Active Power,kW,26.8
921755,BARCLAY STREET K 81,2024-01-19T23:40:00.000+00:00,feeder,01,L2 Active Power,kW,19.96
921755,BARCLAY STREET K 81,2024-01-19T23:40:00.000+00:00,feeder,01,L1 Active Power,kW,35.91
921755,BARCLAY STREET K 81,2024-01-19T23:40:00.000+00:00,feeder,01,N Current (RMS),A,88.8
921755,BARCLAY STREET K 81,2024-01-19T23:40:00.000+00:00,feeder,01,L3 Current (RMS),A,111.2
921755,BARCLAY STREET K 81,2024-01-19T23:40:00.000+00:00,feeder,01,L2 Current (RMS),A,82.3
921755,BARCLAY STREET K 81,2024-01-19T23:40:00.000+00:00,feeder,01,L1 Current (RMS),A,147.0
921755,BARCLAY STREET K 81,2024-01-19T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.38
921755,BARCLAY STREET K 81,2024-01-19T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.41
921755,BARCLAY STREET K 81,2024-01-19T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.3
921755,BARCLAY STREET K 81,2024-01-19T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.14
921755,BARCLAY STREET K 81,2024-01-19T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.65
921755,BARCLAY STREET K 81,2024-01-19T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.35
921755,BARCLAY STREET K 81,2024-01-19T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.84
921755,BARCLAY STREET K 81,2024-01-19T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-10.89
921755,BARCLAY STREET K 81,2024-01-19T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.98
921755,BARCLAY STREET K 81,2024-01-19T23:40:00.000+00:00,busbar,,L3 Active Power,kW,211.45
921755,BARCLAY STREET K 81,2024-01-19T23:40:00.000+00:00,busbar,,L2 Active Power,kW,112.26
921755,BARCLAY STREET K 81,2024-01-19T23:40:00.000+00:00,busbar,,L1 Active Power,kW,146.91
921755,BARCLAY STREET K 81,2024-01-19T23:40:00.000+00:00,busbar,,N Current (RMS),A,348.0
921755,BARCLAY STREET K 81,2024-01-19T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,859.8
921755,BARCLAY STREET K 81,2024-01-19T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,459.9
921755,BARCLAY STREET K 81,2024-01-19T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,600.3
921755,BARCLAY STREET K 81,2024-01-19T23:30:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-2.11
921755,BARCLAY STREET K 81,2024-01-19T23:30:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-1.86
921755,BARCLAY STREET K 81,2024-01-19T23:30:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-3.48
921755,BARCLAY STREET K 81,2024-01-19T23:30:00.000+00:00,feeder,05,L3 Active Power,kW,23.7
921755,BARCLAY STREET K 81,2024-01-19T23:30:00.000+00:00,feeder,05,L2 Active Power,kW,11.49
921755,BARCLAY STREET K 81,2024-01-19T23:30:00.000+00:00,feeder,05,L1 Active Power,kW,13.17
921755,BARCLAY STREET K 81,2024-01-19T23:30:00.000+00:00,feeder,05,N Current (RMS),A,45.3
921755,BARCLAY STREET K 81,2024-01-19T23:30:00.000+00:00,feeder,05,L3 Current (RMS),A,96.9
921755,BARCLAY STREET K 81,2024-01-19T23:30:00.000+00:00,feeder,05,L2 Current (RMS),A,47.8
921755,BARCLAY STREET K 81,2024-01-19T23:30:00.000+00:00,feeder,05,L1 Current (RMS),A,56.9
921755,BARCLAY STREET K 81,2024-01-19T23:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.53
921755,BARCLAY STREET K 81,2024-01-19T23:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.78
921755,BARCLAY STREET K 81,2024-01-19T23:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,0.13
921755,BARCLAY STREET K 81,2024-01-19T23:30:00.000+00:00,feeder,04,L3 Active Power,kW,21.19
921755,BARCLAY STREET K 81,2024-01-19T23:30:00.000+00:00,feeder,04,L2 Active Power,kW,29.29
921755,BARCLAY STREET K 81,2024-01-19T23:30:00.000+00:00,feeder,04,L1 Active Power,kW,9.09
921755,BARCLAY STREET K 81,2024-01-19T23:30:00.000+00:00,feeder,04,N Current (RMS),A,43.7
921755,BARCLAY STREET K 81,2024-01-19T23:30:00.000+00:00,feeder,04,L3 Current (RMS),A,86.7
921755,BARCLAY STREET K 81,2024-01-19T23:30:00.000+00:00,feeder,04,L2 Current (RMS),A,120.0
921755,BARCLAY STREET K 81,2024-01-19T23:30:00.000+00:00,feeder,04,L1 Current (RMS),A,39.0
921755,BARCLAY STREET K 81,2024-01-19T23:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,3.12
921755,BARCLAY STREET K 81,2024-01-19T23:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-2.27
921755,BARCLAY STREET K 81,2024-01-19T23:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,1.5
921755,BARCLAY STREET K 81,2024-01-19T23:30:00.000+00:00,feeder,03,L3 Active Power,kW,110.0
921755,BARCLAY STREET K 81,2024-01-19T23:30:00.000+00:00,feeder,03,L2 Active Power,kW,23.65
921755,BARCLAY STREET K 81,2024-01-19T23:30:00.000+00:00,feeder,03,L1 Active Power,kW,55.6
921755,BARCLAY STREET K 81,2024-01-19T23:30:00.000+00:00,feeder,03,N Current (RMS),A,167.9
921755,BARCLAY STREET K 81,2024-01-19T23:30:00.000+00:00,feeder,03,L3 Current (RMS),A,446.5
921755,BARCLAY STREET K 81,2024-01-19T23:30:00.000+00:00,feeder,03,L2 Current (RMS),A,98.5
921755,BARCLAY STREET K 81,2024-01-19T23:30:00.000+00:00,feeder,03,L1 Current (RMS),A,227.7
921755,BARCLAY STREET K 81,2024-01-19T23:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-4.86
921755,BARCLAY STREET K 81,2024-01-19T23:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-3.54
921755,BARCLAY STREET K 81,2024-01-19T23:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.77
921755,BARCLAY STREET K 81,2024-01-19T23:30:00.000+00:00,feeder,02,L3 Active Power,kW,32.76
921755,BARCLAY STREET K 81,2024-01-19T23:30:00.000+00:00,feeder,02,L2 Active Power,kW,36.41
921755,BARCLAY STREET K 81,2024-01-19T23:30:00.000+00:00,feeder,02,L1 Active Power,kW,22.36
921755,BARCLAY STREET K 81,2024-01-19T23:30:00.000+00:00,feeder,02,N Current (RMS),A,47.5
921755,BARCLAY STREET K 81,2024-01-19T23:30:00.000+00:00,feeder,02,L3 Current (RMS),A,135.3
921755,BARCLAY STREET K 81,2024-01-19T23:30:00.000+00:00,feeder,02,L2 Current (RMS),A,150.5
921755,BARCLAY STREET K 81,2024-01-19T23:30:00.000+00:00,feeder,02,L1 Current (RMS),A,92.0
921755,BARCLAY STREET K 81,2024-01-19T23:30:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.83
921755,BARCLAY STREET K 81,2024-01-19T23:30:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.44
921755,BARCLAY STREET K 81,2024-01-19T23:30:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.38
921755,BARCLAY STREET K 81,2024-01-19T23:30:00.000+00:00,feeder,01,L3 Active Power,kW,30.16
921755,BARCLAY STREET K 81,2024-01-19T23:30:00.000+00:00,feeder,01,L2 Active Power,kW,23.8
921755,BARCLAY STREET K 81,2024-01-19T23:30:00.000+00:00,feeder,01,L1 Active Power,kW,39.45
921755,BARCLAY STREET K 81,2024-01-19T23:30:00.000+00:00,feeder,01,N Current (RMS),A,85.9
921755,BARCLAY STREET K 81,2024-01-19T23:30:00.000+00:00,feeder,01,L3 Current (RMS),A,124.8
921755,BARCLAY STREET K 81,2024-01-19T23:30:00.000+00:00,feeder,01,L2 Current (RMS),A,97.5
921755,BARCLAY STREET K 81,2024-01-19T23:30:00.000+00:00,feeder,01,L1 Current (RMS),A,161.8
921755,BARCLAY STREET K 81,2024-01-19T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.36
921755,BARCLAY STREET K 81,2024-01-19T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.34
921755,BARCLAY STREET K 81,2024-01-19T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.27
921755,BARCLAY STREET K 81,2024-01-19T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.03
921755,BARCLAY STREET K 81,2024-01-19T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.62
921755,BARCLAY STREET K 81,2024-01-19T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.41
921755,BARCLAY STREET K 81,2024-01-19T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.2
921755,BARCLAY STREET K 81,2024-01-19T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-10.9
921755,BARCLAY STREET K 81,2024-01-19T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.01
921755,BARCLAY STREET K 81,2024-01-19T23:30:00.000+00:00,busbar,,L3 Active Power,kW,217.81
921755,BARCLAY STREET K 81,2024-01-19T23:30:00.000+00:00,busbar,,L2 Active Power,kW,124.63
921755,BARCLAY STREET K 81,2024-01-19T23:30:00.000+00:00,busbar,,L1 Active Power,kW,139.67
921755,BARCLAY STREET K 81,2024-01-19T23:30:00.000+00:00,busbar,,N Current (RMS),A,341.0
921755,BARCLAY STREET K 81,2024-01-19T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,886.0
921755,BARCLAY STREET K 81,2024-01-19T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,511.4
921755,BARCLAY STREET K 81,2024-01-19T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,570.8
921755,BARCLAY STREET K 81,2024-01-19T23:20:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-1.94
921755,BARCLAY STREET K 81,2024-01-19T23:20:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-1.88
921755,BARCLAY STREET K 81,2024-01-19T23:20:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-3.19
921755,BARCLAY STREET K 81,2024-01-19T23:20:00.000+00:00,feeder,05,L3 Active Power,kW,23.32
921755,BARCLAY STREET K 81,2024-01-19T23:20:00.000+00:00,feeder,05,L2 Active Power,kW,11.62
921755,BARCLAY STREET K 81,2024-01-19T23:20:00.000+00:00,feeder,05,L1 Active Power,kW,14.62
921755,BARCLAY STREET K 81,2024-01-19T23:20:00.000+00:00,feeder,05,N Current (RMS),A,43.0
921755,BARCLAY STREET K 81,2024-01-19T23:20:00.000+00:00,feeder,05,L3 Current (RMS),A,95.5
921755,BARCLAY STREET K 81,2024-01-19T23:20:00.000+00:00,feeder,05,L2 Current (RMS),A,48.6
921755,BARCLAY STREET K 81,2024-01-19T23:20:00.000+00:00,feeder,05,L1 Current (RMS),A,63.4
921755,BARCLAY STREET K 81,2024-01-19T23:20:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.44
921755,BARCLAY STREET K 81,2024-01-19T23:20:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.32
921755,BARCLAY STREET K 81,2024-01-19T23:20:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,0.44
921755,BARCLAY STREET K 81,2024-01-19T23:20:00.000+00:00,feeder,04,L3 Active Power,kW,21.8
921755,BARCLAY STREET K 81,2024-01-19T23:20:00.000+00:00,feeder,04,L2 Active Power,kW,29.84
921755,BARCLAY STREET K 81,2024-01-19T23:20:00.000+00:00,feeder,04,L1 Active Power,kW,15.22
921755,BARCLAY STREET K 81,2024-01-19T23:20:00.000+00:00,feeder,04,N Current (RMS),A,41.2
921755,BARCLAY STREET K 81,2024-01-19T23:20:00.000+00:00,feeder,04,L3 Current (RMS),A,89.4
921755,BARCLAY STREET K 81,2024-01-19T23:20:00.000+00:00,feeder,04,L2 Current (RMS),A,122.7
921755,BARCLAY STREET K 81,2024-01-19T23:20:00.000+00:00,feeder,04,L1 Current (RMS),A,65.1
921755,BARCLAY STREET K 81,2024-01-19T23:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,3.91
921755,BARCLAY STREET K 81,2024-01-19T23:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.89
921755,BARCLAY STREET K 81,2024-01-19T23:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,1.98
921755,BARCLAY STREET K 81,2024-01-19T23:20:00.000+00:00,feeder,03,L3 Active Power,kW,111.08
921755,BARCLAY STREET K 81,2024-01-19T23:20:00.000+00:00,feeder,03,L2 Active Power,kW,26.93
921755,BARCLAY STREET K 81,2024-01-19T23:20:00.000+00:00,feeder,03,L1 Active Power,kW,58.13
921755,BARCLAY STREET K 81,2024-01-19T23:20:00.000+00:00,feeder,03,N Current (RMS),A,159.7
921755,BARCLAY STREET K 81,2024-01-19T23:20:00.000+00:00,feeder,03,L3 Current (RMS),A,451.2
921755,BARCLAY STREET K 81,2024-01-19T23:20:00.000+00:00,feeder,03,L2 Current (RMS),A,111.1
921755,BARCLAY STREET K 81,2024-01-19T23:20:00.000+00:00,feeder,03,L1 Current (RMS),A,238.3
921755,BARCLAY STREET K 81,2024-01-19T23:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-4.73
921755,BARCLAY STREET K 81,2024-01-19T23:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-3.78
921755,BARCLAY STREET K 81,2024-01-19T23:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.22
921755,BARCLAY STREET K 81,2024-01-19T23:20:00.000+00:00,feeder,02,L3 Active Power,kW,31.01
921755,BARCLAY STREET K 81,2024-01-19T23:20:00.000+00:00,feeder,02,L2 Active Power,kW,36.78
921755,BARCLAY STREET K 81,2024-01-19T23:20:00.000+00:00,feeder,02,L1 Active Power,kW,22.66
921755,BARCLAY STREET K 81,2024-01-19T23:20:00.000+00:00,feeder,02,N Current (RMS),A,39.6
921755,BARCLAY STREET K 81,2024-01-19T23:20:00.000+00:00,feeder,02,L3 Current (RMS),A,129.4
921755,BARCLAY STREET K 81,2024-01-19T23:20:00.000+00:00,feeder,02,L2 Current (RMS),A,150.6
921755,BARCLAY STREET K 81,2024-01-19T23:20:00.000+00:00,feeder,02,L1 Current (RMS),A,93.6
921755,BARCLAY STREET K 81,2024-01-19T23:20:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.65
921755,BARCLAY STREET K 81,2024-01-19T23:20:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.01
921755,BARCLAY STREET K 81,2024-01-19T23:20:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,0.05
