Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
340869,Marldon Cross Hill,2024-01-12T23:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-1.06
340869,Marldon Cross Hill,2024-01-12T23:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.43
340869,Marldon Cross Hill,2024-01-12T23:50:00.000+00:00,feeder,0030,L3 Active Power,kW,11.23
340869,Marldon Cross Hill,2024-01-12T23:50:00.000+00:00,feeder,0030,L2 Active Power,kW,3.97
340869,Marldon Cross Hill,2024-01-12T23:50:00.000+00:00,feeder,0030,L1 Active Power,kW,0.64
340869,Marldon Cross Hill,2024-01-12T23:50:00.000+00:00,feeder,0030,N Current (RMS),A,32.0
340869,Marldon Cross Hill,2024-01-12T23:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,46.9
340869,Marldon Cross Hill,2024-01-12T23:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,17.3
340869,Marldon Cross Hill,2024-01-12T23:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,3.4
340869,Marldon Cross Hill,2024-01-12T23:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.3
340869,Marldon Cross Hill,2024-01-12T23:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.26
340869,Marldon Cross Hill,2024-01-12T23:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.76
340869,Marldon Cross Hill,2024-01-12T23:50:00.000+00:00,feeder,0020,L3 Active Power,kW,0.53
340869,Marldon Cross Hill,2024-01-12T23:50:00.000+00:00,feeder,0020,L2 Active Power,kW,1.0
340869,Marldon Cross Hill,2024-01-12T23:50:00.000+00:00,feeder,0020,L1 Active Power,kW,1.74
340869,Marldon Cross Hill,2024-01-12T23:50:00.000+00:00,feeder,0020,N Current (RMS),A,4.4
340869,Marldon Cross Hill,2024-01-12T23:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,2.7
340869,Marldon Cross Hill,2024-01-12T23:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,4.4
340869,Marldon Cross Hill,2024-01-12T23:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,8.2
340869,Marldon Cross Hill,2024-01-12T23:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.21
340869,Marldon Cross Hill,2024-01-12T23:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.34
340869,Marldon Cross Hill,2024-01-12T23:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.71
340869,Marldon Cross Hill,2024-01-12T23:50:00.000+00:00,feeder,0010,L3 Active Power,kW,1.06
340869,Marldon Cross Hill,2024-01-12T23:50:00.000+00:00,feeder,0010,L2 Active Power,kW,3.66
340869,Marldon Cross Hill,2024-01-12T23:50:00.000+00:00,feeder,0010,L1 Active Power,kW,2.79
340869,Marldon Cross Hill,2024-01-12T23:50:00.000+00:00,feeder,0010,N Current (RMS),A,8.3
340869,Marldon Cross Hill,2024-01-12T23:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,5.0
340869,Marldon Cross Hill,2024-01-12T23:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,16.4
340869,Marldon Cross Hill,2024-01-12T23:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,12.1
340869,Marldon Cross Hill,2024-01-12T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.19
340869,Marldon Cross Hill,2024-01-12T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.53
340869,Marldon Cross Hill,2024-01-12T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.19
340869,Marldon Cross Hill,2024-01-12T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.15
340869,Marldon Cross Hill,2024-01-12T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.26
340869,Marldon Cross Hill,2024-01-12T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.83
340869,Marldon Cross Hill,2024-01-12T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.44
340869,Marldon Cross Hill,2024-01-12T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.03
340869,Marldon Cross Hill,2024-01-12T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.92
340869,Marldon Cross Hill,2024-01-12T23:50:00.000+00:00,busbar,,L3 Active Power,kW,19.54
340869,Marldon Cross Hill,2024-01-12T23:50:00.000+00:00,busbar,,L2 Active Power,kW,13.08
340869,Marldon Cross Hill,2024-01-12T23:50:00.000+00:00,busbar,,L1 Active Power,kW,14.67
340869,Marldon Cross Hill,2024-01-12T23:50:00.000+00:00,busbar,,N Current (RMS),A,39.9
340869,Marldon Cross Hill,2024-01-12T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,82.1
340869,Marldon Cross Hill,2024-01-12T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,57.6
340869,Marldon Cross Hill,2024-01-12T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,65.0
340869,Marldon Cross Hill,2024-01-12T23:40:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,-2.69
340869,Marldon Cross Hill,2024-01-12T23:40:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,-1.4
340869,Marldon Cross Hill,2024-01-12T23:40:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,-3.13
340869,Marldon Cross Hill,2024-01-12T23:40:00.000+00:00,feeder,0050,L3 Active Power,kW,11.95
340869,Marldon Cross Hill,2024-01-12T23:40:00.000+00:00,feeder,0050,L2 Active Power,kW,3.59
340869,Marldon Cross Hill,2024-01-12T23:40:00.000+00:00,feeder,0050,L1 Active Power,kW,9.57
340869,Marldon Cross Hill,2024-01-12T23:40:00.000+00:00,feeder,0050,N Current (RMS),A,33.9
340869,Marldon Cross Hill,2024-01-12T23:40:00.000+00:00,feeder,0050,L3 Current (RMS),A,53.8
340869,Marldon Cross Hill,2024-01-12T23:40:00.000+00:00,feeder,0050,L2 Current (RMS),A,16.3
340869,Marldon Cross Hill,2024-01-12T23:40:00.000+00:00,feeder,0050,L1 Current (RMS),A,42.1
340869,Marldon Cross Hill,2024-01-12T23:40:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,0.02
340869,Marldon Cross Hill,2024-01-12T23:40:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,0.0
340869,Marldon Cross Hill,2024-01-12T23:40:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,0.04
340869,Marldon Cross Hill,2024-01-12T23:40:00.000+00:00,feeder,0040,L3 Active Power,kW,-0.06
340869,Marldon Cross Hill,2024-01-12T23:40:00.000+00:00,feeder,0040,L2 Active Power,kW,0.08
340869,Marldon Cross Hill,2024-01-12T23:40:00.000+00:00,feeder,0040,L1 Active Power,kW,0.03
340869,Marldon Cross Hill,2024-01-12T23:40:00.000+00:00,feeder,0040,N Current (RMS),A,2.4
340869,Marldon Cross Hill,2024-01-12T23:40:00.000+00:00,feeder,0040,L3 Current (RMS),A,0.9
340869,Marldon Cross Hill,2024-01-12T23:40:00.000+00:00,feeder,0040,L2 Current (RMS),A,1.4
340869,Marldon Cross Hill,2024-01-12T23:40:00.000+00:00,feeder,0040,L1 Current (RMS),A,0.6
340869,Marldon Cross Hill,2024-01-12T23:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.1
340869,Marldon Cross Hill,2024-01-12T23:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-1.26
340869,Marldon Cross Hill,2024-01-12T23:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.47
340869,Marldon Cross Hill,2024-01-12T23:40:00.000+00:00,feeder,0030,L3 Active Power,kW,8.87
340869,Marldon Cross Hill,2024-01-12T23:40:00.000+00:00,feeder,0030,L2 Active Power,kW,4.26
340869,Marldon Cross Hill,2024-01-12T23:40:00.000+00:00,feeder,0030,L1 Active Power,kW,0.6
340869,Marldon Cross Hill,2024-01-12T23:40:00.000+00:00,feeder,0030,N Current (RMS),A,22.8
340869,Marldon Cross Hill,2024-01-12T23:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,36.9
340869,Marldon Cross Hill,2024-01-12T23:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,18.5
340869,Marldon Cross Hill,2024-01-12T23:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,3.4
340869,Marldon Cross Hill,2024-01-12T23:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.3
340869,Marldon Cross Hill,2024-01-12T23:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.28
340869,Marldon Cross Hill,2024-01-12T23:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.76
340869,Marldon Cross Hill,2024-01-12T23:40:00.000+00:00,feeder,0020,L3 Active Power,kW,0.54
340869,Marldon Cross Hill,2024-01-12T23:40:00.000+00:00,feeder,0020,L2 Active Power,kW,0.92
340869,Marldon Cross Hill,2024-01-12T23:40:00.000+00:00,feeder,0020,L1 Active Power,kW,1.79
340869,Marldon Cross Hill,2024-01-12T23:40:00.000+00:00,feeder,0020,N Current (RMS),A,4.8
340869,Marldon Cross Hill,2024-01-12T23:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,2.7
340869,Marldon Cross Hill,2024-01-12T23:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,4.2
340869,Marldon Cross Hill,2024-01-12T23:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,8.5
340869,Marldon Cross Hill,2024-01-12T23:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.32
340869,Marldon Cross Hill,2024-01-12T23:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.46
340869,Marldon Cross Hill,2024-01-12T23:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.82
340869,Marldon Cross Hill,2024-01-12T23:40:00.000+00:00,feeder,0010,L3 Active Power,kW,0.95
340869,Marldon Cross Hill,2024-01-12T23:40:00.000+00:00,feeder,0010,L2 Active Power,kW,3.39
340869,Marldon Cross Hill,2024-01-12T23:40:00.000+00:00,feeder,0010,L1 Active Power,kW,2.66
340869,Marldon Cross Hill,2024-01-12T23:40:00.000+00:00,feeder,0010,N Current (RMS),A,8.1
340869,Marldon Cross Hill,2024-01-12T23:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,4.7
340869,Marldon Cross Hill,2024-01-12T23:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,15.4
340869,Marldon Cross Hill,2024-01-12T23:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,11.6
340869,Marldon Cross Hill,2024-01-12T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.21
340869,Marldon Cross Hill,2024-01-12T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.4
340869,Marldon Cross Hill,2024-01-12T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.24
340869,Marldon Cross Hill,2024-01-12T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.93
340869,Marldon Cross Hill,2024-01-12T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.26
340869,Marldon Cross Hill,2024-01-12T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.58
340869,Marldon Cross Hill,2024-01-12T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.19
340869,Marldon Cross Hill,2024-01-12T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.39
340869,Marldon Cross Hill,2024-01-12T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.15
340869,Marldon Cross Hill,2024-01-12T23:40:00.000+00:00,busbar,,L3 Active Power,kW,22.24
340869,Marldon Cross Hill,2024-01-12T23:40:00.000+00:00,busbar,,L2 Active Power,kW,12.24
340869,Marldon Cross Hill,2024-01-12T23:40:00.000+00:00,busbar,,L1 Active Power,kW,14.66
340869,Marldon Cross Hill,2024-01-12T23:40:00.000+00:00,busbar,,N Current (RMS),A,48.6
340869,Marldon Cross Hill,2024-01-12T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,95.1
340869,Marldon Cross Hill,2024-01-12T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,54.3
340869,Marldon Cross Hill,2024-01-12T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,64.9
340869,Marldon Cross Hill,2024-01-12T23:30:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,-2.69
340869,Marldon Cross Hill,2024-01-12T23:30:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,-1.63
340869,Marldon Cross Hill,2024-01-12T23:30:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,-3.04
340869,Marldon Cross Hill,2024-01-12T23:30:00.000+00:00,feeder,0050,L3 Active Power,kW,14.09
340869,Marldon Cross Hill,2024-01-12T23:30:00.000+00:00,feeder,0050,L2 Active Power,kW,3.58
340869,Marldon Cross Hill,2024-01-12T23:30:00.000+00:00,feeder,0050,L1 Active Power,kW,9.55
340869,Marldon Cross Hill,2024-01-12T23:30:00.000+00:00,feeder,0050,N Current (RMS),A,37.8
340869,Marldon Cross Hill,2024-01-12T23:30:00.000+00:00,feeder,0050,L3 Current (RMS),A,60.6
340869,Marldon Cross Hill,2024-01-12T23:30:00.000+00:00,feeder,0050,L2 Current (RMS),A,16.7
340869,Marldon Cross Hill,2024-01-12T23:30:00.000+00:00,feeder,0050,L1 Current (RMS),A,41.9
340869,Marldon Cross Hill,2024-01-12T23:30:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,0.02
340869,Marldon Cross Hill,2024-01-12T23:30:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,0.01
340869,Marldon Cross Hill,2024-01-12T23:30:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,0.04
340869,Marldon Cross Hill,2024-01-12T23:30:00.000+00:00,feeder,0040,L3 Active Power,kW,-0.09
340869,Marldon Cross Hill,2024-01-12T23:30:00.000+00:00,feeder,0040,L2 Active Power,kW,0.07
340869,Marldon Cross Hill,2024-01-12T23:30:00.000+00:00,feeder,0040,L1 Active Power,kW,0.03
340869,Marldon Cross Hill,2024-01-12T23:30:00.000+00:00,feeder,0040,N Current (RMS),A,1.9
340869,Marldon Cross Hill,2024-01-12T23:30:00.000+00:00,feeder,0040,L3 Current (RMS),A,0.8
340869,Marldon Cross Hill,2024-01-12T23:30:00.000+00:00,feeder,0040,L2 Current (RMS),A,1.1
340869,Marldon Cross Hill,2024-01-12T23:30:00.000+00:00,feeder,0040,L1 Current (RMS),A,0.6
340869,Marldon Cross Hill,2024-01-12T23:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.02
340869,Marldon Cross Hill,2024-01-12T23:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-1.3
340869,Marldon Cross Hill,2024-01-12T23:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.47
340869,Marldon Cross Hill,2024-01-12T23:30:00.000+00:00,feeder,0030,L3 Active Power,kW,11.54
340869,Marldon Cross Hill,2024-01-12T23:30:00.000+00:00,feeder,0030,L2 Active Power,kW,4.12
340869,Marldon Cross Hill,2024-01-12T23:30:00.000+00:00,feeder,0030,L1 Active Power,kW,0.94
340869,Marldon Cross Hill,2024-01-12T23:30:00.000+00:00,feeder,0030,N Current (RMS),A,30.2
340869,Marldon Cross Hill,2024-01-12T23:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,47.6
340869,Marldon Cross Hill,2024-01-12T23:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,18.1
340869,Marldon Cross Hill,2024-01-12T23:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,4.9
340869,Marldon Cross Hill,2024-01-12T23:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.29
340869,Marldon Cross Hill,2024-01-12T23:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.2
340869,Marldon Cross Hill,2024-01-12T23:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.88
340869,Marldon Cross Hill,2024-01-12T23:30:00.000+00:00,feeder,0020,L3 Active Power,kW,0.6
340869,Marldon Cross Hill,2024-01-12T23:30:00.000+00:00,feeder,0020,L2 Active Power,kW,1.09
340869,Marldon Cross Hill,2024-01-12T23:30:00.000+00:00,feeder,0020,L1 Active Power,kW,1.86
340869,Marldon Cross Hill,2024-01-12T23:30:00.000+00:00,feeder,0020,N Current (RMS),A,4.9
340869,Marldon Cross Hill,2024-01-12T23:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,3.0
340869,Marldon Cross Hill,2024-01-12T23:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,4.8
340869,Marldon Cross Hill,2024-01-12T23:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,8.9
340869,Marldon Cross Hill,2024-01-12T23:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.24
340869,Marldon Cross Hill,2024-01-12T23:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.32
340869,Marldon Cross Hill,2024-01-12T23:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.72
340869,Marldon Cross Hill,2024-01-12T23:30:00.000+00:00,feeder,0010,L3 Active Power,kW,1.03
340869,Marldon Cross Hill,2024-01-12T23:30:00.000+00:00,feeder,0010,L2 Active Power,kW,3.35
340869,Marldon Cross Hill,2024-01-12T23:30:00.000+00:00,feeder,0010,L1 Active Power,kW,2.33
340869,Marldon Cross Hill,2024-01-12T23:30:00.000+00:00,feeder,0010,N Current (RMS),A,7.4
340869,Marldon Cross Hill,2024-01-12T23:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,4.7
340869,Marldon Cross Hill,2024-01-12T23:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,15.2
340869,Marldon Cross Hill,2024-01-12T23:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,10.4
340869,Marldon Cross Hill,2024-01-12T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.2
340869,Marldon Cross Hill,2024-01-12T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.19
340869,Marldon Cross Hill,2024-01-12T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.26
340869,Marldon Cross Hill,2024-01-12T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.77
340869,Marldon Cross Hill,2024-01-12T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.27
340869,Marldon Cross Hill,2024-01-12T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.41
340869,Marldon Cross Hill,2024-01-12T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.23
340869,Marldon Cross Hill,2024-01-12T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.43
340869,Marldon Cross Hill,2024-01-12T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.07
340869,Marldon Cross Hill,2024-01-12T23:30:00.000+00:00,busbar,,L3 Active Power,kW,27.17
340869,Marldon Cross Hill,2024-01-12T23:30:00.000+00:00,busbar,,L2 Active Power,kW,12.21
340869,Marldon Cross Hill,2024-01-12T23:30:00.000+00:00,busbar,,L1 Active Power,kW,14.71
340869,Marldon Cross Hill,2024-01-12T23:30:00.000+00:00,busbar,,N Current (RMS),A,60.0
340869,Marldon Cross Hill,2024-01-12T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,113.2
340869,Marldon Cross Hill,2024-01-12T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,54.4
340869,Marldon Cross Hill,2024-01-12T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,65.2
340869,Marldon Cross Hill,2024-01-12T23:20:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,-2.66
340869,Marldon Cross Hill,2024-01-12T23:20:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,-1.25
340869,Marldon Cross Hill,2024-01-12T23:20:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,-2.92
340869,Marldon Cross Hill,2024-01-12T23:20:00.000+00:00,feeder,0050,L3 Active Power,kW,8.69
340869,Marldon Cross Hill,2024-01-12T23:20:00.000+00:00,feeder,0050,L2 Active Power,kW,3.94
340869,Marldon Cross Hill,2024-01-12T23:20:00.000+00:00,feeder,0050,L1 Active Power,kW,10.05
340869,Marldon Cross Hill,2024-01-12T23:20:00.000+00:00,feeder,0050,N Current (RMS),A,24.0
340869,Marldon Cross Hill,2024-01-12T23:20:00.000+00:00,feeder,0050,L3 Current (RMS),A,38.2
340869,Marldon Cross Hill,2024-01-12T23:20:00.000+00:00,feeder,0050,L2 Current (RMS),A,17.7
340869,Marldon Cross Hill,2024-01-12T23:20:00.000+00:00,feeder,0050,L1 Current (RMS),A,44.0
340869,Marldon Cross Hill,2024-01-12T23:20:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,0.01
340869,Marldon Cross Hill,2024-01-12T23:20:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,0.03
340869,Marldon Cross Hill,2024-01-12T23:20:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,0.04
340869,Marldon Cross Hill,2024-01-12T23:20:00.000+00:00,feeder,0040,L3 Active Power,kW,-0.1
340869,Marldon Cross Hill,2024-01-12T23:20:00.000+00:00,feeder,0040,L2 Active Power,kW,0.06
340869,Marldon Cross Hill,2024-01-12T23:20:00.000+00:00,feeder,0040,L1 Active Power,kW,0.03
340869,Marldon Cross Hill,2024-01-12T23:20:00.000+00:00,feeder,0040,N Current (RMS),A,1.4
340869,Marldon Cross Hill,2024-01-12T23:20:00.000+00:00,feeder,0040,L3 Current (RMS),A,0.7
340869,Marldon Cross Hill,2024-01-12T23:20:00.000+00:00,feeder,0040,L2 Current (RMS),A,0.9
340869,Marldon Cross Hill,2024-01-12T23:20:00.000+00:00,feeder,0040,L1 Current (RMS),A,0.6
340869,Marldon Cross Hill,2024-01-12T23:20:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.4
340869,Marldon Cross Hill,2024-01-12T23:20:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-1.24
340869,Marldon Cross Hill,2024-01-12T23:20:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.45
340869,Marldon Cross Hill,2024-01-12T23:20:00.000+00:00,feeder,0030,L3 Active Power,kW,14.21
340869,Marldon Cross Hill,2024-01-12T23:20:00.000+00:00,feeder,0030,L2 Active Power,kW,4.18
340869,Marldon Cross Hill,2024-01-12T23:20:00.000+00:00,feeder,0030,L1 Active Power,kW,0.58
340869,Marldon Cross Hill,2024-01-12T23:20:00.000+00:00,feeder,0030,N Current (RMS),A,39.6
340869,Marldon Cross Hill,2024-01-12T23:20:00.000+00:00,feeder,0030,L3 Current (RMS),A,59.0
340869,Marldon Cross Hill,2024-01-12T23:20:00.000+00:00,feeder,0030,L2 Current (RMS),A,18.4
340869,Marldon Cross Hill,2024-01-12T23:20:00.000+00:00,feeder,0030,L1 Current (RMS),A,3.3
340869,Marldon Cross Hill,2024-01-12T23:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.25
340869,Marldon Cross Hill,2024-01-12T23:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.03
340869,Marldon Cross Hill,2024-01-12T23:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.77
340869,Marldon Cross Hill,2024-01-12T23:20:00.000+00:00,feeder,0020,L3 Active Power,kW,0.7
340869,Marldon Cross Hill,2024-01-12T23:20:00.000+00:00,feeder,0020,L2 Active Power,kW,1.99
340869,Marldon Cross Hill,2024-01-12T23:20:00.000+00:00,feeder,0020,L1 Active Power,kW,2.05
340869,Marldon Cross Hill,2024-01-12T23:20:00.000+00:00,feeder,0020,N Current (RMS),A,5.9
340869,Marldon Cross Hill,2024-01-12T23:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,3.2
340869,Marldon Cross Hill,2024-01-12T23:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,9.8
340869,Marldon Cross Hill,2024-01-12T23:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,9.4
340869,Marldon Cross Hill,2024-01-12T23:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.23
340869,Marldon Cross Hill,2024-01-12T23:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.4
340869,Marldon Cross Hill,2024-01-12T23:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.64
340869,Marldon Cross Hill,2024-01-12T23:20:00.000+00:00,feeder,0010,L3 Active Power,kW,1.0
340869,Marldon Cross Hill,2024-01-12T23:20:00.000+00:00,feeder,0010,L2 Active Power,kW,3.13
340869,Marldon Cross Hill,2024-01-12T23:20:00.000+00:00,feeder,0010,L1 Active Power,kW,4.63
340869,Marldon Cross Hill,2024-01-12T23:20:00.000+00:00,feeder,0010,N Current (RMS),A,11.9
340869,Marldon Cross Hill,2024-01-12T23:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,4.5
340869,Marldon Cross Hill,2024-01-12T23:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,14.7
