site,time,unit,value
Bletchley 33Kv,08/03/2022 05:15:00,MVA,147.58521891
Bletchley 33Kv,08/03/2022 05:20:00,MVA,146.89707065999997
Bletchley 33Kv,08/03/2022 05:25:00,MVA,146.73518445000005
Bletchley 33Kv,08/03/2022 05:30:00,MVA,145.91317
Bletchley 33Kv,08/03/2022 05:35:00,MVA,145.08482753
Bletchley 33Kv,08/03/2022 05:40:00,MVA,144.79850905
Bletchley 33Kv,08/03/2022 05:45:00,MVA,145.40574310000002
Bletchley 33Kv,08/03/2022 05:50:00,MVA,146.23981521999997
Bletchley 33Kv,08/03/2022 05:55:00,MVA,146.72828698
Bletchley 33Kv,08/03/2022 06:00:00,MVA,149.71577377999998
Bletchley 33Kv,08/03/2022 06:05:00,MVA,150.74556095000003
Bletchley 33Kv,08/03/2022 06:10:00,MVA,152.87849855000002
Bletchley 33Kv,08/03/2022 06:15:00,MVA,154.37286076
Bletchley 33Kv,08/03/2022 06:20:00,MVA,155.39530436
Bletchley 33Kv,08/03/2022 06:25:00,MVA,154.74774202000003
Bletchley 33Kv,08/03/2022 06:30:00,MVA,156.90637365
Bletchley 33Kv,08/03/2022 06:35:00,MVA,158.47683308000003
Bletchley 33Kv,08/03/2022 06:40:00,MVA,160.16199221
Bletchley 33Kv,08/03/2022 06:45:00,MVA,161.59436612
Bletchley 33Kv,08/03/2022 06:50:00,MVA,161.74031870000002
Bletchley 33Kv,08/03/2022 06:55:00,MVA,164.42835791000002
Bletchley 33Kv,08/03/2022 07:00:00,MVA,162.87695422
Bletchley 33Kv,08/03/2022 07:05:00,MVA,164.7027461
Bletchley 33Kv,08/03/2022 07:10:00,MVA,167.19542891999998
Bletchley 33Kv,08/03/2022 07:15:00,MVA,167.8667613
Bletchley 33Kv,08/03/2022 07:20:00,MVA,170.57594993000004
Bletchley 33Kv,08/03/2022 07:25:00,MVA,171.32522648
Bletchley 33Kv,08/03/2022 07:30:00,MVA,171.39435585
Bletchley 33Kv,08/03/2022 07:35:00,MVA,171.68521763
Bletchley 33Kv,08/03/2022 07:40:00,MVA,173.25724883
Bletchley 33Kv,08/03/2022 07:45:00,MVA,175.53829238
Bletchley 33Kv,08/03/2022 07:50:00,MVA,177.07792816999995
Bletchley 33Kv,08/03/2022 07:55:00,MVA,177.20600007
Bletchley 33Kv,08/03/2022 08:00:00,MVA,180.57415594
Bletchley 33Kv,08/03/2022 08:05:00,MVA,183.86615031999997
Bletchley 33Kv,08/03/2022 08:10:00,MVA,180.86584620000005
Bletchley 33Kv,08/03/2022 08:15:00,MVA,181.36203966000005
Bletchley 33Kv,08/03/2022 08:20:00,MVA,183.18675851999998
Bletchley 33Kv,08/03/2022 08:25:00,MVA,183.54352348000003
Bletchley 33Kv,08/03/2022 08:30:00,MVA,184.40740598
Bletchley 33Kv,08/03/2022 08:35:00,MVA,188.77232065000004
Bletchley 33Kv,08/03/2022 08:40:00,MVA,191.35598238
Bletchley 33Kv,08/03/2022 08:45:00,MVA,194.14283837999997
Bletchley 33Kv,08/03/2022 08:50:00,MVA,196.02634894999997
Bletchley 33Kv,08/03/2022 08:55:00,MVA,193.97560543000003
Bletchley 33Kv,08/03/2022 09:00:00,MVA,194.07930848
Bletchley 33Kv,08/03/2022 09:05:00,MVA,194.39106843999997
Bletchley 33Kv,08/03/2022 09:10:00,MVA,193.46307822000006
Bletchley 33Kv,08/03/2022 09:15:00,MVA,193.3390786
Bletchley 33Kv,08/03/2022 09:20:00,MVA,193.88888754
Bletchley 33Kv,08/03/2022 09:25:00,MVA,192.92610182
Bletchley 33Kv,08/03/2022 09:30:00,MVA,194.28827280000004
Bletchley 33Kv,08/03/2022 09:35:00,MVA,196.42783758000002
Bletchley 33Kv,08/03/2022 09:40:00,MVA,197.33698881
Bletchley 33Kv,08/03/2022 09:45:00,MVA,197.93521027999995
Bletchley 33Kv,08/03/2022 09:50:00,MVA,199.09860908000005
Bletchley 33Kv,08/03/2022 09:55:00,MVA,198.65559178000004
Bletchley 33Kv,08/03/2022 10:00:00,MVA,199.65754208
Bletchley 33Kv,08/03/2022 10:05:00,MVA,199.95376068000002
Bletchley 33Kv,08/03/2022 10:10:00,MVA,203.70514395000004
Bletchley 33Kv,08/03/2022 10:15:00,MVA,205.05068116000004
Bletchley 33Kv,08/03/2022 10:20:00,MVA,203.96431715999998
Bletchley 33Kv,08/03/2022 10:25:00,MVA,205.24534924
Bletchley 33Kv,08/03/2022 10:30:00,MVA,213.07239628000008
Bletchley 33Kv,08/03/2022 10:35:00,MVA,220.79184808
Bletchley 33Kv,08/03/2022 10:40:00,MVA,205.53615658000007
Bletchley 33Kv,08/03/2022 10:45:00,MVA,204.12525666000005
Bletchley 33Kv,08/03/2022 10:50:00,MVA,202.32484193000005
Bletchley 33Kv,08/03/2022 10:55:00,MVA,200.93418414000004
Bletchley 33Kv,08/03/2022 11:00:00,MVA,200.62542151999997
Bletchley 33Kv,08/03/2022 11:05:00,MVA,200.00991683
Bletchley 33Kv,08/03/2022 11:10:00,MVA,199.94073724000003
Bletchley 33Kv,08/03/2022 11:15:00,MVA,197.23766614000002
Bletchley 33Kv,08/03/2022 11:20:00,MVA,190.55918075999998
Bletchley 33Kv,08/03/2022 11:25:00,MVA,192.39794829000004
Bletchley 33Kv,08/03/2022 11:30:00,MVA,193.33463036
Bletchley 33Kv,08/03/2022 11:35:00,MVA,195.38480855999998
Bletchley 33Kv,08/03/2022 11:40:00,MVA,197.11688806
Bletchley 33Kv,08/03/2022 11:45:00,MVA,198.57551506
Bletchley 33Kv,08/03/2022 11:50:00,MVA,200.91265454
Bletchley 33Kv,08/03/2022 11:55:00,MVA,201.61888706000002
Bletchley 33Kv,08/03/2022 12:00:00,MVA,200.82578152000002
Bletchley 33Kv,08/03/2022 12:05:00,MVA,202.60285904
Bletchley 33Kv,08/03/2022 12:10:00,MVA,201.82237141000002
Bletchley 33Kv,08/03/2022 12:15:00,MVA,203.45305832000005
Bletchley 33Kv,08/03/2022 12:20:00,MVA,203.1851661
Bletchley 33Kv,08/03/2022 12:25:00,MVA,201.20073351000002
Bletchley 33Kv,08/03/2022 12:30:00,MVA,200.59678039
Bletchley 33Kv,08/03/2022 12:35:00,MVA,199.86806090000002
Bletchley 33Kv,08/03/2022 12:40:00,MVA,198.00508756000002
Bletchley 33Kv,08/03/2022 12:45:00,MVA,199.78264069000002
Bletchley 33Kv,08/03/2022 12:50:00,MVA,200.34280176000004
Bletchley 33Kv,08/03/2022 12:55:00,MVA,199.53692868000002
Bletchley 33Kv,08/03/2022 13:00:00,MVA,200.95111566000006
Bletchley 33Kv,08/03/2022 13:05:00,MVA,203.23697845999996
Bletchley 33Kv,08/03/2022 13:10:00,MVA,205.71110824000002
Bletchley 33Kv,08/03/2022 13:15:00,MVA,203.19625305999998
Bletchley 33Kv,08/03/2022 13:20:00,MVA,201.66565992000002
Bletchley 33Kv,08/03/2022 13:25:00,MVA,200.18034533999997
Bletchley 33Kv,08/03/2022 13:30:00,MVA,202.48325881000002
Bletchley 33Kv,08/03/2022 13:35:00,MVA,201.15604972999998
Bletchley 33Kv,08/03/2022 13:40:00,MVA,197.31557229999996
Bletchley 33Kv,08/03/2022 13:45:00,MVA,196.96151121000003
Bletchley 33Kv,08/03/2022 13:50:00,MVA,197.14482349
Bletchley 33Kv,08/03/2022 13:55:00,MVA,196.81633380000005
Bletchley 33Kv,08/03/2022 14:00:00,MVA,195.41725446000004
Bletchley 33Kv,08/03/2022 14:05:00,MVA,197.17197064000004
Bletchley 33Kv,08/03/2022 14:10:00,MVA,196.37887556000004
Bletchley 33Kv,08/03/2022 14:15:00,MVA,196.79060728000005
Bletchley 33Kv,08/03/2022 14:20:00,MVA,198.93342805999998
Bletchley 33Kv,08/03/2022 14:25:00,MVA,199.08058676000002
Bletchley 33Kv,08/03/2022 14:30:00,MVA,198.89646974000001
Bletchley 33Kv,08/03/2022 14:35:00,MVA,197.64439806
Bletchley 33Kv,08/03/2022 14:40:00,MVA,199.34964092
Bletchley 33Kv,08/03/2022 14:45:00,MVA,199.77406010000004
Bletchley 33Kv,08/03/2022 14:50:00,MVA,198.29238401
Bletchley 33Kv,08/03/2022 14:55:00,MVA,197.92617263
Bletchley 33Kv,08/03/2022 15:00:00,MVA,197.78405030000002
Bletchley 33Kv,08/03/2022 15:05:00,MVA,199.31649391
Bletchley 33Kv,08/03/2022 15:10:00,MVA,202.14641199000002
Bletchley 33Kv,08/03/2022 15:15:00,MVA,203.37605820000005
Bletchley 33Kv,08/03/2022 15:20:00,MVA,202.90723858
Bletchley 33Kv,08/03/2022 15:25:00,MVA,203.32805629000003
Bletchley 33Kv,08/03/2022 15:30:00,MVA,203.58435505999998
Bletchley 33Kv,08/03/2022 15:35:00,MVA,202.14209688
Bletchley 33Kv,08/03/2022 15:40:00,MVA,202.46407642
Bletchley 33Kv,08/03/2022 15:45:00,MVA,203.93299666000004
Bletchley 33Kv,08/03/2022 15:50:00,MVA,205.65907727999996
Bletchley 33Kv,08/03/2022 15:55:00,MVA,203.89456119
Bletchley 33Kv,08/03/2022 16:00:00,MVA,202.27630014
Bletchley 33Kv,08/03/2022 16:05:00,MVA,202.88938082
Bletchley 33Kv,08/03/2022 16:10:00,MVA,199.64046329
Bletchley 33Kv,08/03/2022 16:15:00,MVA,197.98829857
Bletchley 33Kv,08/03/2022 16:20:00,MVA,198.94282135999998
Bletchley 33Kv,08/03/2022 16:25:00,MVA,201.58138244999998
Bletchley 33Kv,08/03/2022 16:30:00,MVA,201.93099431000005
Bletchley 33Kv,08/03/2022 16:35:00,MVA,210.53870796000004
Bletchley 33Kv,08/03/2022 16:40:00,MVA,218.37205665999997
Bletchley 33Kv,08/03/2022 16:45:00,MVA,219.13127296000002
Bletchley 33Kv,08/03/2022 16:50:00,MVA,220.22864426
Bletchley 33Kv,08/03/2022 16:55:00,MVA,220.13164436
Bletchley 33Kv,08/03/2022 17:00:00,MVA,214.83089016
Bletchley 33Kv,08/03/2022 17:05:00,MVA,211.37837296
Bletchley 33Kv,08/03/2022 17:10:00,MVA,211.66867536000007
Bletchley 33Kv,08/03/2022 17:15:00,MVA,212.08477616000002
Bletchley 33Kv,08/03/2022 17:20:00,MVA,211.84307976000002
Bletchley 33Kv,08/03/2022 17:25:00,MVA,212.25417666
Bletchley 33Kv,08/03/2022 17:30:00,MVA,212.40747406
Bletchley 33Kv,08/03/2022 17:35:00,MVA,212.00833996
Bletchley 33Kv,08/03/2022 17:40:00,MVA,213.88777356
Bletchley 33Kv,08/03/2022 17:45:00,MVA,213.87816786000002
Bletchley 33Kv,08/03/2022 17:50:00,MVA,213.93369076000002
Bletchley 33Kv,08/03/2022 17:55:00,MVA,215.76858876000003
Bletchley 33Kv,08/03/2022 18:00:00,MVA,214.90147286
Bletchley 33Kv,08/03/2022 18:05:00,MVA,214.51206516
Bletchley 33Kv,08/03/2022 18:10:00,MVA,214.76002016000007
Bletchley 33Kv,08/03/2022 18:15:00,MVA,214.02790726
Bletchley 33Kv,08/03/2022 18:20:00,MVA,214.34658476
Bletchley 33Kv,08/03/2022 18:25:00,MVA,213.99360126000002
Bletchley 33Kv,08/03/2022 18:30:00,MVA,214.51686226
Bletchley 33Kv,08/03/2022 18:35:00,MVA,213.54777505999994
Bletchley 33Kv,08/03/2022 18:40:00,MVA,211.75910946000002
Bletchley 33Kv,08/03/2022 18:45:00,MVA,212.22688816
Bletchley 33Kv,08/03/2022 18:50:00,MVA,212.23868736000003
Bletchley 33Kv,08/03/2022 18:55:00,MVA,211.19553685999998
Bletchley 33Kv,08/03/2022 19:00:00,MVA,209.32609556
Bletchley 33Kv,08/03/2022 19:05:00,MVA,210.66139186
Bletchley 33Kv,08/03/2022 19:10:00,MVA,208.34237616
Bletchley 33Kv,08/03/2022 19:15:00,MVA,207.35878336000002
Bletchley 33Kv,08/03/2022 19:20:00,MVA,211.13877266
Bletchley 33Kv,08/03/2022 19:25:00,MVA,209.92157746000004
Bletchley 33Kv,08/03/2022 19:30:00,MVA,210.64598196
Bletchley 33Kv,08/03/2022 19:35:00,MVA,210.24999015999998
Bletchley 33Kv,08/03/2022 19:40:00,MVA,207.96519035999998
Bletchley 33Kv,08/03/2022 19:45:00,MVA,207.04617366
Bletchley 33Kv,08/03/2022 19:50:00,MVA,207.04021516
Bletchley 33Kv,08/03/2022 19:55:00,MVA,206.95793335999997
Bletchley 33Kv,08/03/2022 20:00:00,MVA,205.31424396
Bletchley 33Kv,08/03/2022 20:05:00,MVA,204.14269756
Bletchley 33Kv,08/03/2022 20:10:00,MVA,194.63929965999998
Bletchley 33Kv,08/03/2022 20:15:00,MVA,180.91236653
Bletchley 33Kv,08/03/2022 20:20:00,MVA,179.94064853
Bletchley 33Kv,08/03/2022 20:25:00,MVA,181.42963276
Bletchley 33Kv,08/03/2022 20:30:00,MVA,180.40865058
Bletchley 33Kv,08/03/2022 20:35:00,MVA,180.12437161
Bletchley 33Kv,08/03/2022 20:40:00,MVA,179.45350183
Bletchley 33Kv,08/03/2022 20:45:00,MVA,178.04358456
Bletchley 33Kv,08/03/2022 20:50:00,MVA,177.50817558999998
Bletchley 33Kv,08/03/2022 20:55:00,MVA,176.09923551
Bletchley 33Kv,08/03/2022 21:00:00,MVA,177.63200424000004
Bletchley 33Kv,08/03/2022 21:05:00,MVA,178.01333386000005
Bletchley 33Kv,08/03/2022 21:10:00,MVA,180.96946058999998
Bletchley 33Kv,08/03/2022 21:15:00,MVA,181.41999492
Bletchley 33Kv,08/03/2022 21:20:00,MVA,178.90010575999997
Bletchley 33Kv,08/03/2022 21:25:00,MVA,176.68201588
Bletchley 33Kv,08/03/2022 21:30:00,MVA,178.69476529999994
Bletchley 33Kv,08/03/2022 21:35:00,MVA,177.13909902999998
Bletchley 33Kv,08/03/2022 21:40:00,MVA,176.88404136
Bletchley 33Kv,08/03/2022 21:45:00,MVA,174.82651678000002
Bletchley 33Kv,08/03/2022 21:50:00,MVA,174.48583321000004
Bletchley 33Kv,08/03/2022 21:55:00,MVA,173.60591403999996
Bletchley 33Kv,08/03/2022 22:00:00,MVA,175.00048456
Bletchley 33Kv,08/03/2022 22:05:00,MVA,178.48609858999998
Bletchley 33Kv,08/03/2022 22:10:00,MVA,178.13108182000002
Bletchley 33Kv,08/03/2022 22:15:00,MVA,176.20371494
Bletchley 33Kv,08/03/2022 22:20:00,MVA,176.52576181
Bletchley 33Kv,08/03/2022 22:25:00,MVA,176.65803443
Bletchley 33Kv,08/03/2022 22:30:00,MVA,176.04601289000007
Bletchley 33Kv,08/03/2022 22:35:00,MVA,174.77202516
Bletchley 33Kv,08/03/2022 22:40:00,MVA,172.28507612000004
Bletchley 33Kv,08/03/2022 22:45:00,MVA,169.86014731
Bletchley 33Kv,08/03/2022 22:50:00,MVA,169.52179329
Bletchley 33Kv,08/03/2022 22:55:00,MVA,170.16402745999997
Bletchley 33Kv,08/03/2022 23:00:00,MVA,174.03354446
Bletchley 33Kv,08/03/2022 23:05:00,MVA,187.21700826000003
Bletchley 33Kv,08/03/2022 23:10:00,MVA,190.15184923000004
Bletchley 33Kv,08/03/2022 23:15:00,MVA,187.48425373
Bletchley 33Kv,08/03/2022 23:20:00,MVA,172.39739946
Bletchley 33Kv,08/03/2022 23:25:00,MVA,163.44066841
Bletchley 33Kv,08/03/2022 23:30:00,MVA,162.41554896999997
Bletchley 33Kv,08/03/2022 23:35:00,MVA,160.97790028
Bletchley 33Kv,08/03/2022 23:40:00,MVA,159.53523108
Bletchley 33Kv,08/03/2022 23:45:00,MVA,159.08298362
Bletchley 33Kv,08/03/2022 23:50:00,MVA,157.81768963000002
Bletchley 33Kv,08/03/2022 23:55:00,MVA,157.03648689000002
