Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
341879,Shiphay Lane,2023-05-30T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,252.54
341879,Shiphay Lane,2023-05-30T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,4.04
341879,Shiphay Lane,2023-05-30T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,251.0
341879,Shiphay Lane,2023-05-30T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.64
341879,Shiphay Lane,2023-05-30T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.27
341879,Shiphay Lane,2023-05-30T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.15
341879,Shiphay Lane,2023-05-30T23:50:00.000+00:00,busbar,,L3 Active Power,kW,13.46
341879,Shiphay Lane,2023-05-30T23:50:00.000+00:00,busbar,,L2 Active Power,kW,14.94
341879,Shiphay Lane,2023-05-30T23:50:00.000+00:00,busbar,,L1 Active Power,kW,26.86
341879,Shiphay Lane,2023-05-30T23:50:00.000+00:00,busbar,,N Current (RMS),A,61.5
341879,Shiphay Lane,2023-05-30T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,60.0
341879,Shiphay Lane,2023-05-30T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,64.2
341879,Shiphay Lane,2023-05-30T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,113.2
341879,Shiphay Lane,2023-05-30T23:40:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,-1.57
341879,Shiphay Lane,2023-05-30T23:40:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,-0.69
341879,Shiphay Lane,2023-05-30T23:40:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,0.01
341879,Shiphay Lane,2023-05-30T23:40:00.000+00:00,feeder,50.0,L3 Active Power,kW,1.84
341879,Shiphay Lane,2023-05-30T23:40:00.000+00:00,feeder,50.0,L2 Active Power,kW,1.25
341879,Shiphay Lane,2023-05-30T23:40:00.000+00:00,feeder,50.0,L1 Active Power,kW,0.08
341879,Shiphay Lane,2023-05-30T23:40:00.000+00:00,feeder,50.0,N Current (RMS),A,10.2
341879,Shiphay Lane,2023-05-30T23:40:00.000+00:00,feeder,50.0,L3 Current (RMS),A,10.0
341879,Shiphay Lane,2023-05-30T23:40:00.000+00:00,feeder,50.0,L2 Current (RMS),A,6.2
341879,Shiphay Lane,2023-05-30T23:40:00.000+00:00,feeder,50.0,L1 Current (RMS),A,0.6
341879,Shiphay Lane,2023-05-30T23:40:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-2.66
341879,Shiphay Lane,2023-05-30T23:40:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-1.4
341879,Shiphay Lane,2023-05-30T23:40:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-3.22
341879,Shiphay Lane,2023-05-30T23:40:00.000+00:00,feeder,40.0,L3 Active Power,kW,6.48
341879,Shiphay Lane,2023-05-30T23:40:00.000+00:00,feeder,40.0,L2 Active Power,kW,5.51
341879,Shiphay Lane,2023-05-30T23:40:00.000+00:00,feeder,40.0,L1 Active Power,kW,9.26
341879,Shiphay Lane,2023-05-30T23:40:00.000+00:00,feeder,40.0,N Current (RMS),A,22.4
341879,Shiphay Lane,2023-05-30T23:40:00.000+00:00,feeder,40.0,L3 Current (RMS),A,29.3
341879,Shiphay Lane,2023-05-30T23:40:00.000+00:00,feeder,40.0,L2 Current (RMS),A,24.0
341879,Shiphay Lane,2023-05-30T23:40:00.000+00:00,feeder,40.0,L1 Current (RMS),A,40.6
341879,Shiphay Lane,2023-05-30T23:40:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.7
341879,Shiphay Lane,2023-05-30T23:40:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.1
341879,Shiphay Lane,2023-05-30T23:40:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.99
341879,Shiphay Lane,2023-05-30T23:40:00.000+00:00,feeder,30.0,L3 Active Power,kW,2.49
341879,Shiphay Lane,2023-05-30T23:40:00.000+00:00,feeder,30.0,L2 Active Power,kW,1.18
341879,Shiphay Lane,2023-05-30T23:40:00.000+00:00,feeder,30.0,L1 Active Power,kW,1.94
341879,Shiphay Lane,2023-05-30T23:40:00.000+00:00,feeder,30.0,N Current (RMS),A,9.4
341879,Shiphay Lane,2023-05-30T23:40:00.000+00:00,feeder,30.0,L3 Current (RMS),A,11.7
341879,Shiphay Lane,2023-05-30T23:40:00.000+00:00,feeder,30.0,L2 Current (RMS),A,4.8
341879,Shiphay Lane,2023-05-30T23:40:00.000+00:00,feeder,30.0,L1 Current (RMS),A,9.2
341879,Shiphay Lane,2023-05-30T23:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.09
341879,Shiphay Lane,2023-05-30T23:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.45
341879,Shiphay Lane,2023-05-30T23:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-2.59
341879,Shiphay Lane,2023-05-30T23:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.08
341879,Shiphay Lane,2023-05-30T23:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,3.22
341879,Shiphay Lane,2023-05-30T23:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,3.15
341879,Shiphay Lane,2023-05-30T23:40:00.000+00:00,feeder,20.0,N Current (RMS),A,13.6
341879,Shiphay Lane,2023-05-30T23:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,2.2
341879,Shiphay Lane,2023-05-30T23:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,14.9
341879,Shiphay Lane,2023-05-30T23:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,17.1
341879,Shiphay Lane,2023-05-30T23:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.89
341879,Shiphay Lane,2023-05-30T23:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.46
341879,Shiphay Lane,2023-05-30T23:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.66
341879,Shiphay Lane,2023-05-30T23:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,1.57
341879,Shiphay Lane,2023-05-30T23:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,2.82
341879,Shiphay Lane,2023-05-30T23:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,12.97
341879,Shiphay Lane,2023-05-30T23:40:00.000+00:00,feeder,10.0,N Current (RMS),A,41.1
341879,Shiphay Lane,2023-05-30T23:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,7.7
341879,Shiphay Lane,2023-05-30T23:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,11.9
341879,Shiphay Lane,2023-05-30T23:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,52.8
341879,Shiphay Lane,2023-05-30T23:40:00.000+00:00,transformer,,Temperature,C,23.6
341879,Shiphay Lane,2023-05-30T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.53
341879,Shiphay Lane,2023-05-30T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,252.0
341879,Shiphay Lane,2023-05-30T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.61
341879,Shiphay Lane,2023-05-30T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,252.7
341879,Shiphay Lane,2023-05-30T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,4.07
341879,Shiphay Lane,2023-05-30T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,251.26
341879,Shiphay Lane,2023-05-30T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.9
341879,Shiphay Lane,2023-05-30T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.89
341879,Shiphay Lane,2023-05-30T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.45
341879,Shiphay Lane,2023-05-30T23:40:00.000+00:00,busbar,,L3 Active Power,kW,12.46
341879,Shiphay Lane,2023-05-30T23:40:00.000+00:00,busbar,,L2 Active Power,kW,13.98
341879,Shiphay Lane,2023-05-30T23:40:00.000+00:00,busbar,,L1 Active Power,kW,27.4
341879,Shiphay Lane,2023-05-30T23:40:00.000+00:00,busbar,,N Current (RMS),A,65.5
341879,Shiphay Lane,2023-05-30T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,57.6
341879,Shiphay Lane,2023-05-30T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,60.4
341879,Shiphay Lane,2023-05-30T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,116.0
341879,Shiphay Lane,2023-05-30T23:30:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,-1.41
341879,Shiphay Lane,2023-05-30T23:30:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,-0.71
341879,Shiphay Lane,2023-05-30T23:30:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,0.02
341879,Shiphay Lane,2023-05-30T23:30:00.000+00:00,feeder,50.0,L3 Active Power,kW,1.93
341879,Shiphay Lane,2023-05-30T23:30:00.000+00:00,feeder,50.0,L2 Active Power,kW,1.2
341879,Shiphay Lane,2023-05-30T23:30:00.000+00:00,feeder,50.0,L1 Active Power,kW,0.08
341879,Shiphay Lane,2023-05-30T23:30:00.000+00:00,feeder,50.0,N Current (RMS),A,9.6
341879,Shiphay Lane,2023-05-30T23:30:00.000+00:00,feeder,50.0,L3 Current (RMS),A,10.0
341879,Shiphay Lane,2023-05-30T23:30:00.000+00:00,feeder,50.0,L2 Current (RMS),A,5.9
341879,Shiphay Lane,2023-05-30T23:30:00.000+00:00,feeder,50.0,L1 Current (RMS),A,0.9
341879,Shiphay Lane,2023-05-30T23:30:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-2.83
341879,Shiphay Lane,2023-05-30T23:30:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-1.41
341879,Shiphay Lane,2023-05-30T23:30:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-3.34
341879,Shiphay Lane,2023-05-30T23:30:00.000+00:00,feeder,40.0,L3 Active Power,kW,7.04
341879,Shiphay Lane,2023-05-30T23:30:00.000+00:00,feeder,40.0,L2 Active Power,kW,5.61
341879,Shiphay Lane,2023-05-30T23:30:00.000+00:00,feeder,40.0,L1 Active Power,kW,9.96
341879,Shiphay Lane,2023-05-30T23:30:00.000+00:00,feeder,40.0,N Current (RMS),A,24.3
341879,Shiphay Lane,2023-05-30T23:30:00.000+00:00,feeder,40.0,L3 Current (RMS),A,31.6
341879,Shiphay Lane,2023-05-30T23:30:00.000+00:00,feeder,40.0,L2 Current (RMS),A,24.5
341879,Shiphay Lane,2023-05-30T23:30:00.000+00:00,feeder,40.0,L1 Current (RMS),A,43.5
341879,Shiphay Lane,2023-05-30T23:30:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.68
341879,Shiphay Lane,2023-05-30T23:30:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.19
341879,Shiphay Lane,2023-05-30T23:30:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.08
341879,Shiphay Lane,2023-05-30T23:30:00.000+00:00,feeder,30.0,L3 Active Power,kW,1.68
341879,Shiphay Lane,2023-05-30T23:30:00.000+00:00,feeder,30.0,L2 Active Power,kW,1.15
341879,Shiphay Lane,2023-05-30T23:30:00.000+00:00,feeder,30.0,L1 Active Power,kW,2.0
341879,Shiphay Lane,2023-05-30T23:30:00.000+00:00,feeder,30.0,N Current (RMS),A,7.5
341879,Shiphay Lane,2023-05-30T23:30:00.000+00:00,feeder,30.0,L3 Current (RMS),A,8.2
341879,Shiphay Lane,2023-05-30T23:30:00.000+00:00,feeder,30.0,L2 Current (RMS),A,4.7
341879,Shiphay Lane,2023-05-30T23:30:00.000+00:00,feeder,30.0,L1 Current (RMS),A,9.6
341879,Shiphay Lane,2023-05-30T23:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.1
341879,Shiphay Lane,2023-05-30T23:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.65
341879,Shiphay Lane,2023-05-30T23:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-2.33
341879,Shiphay Lane,2023-05-30T23:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.11
341879,Shiphay Lane,2023-05-30T23:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,3.18
341879,Shiphay Lane,2023-05-30T23:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,3.19
341879,Shiphay Lane,2023-05-30T23:30:00.000+00:00,feeder,20.0,N Current (RMS),A,14.7
341879,Shiphay Lane,2023-05-30T23:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,2.5
341879,Shiphay Lane,2023-05-30T23:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,15.1
341879,Shiphay Lane,2023-05-30T23:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,16.5
341879,Shiphay Lane,2023-05-30T23:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.95
341879,Shiphay Lane,2023-05-30T23:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.42
341879,Shiphay Lane,2023-05-30T23:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.42
341879,Shiphay Lane,2023-05-30T23:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,1.52
341879,Shiphay Lane,2023-05-30T23:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,2.82
341879,Shiphay Lane,2023-05-30T23:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,18.06
341879,Shiphay Lane,2023-05-30T23:30:00.000+00:00,feeder,10.0,N Current (RMS),A,59.2
341879,Shiphay Lane,2023-05-30T23:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,7.7
341879,Shiphay Lane,2023-05-30T23:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,11.9
341879,Shiphay Lane,2023-05-30T23:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,72.4
341879,Shiphay Lane,2023-05-30T23:30:00.000+00:00,transformer,,Temperature,C,23.6
341879,Shiphay Lane,2023-05-30T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.54
341879,Shiphay Lane,2023-05-30T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,251.61
341879,Shiphay Lane,2023-05-30T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.6
341879,Shiphay Lane,2023-05-30T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,252.47
341879,Shiphay Lane,2023-05-30T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,4.05
341879,Shiphay Lane,2023-05-30T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.86
341879,Shiphay Lane,2023-05-30T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.98
341879,Shiphay Lane,2023-05-30T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.01
341879,Shiphay Lane,2023-05-30T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.15
341879,Shiphay Lane,2023-05-30T23:30:00.000+00:00,busbar,,L3 Active Power,kW,12.29
341879,Shiphay Lane,2023-05-30T23:30:00.000+00:00,busbar,,L2 Active Power,kW,13.96
341879,Shiphay Lane,2023-05-30T23:30:00.000+00:00,busbar,,L1 Active Power,kW,33.28
341879,Shiphay Lane,2023-05-30T23:30:00.000+00:00,busbar,,N Current (RMS),A,84.4
341879,Shiphay Lane,2023-05-30T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,57.0
341879,Shiphay Lane,2023-05-30T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,60.5
341879,Shiphay Lane,2023-05-30T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,137.8
341879,Shiphay Lane,2023-05-30T23:20:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,-1.01
341879,Shiphay Lane,2023-05-30T23:20:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,-0.41
341879,Shiphay Lane,2023-05-30T23:20:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,0.05
341879,Shiphay Lane,2023-05-30T23:20:00.000+00:00,feeder,50.0,L3 Active Power,kW,2.56
341879,Shiphay Lane,2023-05-30T23:20:00.000+00:00,feeder,50.0,L2 Active Power,kW,1.29
341879,Shiphay Lane,2023-05-30T23:20:00.000+00:00,feeder,50.0,L1 Active Power,kW,0.08
341879,Shiphay Lane,2023-05-30T23:20:00.000+00:00,feeder,50.0,N Current (RMS),A,10.8
341879,Shiphay Lane,2023-05-30T23:20:00.000+00:00,feeder,50.0,L3 Current (RMS),A,11.6
341879,Shiphay Lane,2023-05-30T23:20:00.000+00:00,feeder,50.0,L2 Current (RMS),A,5.7
341879,Shiphay Lane,2023-05-30T23:20:00.000+00:00,feeder,50.0,L1 Current (RMS),A,0.8
341879,Shiphay Lane,2023-05-30T23:20:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-3.34
341879,Shiphay Lane,2023-05-30T23:20:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-1.26
341879,Shiphay Lane,2023-05-30T23:20:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-3.75
341879,Shiphay Lane,2023-05-30T23:20:00.000+00:00,feeder,40.0,L3 Active Power,kW,7.69
341879,Shiphay Lane,2023-05-30T23:20:00.000+00:00,feeder,40.0,L2 Active Power,kW,6.24
341879,Shiphay Lane,2023-05-30T23:20:00.000+00:00,feeder,40.0,L1 Active Power,kW,11.31
341879,Shiphay Lane,2023-05-30T23:20:00.000+00:00,feeder,40.0,N Current (RMS),A,26.0
341879,Shiphay Lane,2023-05-30T23:20:00.000+00:00,feeder,40.0,L3 Current (RMS),A,34.6
341879,Shiphay Lane,2023-05-30T23:20:00.000+00:00,feeder,40.0,L2 Current (RMS),A,27.1
341879,Shiphay Lane,2023-05-30T23:20:00.000+00:00,feeder,40.0,L1 Current (RMS),A,49.1
341879,Shiphay Lane,2023-05-30T23:20:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.76
341879,Shiphay Lane,2023-05-30T23:20:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.16
341879,Shiphay Lane,2023-05-30T23:20:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.01
341879,Shiphay Lane,2023-05-30T23:20:00.000+00:00,feeder,30.0,L3 Active Power,kW,1.52
341879,Shiphay Lane,2023-05-30T23:20:00.000+00:00,feeder,30.0,L2 Active Power,kW,1.12
341879,Shiphay Lane,2023-05-30T23:20:00.000+00:00,feeder,30.0,L1 Active Power,kW,2.24
341879,Shiphay Lane,2023-05-30T23:20:00.000+00:00,feeder,30.0,N Current (RMS),A,7.3
341879,Shiphay Lane,2023-05-30T23:20:00.000+00:00,feeder,30.0,L3 Current (RMS),A,7.4
341879,Shiphay Lane,2023-05-30T23:20:00.000+00:00,feeder,30.0,L2 Current (RMS),A,4.6
341879,Shiphay Lane,2023-05-30T23:20:00.000+00:00,feeder,30.0,L1 Current (RMS),A,10.4
341879,Shiphay Lane,2023-05-30T23:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.13
341879,Shiphay Lane,2023-05-30T23:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.9
341879,Shiphay Lane,2023-05-30T23:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.95
341879,Shiphay Lane,2023-05-30T23:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.14
341879,Shiphay Lane,2023-05-30T23:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,3.08
341879,Shiphay Lane,2023-05-30T23:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,4.16
341879,Shiphay Lane,2023-05-30T23:20:00.000+00:00,feeder,20.0,N Current (RMS),A,20.0
341879,Shiphay Lane,2023-05-30T23:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,3.0
341879,Shiphay Lane,2023-05-30T23:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,15.3
341879,Shiphay Lane,2023-05-30T23:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,19.5
341879,Shiphay Lane,2023-05-30T23:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.97
341879,Shiphay Lane,2023-05-30T23:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.31
341879,Shiphay Lane,2023-05-30T23:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.5
341879,Shiphay Lane,2023-05-30T23:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,1.5
341879,Shiphay Lane,2023-05-30T23:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,3.0
341879,Shiphay Lane,2023-05-30T23:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,20.48
341879,Shiphay Lane,2023-05-30T23:20:00.000+00:00,feeder,10.0,N Current (RMS),A,67.2
341879,Shiphay Lane,2023-05-30T23:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,7.6
341879,Shiphay Lane,2023-05-30T23:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,12.6
341879,Shiphay Lane,2023-05-30T23:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,81.9
341879,Shiphay Lane,2023-05-30T23:20:00.000+00:00,transformer,,Temperature,C,23.6
341879,Shiphay Lane,2023-05-30T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.47
