Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
,,2024-03-20T23:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.14
,,2024-03-20T23:50:00.000+00:00,feeder,0020,L3 Active Power,kW,5.97
,,2024-03-20T23:50:00.000+00:00,feeder,0020,L2 Active Power,kW,8.67
,,2024-03-20T23:50:00.000+00:00,feeder,0020,L1 Active Power,kW,5.85
,,2024-03-20T23:50:00.000+00:00,feeder,0020,N Current (RMS),A,23.7
,,2024-03-20T23:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,25.9
,,2024-03-20T23:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,36.4
,,2024-03-20T23:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,24.8
,,2024-03-20T23:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.14
,,2024-03-20T23:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.02
,,2024-03-20T23:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.45
,,2024-03-20T23:50:00.000+00:00,feeder,0010,L3 Active Power,kW,2.83
,,2024-03-20T23:50:00.000+00:00,feeder,0010,L2 Active Power,kW,3.83
,,2024-03-20T23:50:00.000+00:00,feeder,0010,L1 Active Power,kW,5.07
,,2024-03-20T23:50:00.000+00:00,feeder,0010,N Current (RMS),A,16.6
,,2024-03-20T23:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,13.5
,,2024-03-20T23:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,17.2
,,2024-03-20T23:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,23.3
,,2024-03-20T23:50:00.000+00:00,transformer,,Temperature,C,21.5
,,2024-03-20T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.18
,,2024-03-20T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.63
,,2024-03-20T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.35
,,2024-03-20T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.19
,,2024-03-20T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.57
,,2024-03-20T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.14
,,2024-03-20T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.95
,,2024-03-20T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.65
,,2024-03-20T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.07
,,2024-03-20T23:50:00.000+00:00,busbar,,L3 Active Power,kW,17.13
,,2024-03-20T23:50:00.000+00:00,busbar,,L2 Active Power,kW,25.35
,,2024-03-20T23:50:00.000+00:00,busbar,,L1 Active Power,kW,22.73
,,2024-03-20T23:50:00.000+00:00,busbar,,N Current (RMS),A,66.4
,,2024-03-20T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,75.7
,,2024-03-20T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,108.2
,,2024-03-20T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,99.2
,,2024-03-20T23:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.02
,,2024-03-20T23:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.01
,,2024-03-20T23:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.01
,,2024-03-20T23:40:00.000+00:00,feeder,,L3 Active Power,kW,0.01
,,2024-03-20T23:40:00.000+00:00,feeder,,L2 Active Power,kW,0.0
,,2024-03-20T23:40:00.000+00:00,feeder,,L1 Active Power,kW,0.01
,,2024-03-20T23:40:00.000+00:00,feeder,,N Current (RMS),A,0.4
,,2024-03-20T23:40:00.000+00:00,feeder,,L3 Current (RMS),A,0.2
,,2024-03-20T23:40:00.000+00:00,feeder,,L2 Current (RMS),A,0.2
,,2024-03-20T23:40:00.000+00:00,feeder,,L1 Current (RMS),A,0.2
,,2024-03-20T23:40:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.45
,,2024-03-20T23:40:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.46
,,2024-03-20T23:40:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-1.45
,,2024-03-20T23:40:00.000+00:00,feeder,0040,L3 Active Power,kW,3.07
,,2024-03-20T23:40:00.000+00:00,feeder,0040,L2 Active Power,kW,6.97
,,2024-03-20T23:40:00.000+00:00,feeder,0040,L1 Active Power,kW,4.65
,,2024-03-20T23:40:00.000+00:00,feeder,0040,N Current (RMS),A,18.4
,,2024-03-20T23:40:00.000+00:00,feeder,0040,L3 Current (RMS),A,13.1
,,2024-03-20T23:40:00.000+00:00,feeder,0040,L2 Current (RMS),A,29.3
,,2024-03-20T23:40:00.000+00:00,feeder,0040,L1 Current (RMS),A,24.2
,,2024-03-20T23:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.84
,,2024-03-20T23:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-1.99
,,2024-03-20T23:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-2.17
,,2024-03-20T23:40:00.000+00:00,feeder,0030,L3 Active Power,kW,6.15
,,2024-03-20T23:40:00.000+00:00,feeder,0030,L2 Active Power,kW,8.75
,,2024-03-20T23:40:00.000+00:00,feeder,0030,L1 Active Power,kW,8.12
,,2024-03-20T23:40:00.000+00:00,feeder,0030,N Current (RMS),A,23.6
,,2024-03-20T23:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,27.5
,,2024-03-20T23:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,37.9
,,2024-03-20T23:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,36.1
,,2024-03-20T23:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.75
,,2024-03-20T23:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.12
,,2024-03-20T23:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.19
,,2024-03-20T23:40:00.000+00:00,feeder,0020,L3 Active Power,kW,8.42
,,2024-03-20T23:40:00.000+00:00,feeder,0020,L2 Active Power,kW,8.39
,,2024-03-20T23:40:00.000+00:00,feeder,0020,L1 Active Power,kW,7.24
,,2024-03-20T23:40:00.000+00:00,feeder,0020,N Current (RMS),A,17.9
,,2024-03-20T23:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,35.4
,,2024-03-20T23:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,35.4
,,2024-03-20T23:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,30.9
,,2024-03-20T23:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.96
,,2024-03-20T23:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.53
,,2024-03-20T23:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.58
,,2024-03-20T23:40:00.000+00:00,feeder,0010,L3 Active Power,kW,3.11
,,2024-03-20T23:40:00.000+00:00,feeder,0010,L2 Active Power,kW,4.75
,,2024-03-20T23:40:00.000+00:00,feeder,0010,L1 Active Power,kW,5.41
,,2024-03-20T23:40:00.000+00:00,feeder,0010,N Current (RMS),A,16.5
,,2024-03-20T23:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,14.2
,,2024-03-20T23:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,20.5
,,2024-03-20T23:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,24.8
,,2024-03-20T23:40:00.000+00:00,transformer,,Temperature,C,21.8
,,2024-03-20T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.23
,,2024-03-20T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.25
,,2024-03-20T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.38
,,2024-03-20T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.82
,,2024-03-20T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.63
,,2024-03-20T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.89
,,2024-03-20T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.99
,,2024-03-20T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.09
,,2024-03-20T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.4
,,2024-03-20T23:40:00.000+00:00,busbar,,L3 Active Power,kW,20.76
,,2024-03-20T23:40:00.000+00:00,busbar,,L2 Active Power,kW,28.85
,,2024-03-20T23:40:00.000+00:00,busbar,,L1 Active Power,kW,25.43
,,2024-03-20T23:40:00.000+00:00,busbar,,N Current (RMS),A,66.6
,,2024-03-20T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,89.1
,,2024-03-20T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,122.0
,,2024-03-20T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,110.9
,,2024-03-20T23:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.03
,,2024-03-20T23:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.03
,,2024-03-20T23:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.02
,,2024-03-20T23:30:00.000+00:00,feeder,,L3 Active Power,kW,0.0
,,2024-03-20T23:30:00.000+00:00,feeder,,L2 Active Power,kW,0.01
,,2024-03-20T23:30:00.000+00:00,feeder,,L1 Active Power,kW,-0.01
,,2024-03-20T23:30:00.000+00:00,feeder,,N Current (RMS),A,0.4
,,2024-03-20T23:30:00.000+00:00,feeder,,L3 Current (RMS),A,0.2
,,2024-03-20T23:30:00.000+00:00,feeder,,L2 Current (RMS),A,0.3
,,2024-03-20T23:30:00.000+00:00,feeder,,L1 Current (RMS),A,0.2
,,2024-03-20T23:30:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.33
,,2024-03-20T23:30:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.6
,,2024-03-20T23:30:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-1.37
,,2024-03-20T23:30:00.000+00:00,feeder,0040,L3 Active Power,kW,3.11
,,2024-03-20T23:30:00.000+00:00,feeder,0040,L2 Active Power,kW,6.53
,,2024-03-20T23:30:00.000+00:00,feeder,0040,L1 Active Power,kW,8.44
,,2024-03-20T23:30:00.000+00:00,feeder,0040,N Current (RMS),A,24.7
,,2024-03-20T23:30:00.000+00:00,feeder,0040,L3 Current (RMS),A,13.2
,,2024-03-20T23:30:00.000+00:00,feeder,0040,L2 Current (RMS),A,27.9
,,2024-03-20T23:30:00.000+00:00,feeder,0040,L1 Current (RMS),A,39.2
,,2024-03-20T23:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.02
,,2024-03-20T23:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-1.78
,,2024-03-20T23:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.94
,,2024-03-20T23:30:00.000+00:00,feeder,0030,L3 Active Power,kW,5.49
,,2024-03-20T23:30:00.000+00:00,feeder,0030,L2 Active Power,kW,9.14
,,2024-03-20T23:30:00.000+00:00,feeder,0030,L1 Active Power,kW,8.59
,,2024-03-20T23:30:00.000+00:00,feeder,0030,N Current (RMS),A,24.5
,,2024-03-20T23:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,25.0
,,2024-03-20T23:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,39.3
,,2024-03-20T23:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,38.1
,,2024-03-20T23:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.56
,,2024-03-20T23:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.22
,,2024-03-20T23:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.53
,,2024-03-20T23:30:00.000+00:00,feeder,0020,L3 Active Power,kW,7.41
,,2024-03-20T23:30:00.000+00:00,feeder,0020,L2 Active Power,kW,8.95
,,2024-03-20T23:30:00.000+00:00,feeder,0020,L1 Active Power,kW,4.67
,,2024-03-20T23:30:00.000+00:00,feeder,0020,N Current (RMS),A,23.8
,,2024-03-20T23:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,31.0
,,2024-03-20T23:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,37.8
,,2024-03-20T23:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,21.1
,,2024-03-20T23:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.3
,,2024-03-20T23:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.41
,,2024-03-20T23:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.54
,,2024-03-20T23:30:00.000+00:00,feeder,0010,L3 Active Power,kW,3.02
,,2024-03-20T23:30:00.000+00:00,feeder,0010,L2 Active Power,kW,5.94
,,2024-03-20T23:30:00.000+00:00,feeder,0010,L1 Active Power,kW,5.34
,,2024-03-20T23:30:00.000+00:00,feeder,0010,N Current (RMS),A,18.3
,,2024-03-20T23:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,14.4
,,2024-03-20T23:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,25.4
,,2024-03-20T23:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,24.8
,,2024-03-20T23:30:00.000+00:00,transformer,,Temperature,C,21.9
,,2024-03-20T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.21
,,2024-03-20T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.17
,,2024-03-20T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.38
,,2024-03-20T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.67
,,2024-03-20T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.59
,,2024-03-20T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.76
,,2024-03-20T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.18
,,2024-03-20T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.98
,,2024-03-20T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.39
,,2024-03-20T23:30:00.000+00:00,busbar,,L3 Active Power,kW,19.04
,,2024-03-20T23:30:00.000+00:00,busbar,,L2 Active Power,kW,30.57
,,2024-03-20T23:30:00.000+00:00,busbar,,L1 Active Power,kW,27.03
,,2024-03-20T23:30:00.000+00:00,busbar,,N Current (RMS),A,75.0
,,2024-03-20T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,82.5
,,2024-03-20T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,129.3
,,2024-03-20T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,118.9
,,2024-03-20T23:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.01
,,2024-03-20T23:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.01
,,2024-03-20T23:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.01
,,2024-03-20T23:20:00.000+00:00,feeder,,L3 Active Power,kW,0.01
,,2024-03-20T23:20:00.000+00:00,feeder,,L2 Active Power,kW,0.0
,,2024-03-20T23:20:00.000+00:00,feeder,,L1 Active Power,kW,0.0
,,2024-03-20T23:20:00.000+00:00,feeder,,N Current (RMS),A,0.3
,,2024-03-20T23:20:00.000+00:00,feeder,,L3 Current (RMS),A,0.2
,,2024-03-20T23:20:00.000+00:00,feeder,,L2 Current (RMS),A,0.2
,,2024-03-20T23:20:00.000+00:00,feeder,,L1 Current (RMS),A,0.2
,,2024-03-20T23:20:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.59
,,2024-03-20T23:20:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.65
,,2024-03-20T23:20:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-1.38
,,2024-03-20T23:20:00.000+00:00,feeder,0040,L3 Active Power,kW,3.1
,,2024-03-20T23:20:00.000+00:00,feeder,0040,L2 Active Power,kW,5.33
,,2024-03-20T23:20:00.000+00:00,feeder,0040,L1 Active Power,kW,3.74
,,2024-03-20T23:20:00.000+00:00,feeder,0040,N Current (RMS),A,11.8
,,2024-03-20T23:20:00.000+00:00,feeder,0040,L3 Current (RMS),A,13.3
,,2024-03-20T23:20:00.000+00:00,feeder,0040,L2 Current (RMS),A,23.1
,,2024-03-20T23:20:00.000+00:00,feeder,0040,L1 Current (RMS),A,16.9
,,2024-03-20T23:20:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.77
,,2024-03-20T23:20:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-1.52
,,2024-03-20T23:20:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.96
,,2024-03-20T23:20:00.000+00:00,feeder,0030,L3 Active Power,kW,7.08
,,2024-03-20T23:20:00.000+00:00,feeder,0030,L2 Active Power,kW,9.62
,,2024-03-20T23:20:00.000+00:00,feeder,0030,L1 Active Power,kW,8.57
,,2024-03-20T23:20:00.000+00:00,feeder,0030,N Current (RMS),A,24.1
,,2024-03-20T23:20:00.000+00:00,feeder,0030,L3 Current (RMS),A,31.4
,,2024-03-20T23:20:00.000+00:00,feeder,0030,L2 Current (RMS),A,41.0
,,2024-03-20T23:20:00.000+00:00,feeder,0030,L1 Current (RMS),A,37.7
,,2024-03-20T23:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.51
,,2024-03-20T23:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.54
,,2024-03-20T23:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.42
,,2024-03-20T23:20:00.000+00:00,feeder,0020,L3 Active Power,kW,7.54
,,2024-03-20T23:20:00.000+00:00,feeder,0020,L2 Active Power,kW,8.4
,,2024-03-20T23:20:00.000+00:00,feeder,0020,L1 Active Power,kW,4.03
,,2024-03-20T23:20:00.000+00:00,feeder,0020,N Current (RMS),A,22.3
,,2024-03-20T23:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,31.4
,,2024-03-20T23:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,35.7
,,2024-03-20T23:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,17.7
,,2024-03-20T23:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.36
,,2024-03-20T23:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.68
,,2024-03-20T23:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.6
,,2024-03-20T23:20:00.000+00:00,feeder,0010,L3 Active Power,kW,3.18
,,2024-03-20T23:20:00.000+00:00,feeder,0010,L2 Active Power,kW,6.33
,,2024-03-20T23:20:00.000+00:00,feeder,0010,L1 Active Power,kW,5.18
,,2024-03-20T23:20:00.000+00:00,feeder,0010,N Current (RMS),A,20.1
,,2024-03-20T23:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,15.1
,,2024-03-20T23:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,27.2
,,2024-03-20T23:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,25.1
,,2024-03-20T23:20:00.000+00:00,transformer,,Temperature,C,21.9
,,2024-03-20T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.22
,,2024-03-20T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.22
,,2024-03-20T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.38
,,2024-03-20T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.77
,,2024-03-20T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.57
,,2024-03-20T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.92
,,2024-03-20T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.21
,,2024-03-20T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.38
,,2024-03-20T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.36
,,2024-03-20T23:20:00.000+00:00,busbar,,L3 Active Power,kW,20.92
,,2024-03-20T23:20:00.000+00:00,busbar,,L2 Active Power,kW,29.68
,,2024-03-20T23:20:00.000+00:00,busbar,,L1 Active Power,kW,21.53
,,2024-03-20T23:20:00.000+00:00,busbar,,N Current (RMS),A,71.0
,,2024-03-20T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,90.0
,,2024-03-20T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,126.0
,,2024-03-20T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,95.7
,,2024-03-20T23:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.01
,,2024-03-20T23:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
,,2024-03-20T23:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.01
,,2024-03-20T23:10:00.000+00:00,feeder,,L3 Active Power,kW,0.02
,,2024-03-20T23:10:00.000+00:00,feeder,,L2 Active Power,kW,0.0
,,2024-03-20T23:10:00.000+00:00,feeder,,L1 Active Power,kW,0.01
,,2024-03-20T23:10:00.000+00:00,feeder,,N Current (RMS),A,0.3
,,2024-03-20T23:10:00.000+00:00,feeder,,L3 Current (RMS),A,0.2
,,2024-03-20T23:10:00.000+00:00,feeder,,L2 Current (RMS),A,0.2
,,2024-03-20T23:10:00.000+00:00,feeder,,L1 Current (RMS),A,0.2
,,2024-03-20T23:10:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.5
,,2024-03-20T23:10:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.6
,,2024-03-20T23:10:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-1.28
,,2024-03-20T23:10:00.000+00:00,feeder,0040,L3 Active Power,kW,3.55
,,2024-03-20T23:10:00.000+00:00,feeder,0040,L2 Active Power,kW,5.68
,,2024-03-20T23:10:00.000+00:00,feeder,0040,L1 Active Power,kW,3.72
,,2024-03-20T23:10:00.000+00:00,feeder,0040,N Current (RMS),A,12.3
,,2024-03-20T23:10:00.000+00:00,feeder,0040,L3 Current (RMS),A,15.6
,,2024-03-20T23:10:00.000+00:00,feeder,0040,L2 Current (RMS),A,24.3
,,2024-03-20T23:10:00.000+00:00,feeder,0040,L1 Current (RMS),A,16.6
,,2024-03-20T23:10:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.88
,,2024-03-20T23:10:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-2.05
,,2024-03-20T23:10:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-2.21
,,2024-03-20T23:10:00.000+00:00,feeder,0030,L3 Active Power,kW,15.61
,,2024-03-20T23:10:00.000+00:00,feeder,0030,L2 Active Power,kW,10.91
,,2024-03-20T23:10:00.000+00:00,feeder,0030,L1 Active Power,kW,9.13
,,2024-03-20T23:10:00.000+00:00,feeder,0030,N Current (RMS),A,43.2
,,2024-03-20T23:10:00.000+00:00,feeder,0030,L3 Current (RMS),A,67.4
,,2024-03-20T23:10:00.000+00:00,feeder,0030,L2 Current (RMS),A,46.5
,,2024-03-20T23:10:00.000+00:00,feeder,0030,L1 Current (RMS),A,40.2
,,2024-03-20T23:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.74
,,2024-03-20T23:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.42
,,2024-03-20T23:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.4
,,2024-03-20T23:10:00.000+00:00,feeder,0020,L3 Active Power,kW,7.9
,,2024-03-20T23:10:00.000+00:00,feeder,0020,L2 Active Power,kW,10.1
,,2024-03-20T23:10:00.000+00:00,feeder,0020,L1 Active Power,kW,4.32
,,2024-03-20T23:10:00.000+00:00,feeder,0020,N Current (RMS),A,27.6
,,2024-03-20T23:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,33.1
,,2024-03-20T23:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,42.5
,,2024-03-20T23:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,19.0
,,2024-03-20T23:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.73
,,2024-03-20T23:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.88
,,2024-03-20T23:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.55
,,2024-03-20T23:10:00.000+00:00,feeder,0010,L3 Active Power,kW,3.44
,,2024-03-20T23:10:00.000+00:00,feeder,0010,L2 Active Power,kW,6.77
,,2024-03-20T23:10:00.000+00:00,feeder,0010,L1 Active Power,kW,8.23
,,2024-03-20T23:10:00.000+00:00,feeder,0010,N Current (RMS),A,27.9
,,2024-03-20T23:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,17.0
,,2024-03-20T23:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,29.3
