Datetime,EastMidlands,SouthWales,SouthWest,WestMidlands
2022-11-21 10:15:00,3739.44898,1568.0479599999999,1650.3369599999999,3515.4750000000004
2022-11-21 10:20:00,3750.69052,1573.5107200000002,1648.29752,3514.3632333333335
2022-11-21 10:25:00,3747.00234,1573.62636,1647.5620600000002,3528.0691600000005
2022-11-21 10:30:00,3744.66676,1569.3267799999999,1648.0487600000001,3530.14332
2022-11-21 10:35:00,3763.6488799999997,1577.4153199999996,1640.67468,3541.37672
2022-11-21 10:40:00,3783.97418,1575.76654,1638.45972,3540.8675000000003
2022-11-21 10:45:00,3762.8565599999993,1567.3154200000001,1627.39944,3547.5875
2022-11-21 10:50:00,3792.6061199999995,1567.92744,1627.4141,3569.71252
2022-11-21 10:55:00,3786.29922,1569.26348,1632.2232,3563.2385
2022-11-21 11:00:00,3782.0963800000004,1555.4402,1623.97614,3573.8091666666664
2022-11-21 11:05:00,3791.3620199999996,1558.2309199999997,1621.85158,3569.1249799999996
2022-11-21 11:10:00,3794.21314,1549.6876,1619.25588,3577.7158799999997
2022-11-21 11:15:00,3786.92704,1529.9824800000001,1622.8873400000002,3580.4142
2022-11-21 11:20:00,3804.6679799999997,1537.43162,1621.4623800000002,3591.1383200000005
2022-11-21 11:25:00,3803.92284,1546.06662,1625.86836,3603.66082
2022-11-21 11:30:00,3813.63816,1543.7642,1618.68928,3604.6491800000003
2022-11-21 11:35:00,3820.19248,1550.4688166666667,1612.7766799999997,3602.2141600000004
2022-11-21 11:40:00,3831.6209800000006,1494.51118,1600.87375,3594.7691800000002
2022-11-21 11:45:00,3830.7627399999997,1462.7712800000002,1587.7383833333333,3588.81754
2022-11-21 11:50:00,3845.9900000000002,1436.22562,1589.11316,3590.76035
2022-11-21 11:55:00,3858.1128599999997,1482.59978,1586.88364,3601.1423666666665
2022-11-21 12:00:00,3869.21564,1459.9537400000002,1600.1966400000001,3600.23252
2022-11-21 12:05:00,3876.906,1454.5442600000001,1602.1145599999998,3596.9866800000004
2022-11-21 12:10:00,3886.0224400000006,1459.06704,1601.7894800000001,3617.98416
2022-11-21 12:15:00,3882.5127399999997,1472.0435400000001,1602.00772,3615.9582800000003
2022-11-21 12:20:00,3881.60504,1468.0762200000001,1609.2667500000002,3612.2200199999997
2022-11-21 12:25:00,3885.44762,1476.51075,1607.2658833333335,3617.515675
2022-11-21 12:30:00,3883.66586,1492.9091833333332,1594.14336,3629.41185
2022-11-21 12:35:00,3891.1303199999993,1526.27428,1591.90226,3633.3516800000007
2022-11-21 12:40:00,3879.85734,1539.09008,1607.4068199999997,3639.20002
2022-11-21 12:45:00,3853.7595200000005,1552.19026,1620.59958,3644.40334
2022-11-21 12:50:00,3842.49904,1538.480025,1617.8104400000002,3623.06418
2022-11-21 12:55:00,3837.6489799999995,1566.7082000000003,1601.32018,3609.8770750000003
2022-11-21 13:00:00,3834.02646,1622.60636,1600.105,3604.4728833333334
2022-11-21 13:05:00,3818.3306600000005,1624.2907,1585.34088,3587.38418
2022-11-21 13:10:00,3831.67386,1629.34634,1590.8787200000002,3591.0823
2022-11-21 13:15:00,3822.5956399999995,1634.3770799999998,1587.5355,3576.9736000000007
2022-11-21 13:20:00,3794.1351999999997,1628.88774,1571.0500800000002,3575.06922
2022-11-21 13:25:00,3761.5666600000004,1596.2985199999998,1561.8741,3563.6783000000005
2022-11-21 13:30:00,3773.1292999999996,1588.1437,1542.04576,3544.6233
2022-11-21 13:35:00,3775.7838600000005,1583.02396,1534.2526199999998,3557.9749500000003
2022-11-21 13:40:00,3767.1611000000003,1572.97418,1530.8140200000003,3560.462516666667
2022-11-21 13:45:00,3762.4602,1542.32808,1528.7145800000003,3560.1104
2022-11-21 13:50:00,3752.26636,1517.4329599999999,1524.36388,3558.3562166666666
2022-11-21 13:55:00,3749.8765,1513.97464,1533.48868,3554.6117
2022-11-21 14:00:00,3813.317,1507.6300999999999,1555.99156,3579.9767
2022-11-21 14:05:00,3831.23888,1502.2224666666664,1560.72318,3588.09916
2022-11-21 14:10:00,3826.02448,1483.40344,1556.95868,3586.73168
2022-11-21 14:15:00,3806.1772749999996,1487.98428,1548.10288,3593.3424800000003
2022-11-21 14:20:00,3771.1330333333335,1484.19078,1543.6288799999998,3575.9141799999998
2022-11-21 14:25:00,3753.5091400000006,1482.8675600000001,1544.2541199999998,3561.95086
2022-11-21 14:30:00,3727.5452399999995,1485.15914,1546.91052,3551.49914
2022-11-21 14:35:00,3721.9309999999996,1474.9847,1543.4224399999998,3549.4492
2022-11-21 14:40:00,3717.7489200000005,1468.10626,1550.94736,3545.1674599999997
2022-11-21 14:45:00,3740.73916,1463.07268,1555.9080000000001,3529.7499599999996
2022-11-21 14:50:00,3757.46932,1435.882,1549.58832,3511.0552000000002
2022-11-21 14:55:00,3727.2536800000003,1449.88426,1562.53638,3503.0069166666667
2022-11-21 15:00:00,3719.6333,1495.9082999999998,1608.6661,3480.7233800000004
2022-11-21 15:05:00,3707.2194800000007,1491.9384800000003,1619.09972,3469.67242
2022-11-21 15:10:00,3699.6083200000003,1458.85992,1624.7360999999999,3468.1582799999996
2022-11-21 15:15:00,3731.5554599999996,1454.72222,1639.70978,3495.7442
2022-11-21 15:20:00,3754.44105,1460.17728,1642.9294999999997,3497.6156
2022-11-21 15:25:00,3794.200866666666,1455.8046199999999,1646.52458,3517.781966666667
2022-11-21 15:30:00,3814.432,1496.8674999999998,1658.0068,3528.0917
2022-11-21 15:35:00,3838.0043399999995,1509.5834399999999,1672.0223666666664,3551.8382600000004
2022-11-21 15:40:00,3883.9928800000002,1516.4411800000003,1682.9488000000001,3571.02416
2022-11-21 15:45:00,3899.6222499999994,1523.1874000000003,1691.15802,3580.2135000000003
2022-11-21 15:50:00,3933.0454000000004,1533.57844,1703.2614600000002,3588.1486500000005
2022-11-21 15:55:00,3943.76618,1498.3339,1706.8018000000002,3600.6716800000004
2022-11-21 16:00:00,3924.01832,1501.6782799999999,1711.6632666666667,3635.54652
2022-11-21 16:05:00,3927.82594,1513.05438,1718.11458,3613.0927500000003
2022-11-21 16:10:00,3928.02438,1521.9539200000002,1737.81466,3629.378516666667
2022-11-21 16:15:00,3945.1224799999995,1519.50092,1747.59882,3640.18994
2022-11-21 16:20:00,3961.38586,1480.3280399999999,1754.18498,3647.50248
2022-11-21 16:25:00,3994.922960000001,1470.25056,1772.9316599999997,3659.71338
2022-11-21 16:30:00,4008.3915399999996,1474.3335000000002,1797.44386,3680.5281
2022-11-21 16:35:00,4003.3773,1480.6334000000002,1831.70118,3708.0353833333334
2022-11-21 16:40:00,4025.3094599999995,1480.3772800000002,1854.51348,3737.71252
2022-11-21 16:45:00,4022.19464,1507.5384600000002,1881.41818,3745.1941600000005
2022-11-21 16:50:00,4036.5217,1542.38834,1901.4744,3752.95504
2022-11-21 16:55:00,4037.71914,1551.83458,1921.7610499999998,3754.5983199999996
2022-11-21 17:00:00,4021.37534,1560.03964,1941.0788,3754.59326
2022-11-21 17:05:00,4021.67244,1547.43228,1960.1605200000001,3752.98834
2022-11-21 17:10:00,4004.55434,1517.7276,1962.3220400000002,3731.6358999999998
2022-11-21 17:15:00,4015.0134599999997,1530.0222400000002,1976.4230400000001,3743.911475
2022-11-21 17:20:00,4002.2610199999995,1540.5069200000003,1985.4955999999997,3739.4416333333334
2022-11-21 17:25:00,3998.1510000000003,1531.82384,1979.39936,3722.5616999999997
2022-11-21 17:30:00,3988.0186999999996,1534.17272,1976.64324,3717.77328
2022-11-21 17:35:00,3962.74218,1532.0205999999998,1978.34694,3716.0066399999996
2022-11-21 17:40:00,3948.8405,1512.76646,1965.19784,3699.7983
2022-11-21 17:45:00,3935.4804799999997,1506.04346,1960.6433800000002,3682.65168
2022-11-21 17:50:00,3936.30646,1503.3037199999999,1951.7486000000001,3672.19994
2022-11-21 17:55:00,3921.23516,1493.5368599999997,1947.4692,3651.94
2022-11-21 18:00:00,3877.7082600000003,1493.66458,1960.59372,3665.50998
2022-11-21 18:05:00,3898.68718,1498.8753749999998,1958.2095199999999,3648.3567000000003
2022-11-21 18:10:00,3887.02368,1503.1422333333333,1954.5700999999997,3636.7158799999997
2022-11-21 18:15:00,3872.54752,1495.5420000000001,1946.8135399999999,3631.5758200000005
2022-11-21 18:20:00,3864.3941400000003,1514.45322,1935.7542,3630.8891799999997
2022-11-21 18:25:00,3860.82768,1497.08946,1914.8624800000002,3590.7383600000003
2022-11-21 18:30:00,3874.2130000000006,1476.16528,1901.5130999999997,3565.35084
2022-11-21 18:35:00,3876.9828,1481.3802600000001,1893.0141799999997,3562.5400200000004
2022-11-21 18:40:00,3856.645425,1486.1132400000001,1885.3359400000002,3550.401075
2022-11-21 18:45:00,3847.1817666666666,1478.38534,1877.7211,3536.46336
2022-11-21 18:50:00,3839.21246,1462.00626,1870.92108,3529.4452
2022-11-21 18:55:00,3830.91918,1447.67038,1860.61322,3514.9020499999997
2022-11-21 19:00:00,3844.46048,1435.71468,1850.721,3475.163166666667
2022-11-21 19:05:00,3830.41182,1430.87328,1835.45972,3450.6675200000004
2022-11-21 19:10:00,3800.6859000000004,1441.4855599999999,1828.2699200000002,3427.7033199999996
2022-11-21 19:15:00,3789.76468,1459.2803600000002,1807.4183799999998,3405.2299599999997
2022-11-21 19:20:00,3756.66032,1439.96668,1794.2628800000002,3386.4875
2022-11-21 19:25:00,3745.36544,1443.18912,1792.0186199999996,3386.8758399999997
2022-11-21 19:30:00,3728.44078,1416.70784,1775.0025600000001,3376.947875
2022-11-21 19:35:00,3690.64554,1385.02894,1755.9557799999998,3365.8638666666666
2022-11-21 19:40:00,3661.0128400000003,1386.4785,1752.27284,3366.8050599999997
2022-11-21 19:45:00,3652.7918800000007,1381.6294199999998,1739.99374,3332.7424400000004
2022-11-21 19:50:00,3658.9967000000006,1432.46226,1735.05252,3318.86754
2022-11-21 19:55:00,3646.38768,1422.2329599999998,1724.3332599999999,3326.61662
2022-11-21 20:00:00,3645.0444799999996,1415.001675,1714.55734,3292.38246
2022-11-21 20:05:00,3625.9265199999995,1406.6456500000002,1704.07316,3274.6308
2022-11-21 20:10:00,3605.8114800000003,1392.86094,1685.60308,3266.88504
2022-11-21 20:15:00,3584.46476,1382.1638000000003,1674.21928,3246.88584
2022-11-21 20:20:00,3554.12068,1364.40622,1646.91544,3239.82328
2022-11-21 20:25:00,3542.03716,1343.3951499999998,1633.7611000000002,3218.94585
2022-11-21 20:30:00,3556.4697800000004,1349.7284333333334,1613.86322,3207.65135
2022-11-21 20:35:00,3547.78966,1351.08762,1594.8066000000001,3192.03168
2022-11-21 20:40:00,3520.2947400000003,1353.82312,1588.5794600000002,3187.7633
2022-11-21 20:45:00,3498.70234,1342.37318,1573.1818200000002,3165.18664
2022-11-21 20:50:00,3465.96918,1343.0691000000002,1557.04938,3150.6816799999997
2022-11-21 20:55:00,3438.4625,1349.2014,1542.5208199999997,3140.3635750000003
2022-11-21 21:00:00,3481.49102,1352.9028400000002,1542.00484,3137.359083333333
2022-11-21 21:05:00,3474.58698,1378.9776800000002,1548.5000599999998,3128.30082
2022-11-21 21:10:00,3451.14496,1362.3264600000002,1540.6385500000001,3107.6567000000005
2022-11-21 21:15:00,3439.8940000000002,1318.80378,1521.8388166666666,3075.3525
2022-11-21 21:20:00,3415.82498,1271.08986,1508.5714199999998,3056.5966200000003
2022-11-21 21:25:00,3387.82998,1249.20402,1480.5108200000002,3023.44918
2022-11-21 21:30:00,3356.75768,1243.6408000000001,1465.54542,3004.71002
2022-11-21 21:35:00,3331.2223599999998,1242.0039000000002,1455.29758,3001.4383599999996
2022-11-21 21:40:00,3295.3644200000003,1241.8487,1436.05224,2980.5758199999996
2022-11-21 21:45:00,3281.70432,1219.37354,1416.63498,2956.41834
2022-11-21 21:50:00,3271.38984,1217.89024,1411.56568,2936.81582
2022-11-21 21:55:00,3257.2671800000003,1203.64588,1398.9859000000001,2920.7174800000003
2022-11-21 22:00:00,3233.9461,1198.07708,1382.1793,2885.47334
2022-11-21 22:05:00,3207.0105000000003,1192.2298,1363.79402,2865.2864
2022-11-21 22:10:00,3181.62586,1186.62472,1349.83096,2851.0832833333334
2022-11-21 22:15:00,3153.15304,1180.8138800000002,1331.96044,2825.73254
2022-11-21 22:20:00,3130.94848,1186.89336,1324.52374,2813.71008
2022-11-21 22:25:00,3108.90386,1182.46336,1308.21286,2786.2616399999997
2022-11-21 22:30:00,3070.19648,1183.25152,1300.9913999999999,2770.4175
2022-11-21 22:35:00,3063.6854599999997,1131.9004200000002,1292.01126,2758.390675
2022-11-21 22:40:00,3032.93616,1099.06014,1278.89974,2742.7097166666667
2022-11-21 22:45:00,2973.72498,1082.19616,1271.47422,2758.9816600000004
2022-11-21 22:50:00,2884.00284,1078.60582,1242.56122,2700.2267
2022-11-21 22:55:00,2829.45988,1074.5783999999999,1227.7282,2646.75424
2022-11-21 23:00:00,2792.0150599999997,1062.6099799999997,1225.2152,2621.6491400000004
2022-11-21 23:05:00,2765.22688,1048.5981,1222.92858,2617.54756
2022-11-21 23:10:00,2733.073475,1035.4318600000001,1206.5053,2600.1969
2022-11-21 23:15:00,2708.382216666667,1041.35784,1195.41968,2587.54095
2022-11-21 23:20:00,2687.2444800000003,1026.505282,1179.28896,2560.06254
2022-11-21 23:25:00,2667.71706,1025.196242,1175.38482,2530.01998
2022-11-21 23:30:00,2654.4078600000003,1034.8795300000002,1170.9166799999998,2513.8532600000003
2022-11-21 23:35:00,2634.02956,1035.59716,1159.91364,2503.0324800000003
2022-11-21 23:40:00,2610.41434,1050.0685600000002,1146.9966,2490.3300200000003
2022-11-21 23:45:00,2597.96934,1087.36736,1144.0396400000002,2488.3449800000003
2022-11-21 23:50:00,2589.8984600000003,1118.9739499999998,1148.14802,2479.71254
2022-11-21 23:55:00,2580.4678400000003,1054.2763333333335,1146.462,2459.92166
