Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 21:00:00,3.9715,0.86,4.0635467575,0.0015,0,0.0015,3.9699999999999998,0.86,4.0620807476,4.1015,0.75,4.1695086341,0.0015,0,0.0015,4.1,0.75,4.1680331093
2019-03-31 21:30:00,3.661,0.0,3.661,0.001,0,0.001,3.66,0.0,3.66,3.791,0.0,3.791,0.001,0,0.001,3.79,0.0,3.79
2019-03-31 22:00:00,3.3905,0.0,3.3905,0.0005,0,0.0005,3.39,0.0,3.39,3.5005,0.0,3.5005,0.0005,0,0.0005,3.5,0.0,3.5
2019-03-31 22:30:00,3.222,0.0,3.222,0.002,0,0.002,3.22,0.0,3.22,3.332,0.0,3.332,0.002,0,0.002,3.33,0.0,3.33
2019-03-31 23:00:00,2.9530000000000003,0.0,2.9530000000000003,0.013000000000000001,0,0.013000000000000001,2.94,0.0,2.94,3.053,0.0,3.053,0.013000000000000001,0,0.013000000000000001,3.04,0.0,3.04
2019-03-31 23:30:00,2.873,0.0,2.873,0.013000000000000001,0,0.013000000000000001,2.86,0.0,2.86,2.943,0.0,2.943,0.013000000000000001,0,0.013000000000000001,2.93,0.0,2.93
2019-04-01 00:00:00,2.713,0.0,2.713,0.013000000000000001,0,0.013000000000000001,2.7,0.0,2.7,2.823,0.85,2.9481908012,0.013000000000000001,0,0.013000000000000001,2.81,0.85,2.9357452206
2019-04-01 00:30:00,2.672,0.0,2.672,0.012,0,0.012,2.66,0.0,2.66,2.742,0.0,2.742,0.012,0,0.012,2.73,0.0,2.73
2019-04-01 01:00:00,2.6710000000000003,0.0,2.6710000000000003,0.011,0,0.011,2.66,0.0,2.66,2.741,0.0,2.741,0.011,0,0.011,2.73,0.0,2.73
2019-04-01 01:30:00,3.218,0.0,3.218,0.008,0,0.008,3.21,0.0,3.21,3.398,0.0,3.398,0.008,0,0.008,3.39,0.0,3.39
2019-04-01 02:00:00,3.3565,0.0,3.3565,0.006500000000000001,0,0.006500000000000001,3.35,0.0,3.35,3.4965,0.0,3.4965,0.006500000000000001,0,0.006500000000000001,3.49,0.0,3.49
2019-04-01 02:30:00,3.3575,0.0,3.3575,0.007500000000000001,0,0.007500000000000001,3.35,0.0,3.35,3.4975,0.0,3.4975,0.007500000000000001,0,0.007500000000000001,3.49,0.0,3.49
2019-04-01 03:00:00,3.176,0.0,3.176,0.006,0,0.006,3.17,0.0,3.17,3.326,0.0,3.326,0.006,0,0.006,3.32,0.0,3.32
2019-04-01 03:30:00,3.04,0.0,3.04,0.01,0,0.01,3.03,0.0,3.03,3.19,0.0,3.19,0.01,0,0.01,3.18,0.0,3.18
2019-04-01 04:00:00,2.9415,0.79,3.0457383752,0.0115,0,0.0115,2.93,0.79,3.034633421,3.0915,0.0,3.0915,0.0115,0,0.0115,3.08,0.0,3.08
2019-04-01 04:30:00,2.7715,0.0,2.7715,0.0115,0,0.0115,2.76,0.0,2.76,2.8715,0.0,2.8715,0.0115,0,0.0115,2.86,0.0,2.86
2019-04-01 05:00:00,2.7119999999999997,0.0,2.7119999999999997,0.012,0,0.012,2.7,0.0,2.7,2.782,0.66,2.8592173754,0.012,0,0.012,2.77,0.66,2.8475428004000003
2019-04-01 05:30:00,2.792,0.0,2.792,0.012,0,0.012,2.7800000000000002,0.0,2.7800000000000002,2.892,0.0,2.892,0.012,0,0.012,2.88,0.0,2.88
2019-04-01 06:00:00,2.8609999999999998,0.0,2.8609999999999998,0.011,0,0.011,2.85,0.0,2.85,2.961,0.0,2.961,0.011,0,0.011,2.95,0.0,2.95
2019-04-01 06:30:00,3.1885,0.0,3.1885,0.0085,0,0.0085,3.18,0.0,3.18,3.3085,0.0,3.3085,0.0085,0,0.0085,3.3,0.0,3.3
2019-04-01 07:00:00,3.5685000000000002,0.0,3.5685000000000002,0.0085,0,0.0085,3.56,0.0,3.56,3.6885,0.0,3.6885,0.0085,0,0.0085,3.68,0.0,3.68
2019-04-01 07:30:00,4.128,1.38,4.3525606257,0.008,0,0.008,4.12,1.38,4.3449741081,4.268,0.62,4.3127976999,0.008,0,0.008,4.26,0.62,4.3048809507
2019-04-01 08:00:00,4.4185,0.0,4.4185,0.0085,0,0.0085,4.41,0.0,4.41,4.5685,0.0,4.5685,0.0085,0,0.0085,4.5600000000000005,0.0,4.5600000000000005
2019-04-01 08:30:00,4.4315,0.0,4.4315,0.0115,0,0.0115,4.42,0.0,4.42,4.5915,0.0,4.5915,0.0115,0,0.0115,4.58,0.0,4.58
2019-04-01 09:00:00,4.494,0.0,4.494,0.024,0,0.024,4.47,0.0,4.47,4.654,0.0,4.654,0.024,0,0.024,4.63,0.0,4.63
2019-04-01 09:30:00,4.695,0.0,4.695,0.025,0,0.025,4.67,0.0,4.67,4.845,0.0,4.845,0.025,0,0.025,4.82,0.0,4.82
2019-04-01 10:00:00,4.724,0.0,4.724,0.024,0,0.024,4.7,0.0,4.7,4.884,0.0,4.884,0.024,0,0.024,4.86,0.0,4.86
2019-04-01 10:30:00,4.6690000000000005,0.0,4.6690000000000005,0.029,0,0.029,4.64,0.0,4.64,4.829,0.0,4.829,0.029,0,0.029,4.8,0.0,4.8
2019-04-01 11:00:00,4.6455,0.0,4.6455,0.035500000000000004,0,0.035500000000000004,4.61,0.0,4.61,4.8055,0.0,4.8055,0.035500000000000004,0,0.035500000000000004,4.77,0.0,4.77
2019-04-01 11:30:00,4.477,0.0,4.477,0.037,0,0.037,4.44,0.0,4.44,4.6370000000000005,0.0,4.6370000000000005,0.037,0,0.037,4.6,0.0,4.6
2019-04-01 12:00:00,4.4715,0.0,4.4715,0.0415,0,0.0415,4.43,0.0,4.43,4.6315,0.0,4.6315,0.0415,0,0.0415,4.59,0.0,4.59
2019-04-01 12:30:00,4.5,0.0,4.5,0.04,0,0.04,4.46,0.0,4.46,4.66,0.0,4.66,0.04,0,0.04,4.62,0.0,4.62
2019-04-01 13:00:00,4.428,0.0,4.428,0.048,0,0.048,4.38,0.0,4.38,4.568,0.0,4.568,0.048,0,0.048,4.52,0.0,4.52
2019-04-01 13:30:00,4.281,0.0,4.281,0.041,0,0.041,4.24,0.0,4.24,4.431,0.0,4.431,0.041,0,0.041,4.39,0.0,4.39
2019-04-01 14:00:00,4.0375,0.0,4.0375,0.0475,0,0.0475,3.99,0.0,3.99,4.1875,0.0,4.1875,0.0475,0,0.0475,4.14,0.0,4.14
2019-04-01 14:30:00,3.907,0.0,3.907,0.057,0,0.057,3.85,0.0,3.85,4.037,0.0,4.037,0.057,0,0.057,3.98,0.0,3.98
2019-04-01 15:00:00,3.694,0.0,3.694,0.054,0,0.054,3.64,0.0,3.64,3.824,0.0,3.824,0.054,0,0.054,3.77,0.0,3.77
2019-04-01 15:30:00,3.6415,0.0,3.6415,0.051500000000000004,0,0.051500000000000004,3.59,0.0,3.59,3.7715,0.0,3.7715,0.051500000000000004,0,0.051500000000000004,3.7199999999999998,0.0,3.7199999999999998
2019-04-01 16:00:00,3.734,0.0,3.734,0.044,0,0.044,3.69,0.0,3.69,3.854,0.0,3.854,0.044,0,0.044,3.81,0.0,3.81
2019-04-01 16:30:00,3.95,0.0,3.95,0.04,0,0.04,3.91,0.0,3.91,4.08,0.0,4.08,0.04,0,0.04,4.04,0.0,4.04
2019-04-01 17:00:00,4.197,0.0,4.197,0.027,0,0.027,4.17,0.0,4.17,4.337,0.0,4.337,0.027,0,0.027,4.31,0.0,4.31
2019-04-01 17:30:00,4.423,0.0,4.423,0.023,0,0.023,4.4,0.0,4.4,4.573,0.0,4.573,0.023,0,0.023,4.55,0.0,4.55
2019-04-01 18:00:00,4.469,0.0,4.469,0.019,0,0.019,4.45,0.0,4.45,4.629,0.0,4.629,0.019,0,0.019,4.61,0.0,4.61
2019-04-01 18:30:00,4.401,0.0,4.401,0.011,0,0.011,4.39,0.0,4.39,4.551,0.0,4.551,0.011,0,0.011,4.54,0.0,4.54
2019-04-01 19:00:00,4.374,0.0,4.374,0.004,0,0.004,4.37,0.0,4.37,4.524,0.0,4.524,0.004,0,0.004,4.52,0.0,4.52
2019-04-01 19:30:00,4.5600000000000005,0.0,4.5600000000000005,0.0,0,0.0,4.5600000000000005,0.0,4.5600000000000005,4.69,0.0,4.69,0.0,0,0.0,4.69,0.0,4.69
2019-04-01 20:00:00,4.5600000000000005,0.0,4.5600000000000005,0.0,0,0.0,4.5600000000000005,0.0,4.5600000000000005,4.71,1.19,4.8580037052,0.0,0,0.0,4.71,1.19,4.8580037052
2019-04-01 20:30:00,4.47,0.0,4.47,0.0,0,0.0,4.47,0.0,4.47,4.63,0.0,4.63,0.0,0,0.0,4.63,0.0,4.63
2019-04-01 21:00:00,4.22,0.0,4.22,0.0,0,0.0,4.22,0.0,4.22,4.37,0.0,4.37,0.0,0,0.0,4.37,0.0,4.37
2019-04-01 21:30:00,3.98,0.0,3.98,0.0,0,0.0,3.98,0.0,3.98,4.12,0.0,4.12,0.0,0,0.0,4.12,0.0,4.12
2019-04-01 22:00:00,3.64,0.0,3.64,0.0,0,0.0,3.64,0.0,3.64,3.77,0.0,3.77,0.0,0,0.0,3.77,0.0,3.77
2019-04-01 22:30:00,3.26,0.0,3.26,0.0,0,0.0,3.26,0.0,3.26,3.38,0.0,3.38,0.0,0,0.0,3.38,0.0,3.38
2019-04-01 23:00:00,2.95,0.0,2.95,0.0,0,0.0,2.95,0.0,2.95,3.08,1.85,3.592895768,0.0,0,0.0,3.08,1.85,3.592895768
2019-04-01 23:30:00,2.81,0.0,2.81,0.0,0,0.0,2.81,0.0,2.81,2.93,0.0,2.93,0.0,0,0.0,2.93,0.0,2.93
2019-04-02 00:00:00,2.7,0.0,2.7,0.0,0,0.0,2.7,0.0,2.7,2.85,0.0,2.85,0.0,0,0.0,2.85,0.0,2.85
2019-04-02 00:30:00,2.69,0.0,2.69,0.0,0,0.0,2.69,0.0,2.69,2.88,0.0,2.88,0.0,0,0.0,2.88,0.0,2.88
2019-04-02 01:00:00,2.67,0.0,2.67,0.0,0,0.0,2.67,0.0,2.67,2.84,0.0,2.84,0.0,0,0.0,2.84,0.0,2.84
2019-04-02 01:30:00,3.18,0.0,3.18,0.0,0,0.0,3.18,0.0,3.18,3.33,0.0,3.33,0.0,0,0.0,3.33,0.0,3.33
2019-04-02 02:00:00,3.33,0.0,3.33,0.0,0,0.0,3.33,0.0,3.33,3.46,0.0,3.46,0.0,0,0.0,3.46,0.0,3.46
2019-04-02 02:30:00,3.3565,0.0,3.3565,0.006500000000000001,0,0.006500000000000001,3.35,0.0,3.35,3.4765,0.0,3.4765,0.006500000000000001,0,0.006500000000000001,3.47,0.0,3.47
2019-04-02 03:00:00,3.165,0.0,3.165,0.015,0,0.015,3.15,0.0,3.15,3.295,0.0,3.295,0.015,0,0.015,3.2800000000000002,0.0,3.2800000000000002
2019-04-02 03:30:00,3.0045,0.0,3.0045,0.0045000000000000005,0,0.0045000000000000005,3.0,0.0,3.0,3.1145,0.0,3.1145,0.0045000000000000005,0,0.0045000000000000005,3.11,0.0,3.11
2019-04-02 04:00:00,2.8855,0.0,2.8855,0.0055000000000000005,0,0.0055000000000000005,2.88,0.0,2.88,3.0055,0.0,3.0055,0.0055000000000000005,0,0.0055000000000000005,3.0,0.0,3.0
2019-04-02 04:30:00,2.746,0.0,2.746,0.016,0,0.016,2.73,0.0,2.73,2.876,0.0,2.876,0.016,0,0.016,2.86,0.0,2.86
2019-04-02 05:00:00,2.6775,0.0,2.6775,0.0275,0,0.0275,2.65,0.0,2.65,2.7675,0.0,2.7675,0.0275,0,0.0275,2.74,0.0,2.74
2019-04-02 05:30:00,2.7285,0.0,2.7285,0.0385,0,0.0385,2.69,0.0,2.69,2.8385,0.0,2.8385,0.0385,0,0.0385,2.8,0.0,2.8
2019-04-02 06:00:00,2.8185000000000002,0.0,2.8185000000000002,0.0385,0,0.0385,2.7800000000000002,0.0,2.7800000000000002,2.9185,0.0,2.9185,0.0385,0,0.0385,2.88,0.0,2.88
2019-04-02 06:30:00,3.163,0.0,3.163,0.033,0,0.033,3.13,0.0,3.13,3.263,0.0,3.263,0.033,0,0.033,3.23,0.0,3.23
2019-04-02 07:00:00,3.6710000000000003,0.0,3.6710000000000003,0.031,0,0.031,3.64,0.0,3.64,3.801,0.0,3.801,0.031,0,0.031,3.77,0.0,3.77
2019-04-02 07:30:00,4.233,0.0,4.233,0.033,0,0.033,4.2,0.0,4.2,4.383,0.0,4.383,0.033,0,0.033,4.35,0.0,4.35
2019-04-02 08:00:00,4.6625,0.0,4.6625,0.0425,0,0.0425,4.62,0.0,4.62,4.8225,0.0,4.8225,0.0425,0,0.0425,4.78,0.0,4.78
2019-04-02 08:30:00,4.631,0.0,4.631,0.041,0,0.041,4.59,0.0,4.59,4.791,0.0,4.791,0.041,0,0.041,4.75,0.0,4.75
2019-04-02 09:00:00,4.63,0.0,4.63,0.04,0,0.04,4.59,0.0,4.59,4.79,0.0,4.79,0.04,0,0.04,4.75,0.0,4.75
2019-04-02 09:30:00,4.6985,0.0,4.6985,0.0485,0,0.0485,4.65,0.0,4.65,4.8585,0.0,4.8585,0.0485,0,0.0485,4.8100000000000005,0.0,4.8100000000000005
2019-04-02 10:00:00,4.5115,0.0,4.5115,0.07150000000000001,0,0.07150000000000001,4.44,0.0,4.44,4.6715,0.0,4.6715,0.07150000000000001,0,0.07150000000000001,4.6,0.0,4.6
2019-04-02 10:30:00,4.5195,1.48,4.7556577095,0.0495,0,0.0495,4.47,1.48,4.7086409929,4.6695,1.3599999999999999,4.8635203557,0.0495,0,0.0495,4.62,1.3599999999999999,4.8160149501
2019-04-02 11:00:00,4.3995,0.0,4.3995,0.0695,0,0.0695,4.33,0.0,4.33,4.5495,0.0,4.5495,0.0695,0,0.0695,4.48,0.0,4.48
2019-04-02 11:30:00,4.356,0.0,4.356,0.076,0,0.076,4.28,0.0,4.28,4.506,0.0,4.506,0.076,0,0.076,4.43,0.0,4.43
2019-04-02 12:00:00,4.523,0.0,4.523,0.063,0,0.063,4.46,0.0,4.46,4.683,0.0,4.683,0.063,0,0.063,4.62,0.0,4.62
2019-04-02 12:30:00,4.26,0.0,4.26,0.09,0,0.09,4.17,0.0,4.17,4.4,0.0,4.4,0.09,0,0.09,4.31,0.0,4.31
2019-04-02 13:00:00,4.249,0.0,4.249,0.079,0,0.079,4.17,0.0,4.17,4.389,0.0,4.389,0.079,0,0.079,4.31,0.0,4.31
2019-04-02 13:30:00,4.251,0.0,4.251,0.061,0,0.061,4.19,0.0,4.19,4.401,0.0,4.401,0.061,0,0.061,4.34,0.0,4.34
2019-04-02 14:00:00,4.5715,0.0,4.5715,0.0415,0,0.0415,4.53,0.0,4.53,4.7115,1.49,4.9414908934,0.0415,0,0.0415,4.67,1.49,4.9019383921
2019-04-02 14:30:00,4.1965,0.0,4.1965,0.0665,0,0.0665,4.13,0.0,4.13,4.3465,0.0,4.3465,0.0665,0,0.0665,4.28,0.0,4.28
2019-04-02 15:00:00,3.9795,0.0,3.9795,0.0695,0,0.0695,3.91,0.0,3.91,4.0795,1.45,4.3295288716,0.0695,0,0.0695,4.01,1.45,4.2641060024
2019-04-02 15:30:00,4.2565,0.0,4.2565,0.036500000000000005,0,0.036500000000000005,4.22,0.0,4.22,4.4065,0.0,4.4065,0.036500000000000005,0,0.036500000000000005,4.37,0.0,4.37
2019-04-02 16:00:00,4.107,2.63,4.8769200322,0.057,0,0.057,4.05,2.63,4.829016463,4.247,0.0,4.247,0.057,0,0.057,4.19,0.0,4.19
2019-04-02 16:30:00,4.5155,0.0,4.5155,0.0655,0,0.0655,4.45,0.0,4.45,4.6754999999999995,0.0,4.6754999999999995,0.0655,0,0.0655,4.61,0.0,4.61
2019-04-02 17:00:00,4.692,0.0,4.692,0.07200000000000001,0,0.07200000000000001,4.62,0.0,4.62,4.842,0.0,4.842,0.07200000000000001,0,0.07200000000000001,4.77,0.0,4.77
2019-04-02 17:30:00,4.7685,0.0,4.7685,0.0685,0,0.0685,4.7,0.0,4.7,4.9285,0.0,4.9285,0.0685,0,0.0685,4.86,0.0,4.86
2019-04-02 18:00:00,4.877,1.5,5.1024630327,0.057,0,0.057,4.82,1.5,5.0480095087,5.047,0.0,5.047,0.057,0,0.057,4.99,0.0,4.99
2019-04-02 18:30:00,4.8325,0.0,4.8325,0.052500000000000005,0,0.052500000000000005,4.78,0.0,4.78,5.0025,0.0,5.0025,0.052500000000000005,0,0.052500000000000005,4.95,0.0,4.95
2019-04-02 19:00:00,4.829,0.0,4.829,0.049,0,0.049,4.78,0.0,4.78,4.999,0.0,4.999,0.049,0,0.049,4.95,0.0,4.95
2019-04-02 19:30:00,4.743,0.0,4.743,0.063,0,0.063,4.68,0.0,4.68,4.913,0.0,4.913,0.063,0,0.063,4.85,0.0,4.85
2019-04-02 20:00:00,4.765,0.0,4.765,0.055,0,0.055,4.71,0.0,4.71,4.9350000000000005,1.09,5.0539415311,0.055,0,0.055,4.88,1.09,5.0002499938
2019-04-02 20:30:00,4.7945,0.0,4.7945,0.0545,0,0.0545,4.74,0.0,4.74,4.9645,0.0,4.9645,0.0545,0,0.0545,4.91,0.0,4.91
2019-04-02 21:00:00,4.529,0.0,4.529,0.059000000000000004,0,0.059000000000000004,4.47,0.0,4.47,4.679,0.0,4.679,0.059000000000000004,0,0.059000000000000004,4.62,0.0,4.62
2019-04-02 21:30:00,4.252,0.0,4.252,0.052000000000000005,0,0.052000000000000005,4.2,0.0,4.2,4.402,0.0,4.402,0.052000000000000005,0,0.052000000000000005,4.35,0.0,4.35
2019-04-02 22:00:00,3.8375,0.0,3.8375,0.0575,0,0.0575,3.7800000000000002,0.0,3.7800000000000002,3.9675000000000002,0.0,3.9675000000000002,0.0575,0,0.0575,3.91,0.0,3.91
2019-04-02 22:30:00,3.4785,0.0,3.4785,0.0485,0,0.0485,3.43,0.0,3.43,3.6085000000000003,0.0,3.6085000000000003,0.0485,0,0.0485,3.56,0.0,3.56
2019-04-02 23:00:00,3.147,0.88,3.2677222954,0.017,0,0.017,3.13,0.88,3.2513535643,3.267,0.0,3.267,0.017,0,0.017,3.25,0.0,3.25
2019-04-02 23:30:00,3.0105,0.0,3.0105,0.0005,0,0.0005,3.01,0.0,3.01,3.1205,0.0,3.1205,0.0005,0,0.0005,3.12,0.0,3.12
2019-04-03 00:00:00,2.888,0.0,2.888,0.018000000000000002,0,0.018000000000000002,2.87,0.0,2.87,3.008,0.0,3.008,0.018000000000000002,0,0.018000000000000002,2.99,0.0,2.99
2019-04-03 00:30:00,2.894,0.0,2.894,0.024,0,0.024,2.87,0.0,2.87,3.014,0.0,3.014,0.024,0,0.024,2.99,0.0,2.99
2019-04-03 01:00:00,2.8615,0.0,2.8615,0.0115,0,0.0115,2.85,0.0,2.85,2.9615,0.0,2.9615,0.0115,0,0.0115,2.95,0.0,2.95
2019-04-03 01:30:00,3.4875,0.0,3.4875,0.0175,0,0.0175,3.47,0.0,3.47,3.6175,1.04,3.764027929,0.0175,0,0.0175,3.6,1.04,3.7472122972
2019-04-03 02:00:00,3.5865,0.0,3.5865,0.026500000000000003,0,0.026500000000000003,3.56,0.0,3.56,3.7065,0.0,3.7065,0.026500000000000003,0,0.026500000000000003,3.68,0.0,3.68
2019-04-03 02:30:00,3.6885,0.0,3.6885,0.0285,0,0.0285,3.66,0.0,3.66,3.8185000000000002,0.0,3.8185000000000002,0.0285,0,0.0285,3.79,0.0,3.79
2019-04-03 03:00:00,3.472,0.0,3.472,0.012,0,0.012,3.46,0.0,3.46,3.582,0.0,3.582,0.012,0,0.012,3.5700000000000003,0.0,3.5700000000000003
