Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
913374,Wymondham Way Melton Mowbray,2024-01-19T23:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-3.8
913374,Wymondham Way Melton Mowbray,2024-01-19T23:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-3.1
913374,Wymondham Way Melton Mowbray,2024-01-19T23:50:00.000+00:00,feeder,03,L3 Active Power,kW,7.23
913374,Wymondham Way Melton Mowbray,2024-01-19T23:50:00.000+00:00,feeder,03,L2 Active Power,kW,11.19
913374,Wymondham Way Melton Mowbray,2024-01-19T23:50:00.000+00:00,feeder,03,L1 Active Power,kW,7.17
913374,Wymondham Way Melton Mowbray,2024-01-19T23:50:00.000+00:00,feeder,03,N Current (RMS),A,27.9
913374,Wymondham Way Melton Mowbray,2024-01-19T23:50:00.000+00:00,feeder,03,L3 Current (RMS),A,31.7
913374,Wymondham Way Melton Mowbray,2024-01-19T23:50:00.000+00:00,feeder,03,L2 Current (RMS),A,50.9
913374,Wymondham Way Melton Mowbray,2024-01-19T23:50:00.000+00:00,feeder,03,L1 Current (RMS),A,33.6
913374,Wymondham Way Melton Mowbray,2024-01-19T23:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-2.68
913374,Wymondham Way Melton Mowbray,2024-01-19T23:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-2.61
913374,Wymondham Way Melton Mowbray,2024-01-19T23:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-2.22
913374,Wymondham Way Melton Mowbray,2024-01-19T23:50:00.000+00:00,feeder,02,L3 Active Power,kW,3.69
913374,Wymondham Way Melton Mowbray,2024-01-19T23:50:00.000+00:00,feeder,02,L2 Active Power,kW,11.87
913374,Wymondham Way Melton Mowbray,2024-01-19T23:50:00.000+00:00,feeder,02,L1 Active Power,kW,10.82
913374,Wymondham Way Melton Mowbray,2024-01-19T23:50:00.000+00:00,feeder,02,N Current (RMS),A,34.8
913374,Wymondham Way Melton Mowbray,2024-01-19T23:50:00.000+00:00,feeder,02,L3 Current (RMS),A,19.7
913374,Wymondham Way Melton Mowbray,2024-01-19T23:50:00.000+00:00,feeder,02,L2 Current (RMS),A,51.1
913374,Wymondham Way Melton Mowbray,2024-01-19T23:50:00.000+00:00,feeder,02,L1 Current (RMS),A,46.5
913374,Wymondham Way Melton Mowbray,2024-01-19T23:50:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-3.34
913374,Wymondham Way Melton Mowbray,2024-01-19T23:50:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-2.21
913374,Wymondham Way Melton Mowbray,2024-01-19T23:50:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-2.24
913374,Wymondham Way Melton Mowbray,2024-01-19T23:50:00.000+00:00,feeder,01,L3 Active Power,kW,8.35
913374,Wymondham Way Melton Mowbray,2024-01-19T23:50:00.000+00:00,feeder,01,L2 Active Power,kW,3.86
913374,Wymondham Way Melton Mowbray,2024-01-19T23:50:00.000+00:00,feeder,01,L1 Active Power,kW,10.44
913374,Wymondham Way Melton Mowbray,2024-01-19T23:50:00.000+00:00,feeder,01,N Current (RMS),A,30.7
913374,Wymondham Way Melton Mowbray,2024-01-19T23:50:00.000+00:00,feeder,01,L3 Current (RMS),A,38.1
913374,Wymondham Way Melton Mowbray,2024-01-19T23:50:00.000+00:00,feeder,01,L2 Current (RMS),A,19.4
913374,Wymondham Way Melton Mowbray,2024-01-19T23:50:00.000+00:00,feeder,01,L1 Current (RMS),A,45.3
913374,Wymondham Way Melton Mowbray,2024-01-19T23:50:00.000+00:00,transformer,,Temperature,C,18.7
913374,Wymondham Way Melton Mowbray,2024-01-19T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.24
913374,Wymondham Way Melton Mowbray,2024-01-19T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.08
913374,Wymondham Way Melton Mowbray,2024-01-19T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.12
913374,Wymondham Way Melton Mowbray,2024-01-19T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.79
913374,Wymondham Way Melton Mowbray,2024-01-19T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.26
913374,Wymondham Way Melton Mowbray,2024-01-19T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.25
913374,Wymondham Way Melton Mowbray,2024-01-19T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-15.78
913374,Wymondham Way Melton Mowbray,2024-01-19T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-13.37
913374,Wymondham Way Melton Mowbray,2024-01-19T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-13.46
913374,Wymondham Way Melton Mowbray,2024-01-19T23:50:00.000+00:00,busbar,,L3 Active Power,kW,47.48
913374,Wymondham Way Melton Mowbray,2024-01-19T23:50:00.000+00:00,busbar,,L2 Active Power,kW,49.56
913374,Wymondham Way Melton Mowbray,2024-01-19T23:50:00.000+00:00,busbar,,L1 Active Power,kW,47.08
913374,Wymondham Way Melton Mowbray,2024-01-19T23:50:00.000+00:00,busbar,,N Current (RMS),A,114.1
913374,Wymondham Way Melton Mowbray,2024-01-19T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,212.4
913374,Wymondham Way Melton Mowbray,2024-01-19T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,215.8
913374,Wymondham Way Melton Mowbray,2024-01-19T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,207.5
913374,Wymondham Way Melton Mowbray,2024-01-19T23:40:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-2.07
913374,Wymondham Way Melton Mowbray,2024-01-19T23:40:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-0.37
913374,Wymondham Way Melton Mowbray,2024-01-19T23:40:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-1.72
913374,Wymondham Way Melton Mowbray,2024-01-19T23:40:00.000+00:00,feeder,05,L3 Active Power,kW,7.95
913374,Wymondham Way Melton Mowbray,2024-01-19T23:40:00.000+00:00,feeder,05,L2 Active Power,kW,1.66
913374,Wymondham Way Melton Mowbray,2024-01-19T23:40:00.000+00:00,feeder,05,L1 Active Power,kW,3.59
913374,Wymondham Way Melton Mowbray,2024-01-19T23:40:00.000+00:00,feeder,05,N Current (RMS),A,31.6
913374,Wymondham Way Melton Mowbray,2024-01-19T23:40:00.000+00:00,feeder,05,L3 Current (RMS),A,35.8
913374,Wymondham Way Melton Mowbray,2024-01-19T23:40:00.000+00:00,feeder,05,L2 Current (RMS),A,8.3
913374,Wymondham Way Melton Mowbray,2024-01-19T23:40:00.000+00:00,feeder,05,L1 Current (RMS),A,17.4
913374,Wymondham Way Melton Mowbray,2024-01-19T23:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-5.99
913374,Wymondham Way Melton Mowbray,2024-01-19T23:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-3.8
913374,Wymondham Way Melton Mowbray,2024-01-19T23:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-4.32
913374,Wymondham Way Melton Mowbray,2024-01-19T23:40:00.000+00:00,feeder,04,L3 Active Power,kW,25.66
913374,Wymondham Way Melton Mowbray,2024-01-19T23:40:00.000+00:00,feeder,04,L2 Active Power,kW,23.53
913374,Wymondham Way Melton Mowbray,2024-01-19T23:40:00.000+00:00,feeder,04,L1 Active Power,kW,13.9
913374,Wymondham Way Melton Mowbray,2024-01-19T23:40:00.000+00:00,feeder,04,N Current (RMS),A,71.9
913374,Wymondham Way Melton Mowbray,2024-01-19T23:40:00.000+00:00,feeder,04,L3 Current (RMS),A,114.1
913374,Wymondham Way Melton Mowbray,2024-01-19T23:40:00.000+00:00,feeder,04,L2 Current (RMS),A,99.0
913374,Wymondham Way Melton Mowbray,2024-01-19T23:40:00.000+00:00,feeder,04,L1 Current (RMS),A,61.8
913374,Wymondham Way Melton Mowbray,2024-01-19T23:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-2.3
913374,Wymondham Way Melton Mowbray,2024-01-19T23:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-3.7
913374,Wymondham Way Melton Mowbray,2024-01-19T23:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-2.94
913374,Wymondham Way Melton Mowbray,2024-01-19T23:40:00.000+00:00,feeder,03,L3 Active Power,kW,6.96
913374,Wymondham Way Melton Mowbray,2024-01-19T23:40:00.000+00:00,feeder,03,L2 Active Power,kW,16.32
913374,Wymondham Way Melton Mowbray,2024-01-19T23:40:00.000+00:00,feeder,03,L1 Active Power,kW,7.77
913374,Wymondham Way Melton Mowbray,2024-01-19T23:40:00.000+00:00,feeder,03,N Current (RMS),A,45.0
913374,Wymondham Way Melton Mowbray,2024-01-19T23:40:00.000+00:00,feeder,03,L3 Current (RMS),A,31.4
913374,Wymondham Way Melton Mowbray,2024-01-19T23:40:00.000+00:00,feeder,03,L2 Current (RMS),A,71.0
913374,Wymondham Way Melton Mowbray,2024-01-19T23:40:00.000+00:00,feeder,03,L1 Current (RMS),A,35.6
913374,Wymondham Way Melton Mowbray,2024-01-19T23:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-2.72
913374,Wymondham Way Melton Mowbray,2024-01-19T23:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-2.49
913374,Wymondham Way Melton Mowbray,2024-01-19T23:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-2.5
913374,Wymondham Way Melton Mowbray,2024-01-19T23:40:00.000+00:00,feeder,02,L3 Active Power,kW,4.52
913374,Wymondham Way Melton Mowbray,2024-01-19T23:40:00.000+00:00,feeder,02,L2 Active Power,kW,11.48
913374,Wymondham Way Melton Mowbray,2024-01-19T23:40:00.000+00:00,feeder,02,L1 Active Power,kW,10.75
913374,Wymondham Way Melton Mowbray,2024-01-19T23:40:00.000+00:00,feeder,02,N Current (RMS),A,30.9
913374,Wymondham Way Melton Mowbray,2024-01-19T23:40:00.000+00:00,feeder,02,L3 Current (RMS),A,23.1
913374,Wymondham Way Melton Mowbray,2024-01-19T23:40:00.000+00:00,feeder,02,L2 Current (RMS),A,49.4
913374,Wymondham Way Melton Mowbray,2024-01-19T23:40:00.000+00:00,feeder,02,L1 Current (RMS),A,46.9
913374,Wymondham Way Melton Mowbray,2024-01-19T23:40:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-3.03
913374,Wymondham Way Melton Mowbray,2024-01-19T23:40:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-2.25
913374,Wymondham Way Melton Mowbray,2024-01-19T23:40:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-2.36
913374,Wymondham Way Melton Mowbray,2024-01-19T23:40:00.000+00:00,feeder,01,L3 Active Power,kW,8.8
913374,Wymondham Way Melton Mowbray,2024-01-19T23:40:00.000+00:00,feeder,01,L2 Active Power,kW,5.75
913374,Wymondham Way Melton Mowbray,2024-01-19T23:40:00.000+00:00,feeder,01,L1 Active Power,kW,9.64
913374,Wymondham Way Melton Mowbray,2024-01-19T23:40:00.000+00:00,feeder,01,N Current (RMS),A,27.8
913374,Wymondham Way Melton Mowbray,2024-01-19T23:40:00.000+00:00,feeder,01,L3 Current (RMS),A,39.0
913374,Wymondham Way Melton Mowbray,2024-01-19T23:40:00.000+00:00,feeder,01,L2 Current (RMS),A,27.8
913374,Wymondham Way Melton Mowbray,2024-01-19T23:40:00.000+00:00,feeder,01,L1 Current (RMS),A,42.6
913374,Wymondham Way Melton Mowbray,2024-01-19T23:40:00.000+00:00,transformer,,Temperature,C,18.8
913374,Wymondham Way Melton Mowbray,2024-01-19T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.22
913374,Wymondham Way Melton Mowbray,2024-01-19T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.09
913374,Wymondham Way Melton Mowbray,2024-01-19T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.09
913374,Wymondham Way Melton Mowbray,2024-01-19T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.63
913374,Wymondham Way Melton Mowbray,2024-01-19T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.25
913374,Wymondham Way Melton Mowbray,2024-01-19T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.23
913374,Wymondham Way Melton Mowbray,2024-01-19T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-16.1
913374,Wymondham Way Melton Mowbray,2024-01-19T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-12.61
913374,Wymondham Way Melton Mowbray,2024-01-19T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-13.84
913374,Wymondham Way Melton Mowbray,2024-01-19T23:40:00.000+00:00,busbar,,L3 Active Power,kW,53.89
913374,Wymondham Way Melton Mowbray,2024-01-19T23:40:00.000+00:00,busbar,,L2 Active Power,kW,58.75
913374,Wymondham Way Melton Mowbray,2024-01-19T23:40:00.000+00:00,busbar,,L1 Active Power,kW,45.66
913374,Wymondham Way Melton Mowbray,2024-01-19T23:40:00.000+00:00,busbar,,N Current (RMS),A,137.6
913374,Wymondham Way Melton Mowbray,2024-01-19T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,237.9
913374,Wymondham Way Melton Mowbray,2024-01-19T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,251.8
913374,Wymondham Way Melton Mowbray,2024-01-19T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,202.5
913374,Wymondham Way Melton Mowbray,2024-01-19T23:30:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-2.12
913374,Wymondham Way Melton Mowbray,2024-01-19T23:30:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-0.44
913374,Wymondham Way Melton Mowbray,2024-01-19T23:30:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-1.79
913374,Wymondham Way Melton Mowbray,2024-01-19T23:30:00.000+00:00,feeder,05,L3 Active Power,kW,6.74
913374,Wymondham Way Melton Mowbray,2024-01-19T23:30:00.000+00:00,feeder,05,L2 Active Power,kW,1.54
913374,Wymondham Way Melton Mowbray,2024-01-19T23:30:00.000+00:00,feeder,05,L1 Active Power,kW,3.86
913374,Wymondham Way Melton Mowbray,2024-01-19T23:30:00.000+00:00,feeder,05,N Current (RMS),A,26.9
913374,Wymondham Way Melton Mowbray,2024-01-19T23:30:00.000+00:00,feeder,05,L3 Current (RMS),A,30.8
913374,Wymondham Way Melton Mowbray,2024-01-19T23:30:00.000+00:00,feeder,05,L2 Current (RMS),A,8.1
913374,Wymondham Way Melton Mowbray,2024-01-19T23:30:00.000+00:00,feeder,05,L1 Current (RMS),A,19.0
913374,Wymondham Way Melton Mowbray,2024-01-19T23:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-6.27
913374,Wymondham Way Melton Mowbray,2024-01-19T23:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-3.6
913374,Wymondham Way Melton Mowbray,2024-01-19T23:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-4.35
913374,Wymondham Way Melton Mowbray,2024-01-19T23:30:00.000+00:00,feeder,04,L3 Active Power,kW,24.34
913374,Wymondham Way Melton Mowbray,2024-01-19T23:30:00.000+00:00,feeder,04,L2 Active Power,kW,23.32
913374,Wymondham Way Melton Mowbray,2024-01-19T23:30:00.000+00:00,feeder,04,L1 Active Power,kW,14.54
913374,Wymondham Way Melton Mowbray,2024-01-19T23:30:00.000+00:00,feeder,04,N Current (RMS),A,65.2
913374,Wymondham Way Melton Mowbray,2024-01-19T23:30:00.000+00:00,feeder,04,L3 Current (RMS),A,105.6
913374,Wymondham Way Melton Mowbray,2024-01-19T23:30:00.000+00:00,feeder,04,L2 Current (RMS),A,98.3
913374,Wymondham Way Melton Mowbray,2024-01-19T23:30:00.000+00:00,feeder,04,L1 Current (RMS),A,64.5
913374,Wymondham Way Melton Mowbray,2024-01-19T23:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.66
913374,Wymondham Way Melton Mowbray,2024-01-19T23:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-4.15
913374,Wymondham Way Melton Mowbray,2024-01-19T23:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-3.07
913374,Wymondham Way Melton Mowbray,2024-01-19T23:30:00.000+00:00,feeder,03,L3 Active Power,kW,7.44
913374,Wymondham Way Melton Mowbray,2024-01-19T23:30:00.000+00:00,feeder,03,L2 Active Power,kW,13.51
913374,Wymondham Way Melton Mowbray,2024-01-19T23:30:00.000+00:00,feeder,03,L1 Active Power,kW,9.12
913374,Wymondham Way Melton Mowbray,2024-01-19T23:30:00.000+00:00,feeder,03,N Current (RMS),A,35.9
913374,Wymondham Way Melton Mowbray,2024-01-19T23:30:00.000+00:00,feeder,03,L3 Current (RMS),A,33.0
913374,Wymondham Way Melton Mowbray,2024-01-19T23:30:00.000+00:00,feeder,03,L2 Current (RMS),A,60.5
913374,Wymondham Way Melton Mowbray,2024-01-19T23:30:00.000+00:00,feeder,03,L1 Current (RMS),A,41.6
913374,Wymondham Way Melton Mowbray,2024-01-19T23:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-3.04
913374,Wymondham Way Melton Mowbray,2024-01-19T23:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-2.35
913374,Wymondham Way Melton Mowbray,2024-01-19T23:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-2.82
913374,Wymondham Way Melton Mowbray,2024-01-19T23:30:00.000+00:00,feeder,02,L3 Active Power,kW,4.68
913374,Wymondham Way Melton Mowbray,2024-01-19T23:30:00.000+00:00,feeder,02,L2 Active Power,kW,11.16
913374,Wymondham Way Melton Mowbray,2024-01-19T23:30:00.000+00:00,feeder,02,L1 Active Power,kW,9.7
913374,Wymondham Way Melton Mowbray,2024-01-19T23:30:00.000+00:00,feeder,02,N Current (RMS),A,28.1
913374,Wymondham Way Melton Mowbray,2024-01-19T23:30:00.000+00:00,feeder,02,L3 Current (RMS),A,24.6
913374,Wymondham Way Melton Mowbray,2024-01-19T23:30:00.000+00:00,feeder,02,L2 Current (RMS),A,47.9
913374,Wymondham Way Melton Mowbray,2024-01-19T23:30:00.000+00:00,feeder,02,L1 Current (RMS),A,42.7
913374,Wymondham Way Melton Mowbray,2024-01-19T23:30:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-2.52
913374,Wymondham Way Melton Mowbray,2024-01-19T23:30:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-2.11
913374,Wymondham Way Melton Mowbray,2024-01-19T23:30:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-2.8
913374,Wymondham Way Melton Mowbray,2024-01-19T23:30:00.000+00:00,feeder,01,L3 Active Power,kW,9.78
913374,Wymondham Way Melton Mowbray,2024-01-19T23:30:00.000+00:00,feeder,01,L2 Active Power,kW,8.99
913374,Wymondham Way Melton Mowbray,2024-01-19T23:30:00.000+00:00,feeder,01,L1 Active Power,kW,10.95
913374,Wymondham Way Melton Mowbray,2024-01-19T23:30:00.000+00:00,feeder,01,N Current (RMS),A,27.0
913374,Wymondham Way Melton Mowbray,2024-01-19T23:30:00.000+00:00,feeder,01,L3 Current (RMS),A,42.3
913374,Wymondham Way Melton Mowbray,2024-01-19T23:30:00.000+00:00,feeder,01,L2 Current (RMS),A,39.8
913374,Wymondham Way Melton Mowbray,2024-01-19T23:30:00.000+00:00,feeder,01,L1 Current (RMS),A,48.0
913374,Wymondham Way Melton Mowbray,2024-01-19T23:30:00.000+00:00,transformer,,Temperature,C,18.8
913374,Wymondham Way Melton Mowbray,2024-01-19T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.23
913374,Wymondham Way Melton Mowbray,2024-01-19T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.02
913374,Wymondham Way Melton Mowbray,2024-01-19T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.09
913374,Wymondham Way Melton Mowbray,2024-01-19T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.7
913374,Wymondham Way Melton Mowbray,2024-01-19T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.26
913374,Wymondham Way Melton Mowbray,2024-01-19T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.21
913374,Wymondham Way Melton Mowbray,2024-01-19T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-15.62
913374,Wymondham Way Melton Mowbray,2024-01-19T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-12.66
913374,Wymondham Way Melton Mowbray,2024-01-19T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-14.85
913374,Wymondham Way Melton Mowbray,2024-01-19T23:30:00.000+00:00,busbar,,L3 Active Power,kW,52.99
913374,Wymondham Way Melton Mowbray,2024-01-19T23:30:00.000+00:00,busbar,,L2 Active Power,kW,58.52
913374,Wymondham Way Melton Mowbray,2024-01-19T23:30:00.000+00:00,busbar,,L1 Active Power,kW,48.17
913374,Wymondham Way Melton Mowbray,2024-01-19T23:30:00.000+00:00,busbar,,N Current (RMS),A,133.0
913374,Wymondham Way Melton Mowbray,2024-01-19T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,233.4
913374,Wymondham Way Melton Mowbray,2024-01-19T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,251.0
913374,Wymondham Way Melton Mowbray,2024-01-19T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,213.6
913374,Wymondham Way Melton Mowbray,2024-01-19T23:20:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-2.12
913374,Wymondham Way Melton Mowbray,2024-01-19T23:20:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-0.34
913374,Wymondham Way Melton Mowbray,2024-01-19T23:20:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-1.61
913374,Wymondham Way Melton Mowbray,2024-01-19T23:20:00.000+00:00,feeder,05,L3 Active Power,kW,6.95
913374,Wymondham Way Melton Mowbray,2024-01-19T23:20:00.000+00:00,feeder,05,L2 Active Power,kW,0.7
913374,Wymondham Way Melton Mowbray,2024-01-19T23:20:00.000+00:00,feeder,05,L1 Active Power,kW,3.36
913374,Wymondham Way Melton Mowbray,2024-01-19T23:20:00.000+00:00,feeder,05,N Current (RMS),A,29.0
913374,Wymondham Way Melton Mowbray,2024-01-19T23:20:00.000+00:00,feeder,05,L3 Current (RMS),A,31.6
913374,Wymondham Way Melton Mowbray,2024-01-19T23:20:00.000+00:00,feeder,05,L2 Current (RMS),A,3.5
913374,Wymondham Way Melton Mowbray,2024-01-19T23:20:00.000+00:00,feeder,05,L1 Current (RMS),A,16.3
913374,Wymondham Way Melton Mowbray,2024-01-19T23:20:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-6.31
913374,Wymondham Way Melton Mowbray,2024-01-19T23:20:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-3.35
913374,Wymondham Way Melton Mowbray,2024-01-19T23:20:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-4.31
913374,Wymondham Way Melton Mowbray,2024-01-19T23:20:00.000+00:00,feeder,04,L3 Active Power,kW,20.77
913374,Wymondham Way Melton Mowbray,2024-01-19T23:20:00.000+00:00,feeder,04,L2 Active Power,kW,17.99
913374,Wymondham Way Melton Mowbray,2024-01-19T23:20:00.000+00:00,feeder,04,L1 Active Power,kW,14.39
913374,Wymondham Way Melton Mowbray,2024-01-19T23:20:00.000+00:00,feeder,04,N Current (RMS),A,55.9
913374,Wymondham Way Melton Mowbray,2024-01-19T23:20:00.000+00:00,feeder,04,L3 Current (RMS),A,92.2
913374,Wymondham Way Melton Mowbray,2024-01-19T23:20:00.000+00:00,feeder,04,L2 Current (RMS),A,78.7
913374,Wymondham Way Melton Mowbray,2024-01-19T23:20:00.000+00:00,feeder,04,L1 Current (RMS),A,64.2
913374,Wymondham Way Melton Mowbray,2024-01-19T23:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.76
913374,Wymondham Way Melton Mowbray,2024-01-19T23:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-4.08
913374,Wymondham Way Melton Mowbray,2024-01-19T23:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-3.33
913374,Wymondham Way Melton Mowbray,2024-01-19T23:20:00.000+00:00,feeder,03,L3 Active Power,kW,8.24
913374,Wymondham Way Melton Mowbray,2024-01-19T23:20:00.000+00:00,feeder,03,L2 Active Power,kW,15.27
913374,Wymondham Way Melton Mowbray,2024-01-19T23:20:00.000+00:00,feeder,03,L1 Active Power,kW,10.32
913374,Wymondham Way Melton Mowbray,2024-01-19T23:20:00.000+00:00,feeder,03,N Current (RMS),A,35.6
913374,Wymondham Way Melton Mowbray,2024-01-19T23:20:00.000+00:00,feeder,03,L3 Current (RMS),A,35.6
913374,Wymondham Way Melton Mowbray,2024-01-19T23:20:00.000+00:00,feeder,03,L2 Current (RMS),A,67.5
