Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
592769,Princess Street Aberaeron,2023-06-05T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.0
592769,Princess Street Aberaeron,2023-06-05T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.95
592769,Princess Street Aberaeron,2023-06-05T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.63
592769,Princess Street Aberaeron,2023-06-05T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.18
592769,Princess Street Aberaeron,2023-06-05T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.26
592769,Princess Street Aberaeron,2023-06-05T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,2.67
592769,Princess Street Aberaeron,2023-06-05T23:40:00.000+00:00,busbar,,L3 Active Power,kW,14.95
592769,Princess Street Aberaeron,2023-06-05T23:40:00.000+00:00,busbar,,L2 Active Power,kW,10.43
592769,Princess Street Aberaeron,2023-06-05T23:40:00.000+00:00,busbar,,L1 Active Power,kW,12.83
592769,Princess Street Aberaeron,2023-06-05T23:40:00.000+00:00,busbar,,N Current (RMS),A,40.4
592769,Princess Street Aberaeron,2023-06-05T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,62.8
592769,Princess Street Aberaeron,2023-06-05T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,48.2
592769,Princess Street Aberaeron,2023-06-05T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,54.8
592769,Princess Street Aberaeron,2023-06-05T23:30:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.93
592769,Princess Street Aberaeron,2023-06-05T23:30:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.79
592769,Princess Street Aberaeron,2023-06-05T23:30:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,3.42
592769,Princess Street Aberaeron,2023-06-05T23:30:00.000+00:00,feeder,30.0,L3 Active Power,kW,5.53
592769,Princess Street Aberaeron,2023-06-05T23:30:00.000+00:00,feeder,30.0,L2 Active Power,kW,3.31
592769,Princess Street Aberaeron,2023-06-05T23:30:00.000+00:00,feeder,30.0,L1 Active Power,kW,9.23
592769,Princess Street Aberaeron,2023-06-05T23:30:00.000+00:00,feeder,30.0,N Current (RMS),A,24.2
592769,Princess Street Aberaeron,2023-06-05T23:30:00.000+00:00,feeder,30.0,L3 Current (RMS),A,23.8
592769,Princess Street Aberaeron,2023-06-05T23:30:00.000+00:00,feeder,30.0,L2 Current (RMS),A,16.7
592769,Princess Street Aberaeron,2023-06-05T23:30:00.000+00:00,feeder,30.0,L1 Current (RMS),A,41.2
592769,Princess Street Aberaeron,2023-06-05T23:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.8
592769,Princess Street Aberaeron,2023-06-05T23:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.58
592769,Princess Street Aberaeron,2023-06-05T23:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.06
592769,Princess Street Aberaeron,2023-06-05T23:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,6.94
592769,Princess Street Aberaeron,2023-06-05T23:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,5.4
592769,Princess Street Aberaeron,2023-06-05T23:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,2.17
592769,Princess Street Aberaeron,2023-06-05T23:30:00.000+00:00,feeder,20.0,N Current (RMS),A,20.1
592769,Princess Street Aberaeron,2023-06-05T23:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,29.3
592769,Princess Street Aberaeron,2023-06-05T23:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,23.8
592769,Princess Street Aberaeron,2023-06-05T23:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,9.4
592769,Princess Street Aberaeron,2023-06-05T23:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.19
592769,Princess Street Aberaeron,2023-06-05T23:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.7
592769,Princess Street Aberaeron,2023-06-05T23:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.17
592769,Princess Street Aberaeron,2023-06-05T23:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.45
592769,Princess Street Aberaeron,2023-06-05T23:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,3.71
592769,Princess Street Aberaeron,2023-06-05T23:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,1.01
592769,Princess Street Aberaeron,2023-06-05T23:30:00.000+00:00,feeder,10.0,N Current (RMS),A,11.6
592769,Princess Street Aberaeron,2023-06-05T23:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,2.3
592769,Princess Street Aberaeron,2023-06-05T23:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,15.7
592769,Princess Street Aberaeron,2023-06-05T23:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,4.4
592769,Princess Street Aberaeron,2023-06-05T23:30:00.000+00:00,transformer,,Temperature,C,30.8
592769,Princess Street Aberaeron,2023-06-05T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.19
592769,Princess Street Aberaeron,2023-06-05T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.29
592769,Princess Street Aberaeron,2023-06-05T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.16
592769,Princess Street Aberaeron,2023-06-05T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.81
592769,Princess Street Aberaeron,2023-06-05T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.99
592769,Princess Street Aberaeron,2023-06-05T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.37
592769,Princess Street Aberaeron,2023-06-05T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.31
592769,Princess Street Aberaeron,2023-06-05T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.22
592769,Princess Street Aberaeron,2023-06-05T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,2.94
592769,Princess Street Aberaeron,2023-06-05T23:30:00.000+00:00,busbar,,L3 Active Power,kW,14.25
592769,Princess Street Aberaeron,2023-06-05T23:30:00.000+00:00,busbar,,L2 Active Power,kW,12.77
592769,Princess Street Aberaeron,2023-06-05T23:30:00.000+00:00,busbar,,L1 Active Power,kW,12.68
592769,Princess Street Aberaeron,2023-06-05T23:30:00.000+00:00,busbar,,N Current (RMS),A,34.3
592769,Princess Street Aberaeron,2023-06-05T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,59.9
592769,Princess Street Aberaeron,2023-06-05T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,56.8
592769,Princess Street Aberaeron,2023-06-05T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,54.5
592769,Princess Street Aberaeron,2023-06-05T23:20:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.87
592769,Princess Street Aberaeron,2023-06-05T23:20:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.86
592769,Princess Street Aberaeron,2023-06-05T23:20:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,4.93
592769,Princess Street Aberaeron,2023-06-05T23:20:00.000+00:00,feeder,30.0,L3 Active Power,kW,5.82
592769,Princess Street Aberaeron,2023-06-05T23:20:00.000+00:00,feeder,30.0,L2 Active Power,kW,3.41
592769,Princess Street Aberaeron,2023-06-05T23:20:00.000+00:00,feeder,30.0,L1 Active Power,kW,12.87
592769,Princess Street Aberaeron,2023-06-05T23:20:00.000+00:00,feeder,30.0,N Current (RMS),A,37.0
592769,Princess Street Aberaeron,2023-06-05T23:20:00.000+00:00,feeder,30.0,L3 Current (RMS),A,25.2
592769,Princess Street Aberaeron,2023-06-05T23:20:00.000+00:00,feeder,30.0,L2 Current (RMS),A,17.3
592769,Princess Street Aberaeron,2023-06-05T23:20:00.000+00:00,feeder,30.0,L1 Current (RMS),A,57.1
592769,Princess Street Aberaeron,2023-06-05T23:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.84
592769,Princess Street Aberaeron,2023-06-05T23:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.32
592769,Princess Street Aberaeron,2023-06-05T23:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.12
592769,Princess Street Aberaeron,2023-06-05T23:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,6.44
592769,Princess Street Aberaeron,2023-06-05T23:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,6.04
592769,Princess Street Aberaeron,2023-06-05T23:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,2.03
592769,Princess Street Aberaeron,2023-06-05T23:20:00.000+00:00,feeder,20.0,N Current (RMS),A,19.6
592769,Princess Street Aberaeron,2023-06-05T23:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,27.2
592769,Princess Street Aberaeron,2023-06-05T23:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,26.5
592769,Princess Street Aberaeron,2023-06-05T23:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,8.8
592769,Princess Street Aberaeron,2023-06-05T23:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.09
592769,Princess Street Aberaeron,2023-06-05T23:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.65
592769,Princess Street Aberaeron,2023-06-05T23:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.09
592769,Princess Street Aberaeron,2023-06-05T23:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.69
592769,Princess Street Aberaeron,2023-06-05T23:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,3.66
592769,Princess Street Aberaeron,2023-06-05T23:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,1.09
592769,Princess Street Aberaeron,2023-06-05T23:20:00.000+00:00,feeder,10.0,N Current (RMS),A,11.8
592769,Princess Street Aberaeron,2023-06-05T23:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,3.1
592769,Princess Street Aberaeron,2023-06-05T23:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,15.5
592769,Princess Street Aberaeron,2023-06-05T23:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,4.7
592769,Princess Street Aberaeron,2023-06-05T23:20:00.000+00:00,transformer,,Temperature,C,30.9
592769,Princess Street Aberaeron,2023-06-05T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.17
592769,Princess Street Aberaeron,2023-06-05T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.73
592769,Princess Street Aberaeron,2023-06-05T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.14
592769,Princess Street Aberaeron,2023-06-05T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.22
592769,Princess Street Aberaeron,2023-06-05T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.94
592769,Princess Street Aberaeron,2023-06-05T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.66
592769,Princess Street Aberaeron,2023-06-05T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.11
592769,Princess Street Aberaeron,2023-06-05T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.99
592769,Princess Street Aberaeron,2023-06-05T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,4.45
592769,Princess Street Aberaeron,2023-06-05T23:20:00.000+00:00,busbar,,L3 Active Power,kW,14.26
592769,Princess Street Aberaeron,2023-06-05T23:20:00.000+00:00,busbar,,L2 Active Power,kW,13.48
592769,Princess Street Aberaeron,2023-06-05T23:20:00.000+00:00,busbar,,L1 Active Power,kW,16.21
592769,Princess Street Aberaeron,2023-06-05T23:20:00.000+00:00,busbar,,N Current (RMS),A,34.0
592769,Princess Street Aberaeron,2023-06-05T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,60.0
592769,Princess Street Aberaeron,2023-06-05T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,59.8
592769,Princess Street Aberaeron,2023-06-05T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,69.9
592769,Princess Street Aberaeron,2023-06-05T23:10:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,2.04
592769,Princess Street Aberaeron,2023-06-05T23:10:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.51
592769,Princess Street Aberaeron,2023-06-05T23:10:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,3.7
592769,Princess Street Aberaeron,2023-06-05T23:10:00.000+00:00,feeder,30.0,L3 Active Power,kW,6.91
592769,Princess Street Aberaeron,2023-06-05T23:10:00.000+00:00,feeder,30.0,L2 Active Power,kW,5.68
592769,Princess Street Aberaeron,2023-06-05T23:10:00.000+00:00,feeder,30.0,L1 Active Power,kW,9.59
592769,Princess Street Aberaeron,2023-06-05T23:10:00.000+00:00,feeder,30.0,N Current (RMS),A,20.5
592769,Princess Street Aberaeron,2023-06-05T23:10:00.000+00:00,feeder,30.0,L3 Current (RMS),A,30.1
592769,Princess Street Aberaeron,2023-06-05T23:10:00.000+00:00,feeder,30.0,L2 Current (RMS),A,27.4
592769,Princess Street Aberaeron,2023-06-05T23:10:00.000+00:00,feeder,30.0,L1 Current (RMS),A,43.0
592769,Princess Street Aberaeron,2023-06-05T23:10:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.68
592769,Princess Street Aberaeron,2023-06-05T23:10:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.45
592769,Princess Street Aberaeron,2023-06-05T23:10:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.05
592769,Princess Street Aberaeron,2023-06-05T23:10:00.000+00:00,feeder,20.0,L3 Active Power,kW,6.3
592769,Princess Street Aberaeron,2023-06-05T23:10:00.000+00:00,feeder,20.0,L2 Active Power,kW,6.63
592769,Princess Street Aberaeron,2023-06-05T23:10:00.000+00:00,feeder,20.0,L1 Active Power,kW,1.91
592769,Princess Street Aberaeron,2023-06-05T23:10:00.000+00:00,feeder,20.0,N Current (RMS),A,20.6
592769,Princess Street Aberaeron,2023-06-05T23:10:00.000+00:00,feeder,20.0,L3 Current (RMS),A,26.6
592769,Princess Street Aberaeron,2023-06-05T23:10:00.000+00:00,feeder,20.0,L2 Current (RMS),A,29.1
592769,Princess Street Aberaeron,2023-06-05T23:10:00.000+00:00,feeder,20.0,L1 Current (RMS),A,8.4
592769,Princess Street Aberaeron,2023-06-05T23:10:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.11
592769,Princess Street Aberaeron,2023-06-05T23:10:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.64
592769,Princess Street Aberaeron,2023-06-05T23:10:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.21
592769,Princess Street Aberaeron,2023-06-05T23:10:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.67
592769,Princess Street Aberaeron,2023-06-05T23:10:00.000+00:00,feeder,10.0,L2 Active Power,kW,3.71
592769,Princess Street Aberaeron,2023-06-05T23:10:00.000+00:00,feeder,10.0,L1 Active Power,kW,1.01
592769,Princess Street Aberaeron,2023-06-05T23:10:00.000+00:00,feeder,10.0,N Current (RMS),A,12.4
592769,Princess Street Aberaeron,2023-06-05T23:10:00.000+00:00,feeder,10.0,L3 Current (RMS),A,2.9
592769,Princess Street Aberaeron,2023-06-05T23:10:00.000+00:00,feeder,10.0,L2 Current (RMS),A,15.8
592769,Princess Street Aberaeron,2023-06-05T23:10:00.000+00:00,feeder,10.0,L1 Current (RMS),A,4.5
592769,Princess Street Aberaeron,2023-06-05T23:10:00.000+00:00,transformer,,Temperature,C,31.0
592769,Princess Street Aberaeron,2023-06-05T23:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.17
592769,Princess Street Aberaeron,2023-06-05T23:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.49
592769,Princess Street Aberaeron,2023-06-05T23:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.18
592769,Princess Street Aberaeron,2023-06-05T23:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.0
592769,Princess Street Aberaeron,2023-06-05T23:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.98
592769,Princess Street Aberaeron,2023-06-05T23:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.64
592769,Princess Street Aberaeron,2023-06-05T23:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.23
592769,Princess Street Aberaeron,2023-06-05T23:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.73
592769,Princess Street Aberaeron,2023-06-05T23:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,3.19
592769,Princess Street Aberaeron,2023-06-05T23:10:00.000+00:00,busbar,,L3 Active Power,kW,15.2
592769,Princess Street Aberaeron,2023-06-05T23:10:00.000+00:00,busbar,,L2 Active Power,kW,16.35
592769,Princess Street Aberaeron,2023-06-05T23:10:00.000+00:00,busbar,,L1 Active Power,kW,12.77
592769,Princess Street Aberaeron,2023-06-05T23:10:00.000+00:00,busbar,,N Current (RMS),A,38.4
592769,Princess Street Aberaeron,2023-06-05T23:10:00.000+00:00,busbar,,L3 Current (RMS),A,63.8
592769,Princess Street Aberaeron,2023-06-05T23:10:00.000+00:00,busbar,,L2 Current (RMS),A,72.1
592769,Princess Street Aberaeron,2023-06-05T23:10:00.000+00:00,busbar,,L1 Current (RMS),A,55.2
592769,Princess Street Aberaeron,2023-06-05T23:00:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.18
592769,Princess Street Aberaeron,2023-06-05T23:00:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.43
592769,Princess Street Aberaeron,2023-06-05T23:00:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,3.04
592769,Princess Street Aberaeron,2023-06-05T23:00:00.000+00:00,feeder,30.0,L3 Active Power,kW,5.29
592769,Princess Street Aberaeron,2023-06-05T23:00:00.000+00:00,feeder,30.0,L2 Active Power,kW,5.86
592769,Princess Street Aberaeron,2023-06-05T23:00:00.000+00:00,feeder,30.0,L1 Active Power,kW,7.55
592769,Princess Street Aberaeron,2023-06-05T23:00:00.000+00:00,feeder,30.0,N Current (RMS),A,15.3
