Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
852661,Schools - Shire Oak,2023-08-04 23:50:00+00:00,busbar,,L3 Voltage THD,%,2.45
852661,Schools - Shire Oak,2023-08-04 23:50:00+00:00,busbar,,L3 Voltage (RMS),V,243.76
852661,Schools - Shire Oak,2023-08-04 23:50:00+00:00,busbar,,L2 Voltage THD,%,2.88
852661,Schools - Shire Oak,2023-08-04 23:50:00+00:00,busbar,,L2 Voltage (RMS),V,243.21
852661,Schools - Shire Oak,2023-08-04 23:50:00+00:00,busbar,,L1 Voltage THD,%,3.2
852661,Schools - Shire Oak,2023-08-04 23:50:00+00:00,busbar,,L1 Voltage (RMS),V,242.74
852661,Schools - Shire Oak,2023-08-04 23:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-4.48
852661,Schools - Shire Oak,2023-08-04 23:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.71
852661,Schools - Shire Oak,2023-08-04 23:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-9.12
852661,Schools - Shire Oak,2023-08-04 23:50:00+00:00,busbar,,L3 Active Power,kW,18.57
852661,Schools - Shire Oak,2023-08-04 23:50:00+00:00,busbar,,L2 Active Power,kW,30.71
852661,Schools - Shire Oak,2023-08-04 23:50:00+00:00,busbar,,L1 Active Power,kW,33.29
852661,Schools - Shire Oak,2023-08-04 23:50:00+00:00,busbar,,N Current (RMS),A,71.4
852661,Schools - Shire Oak,2023-08-04 23:50:00+00:00,busbar,,L3 Current (RMS),A,81.7
852661,Schools - Shire Oak,2023-08-04 23:50:00+00:00,busbar,,L2 Current (RMS),A,129.5
852661,Schools - Shire Oak,2023-08-04 23:50:00+00:00,busbar,,L1 Current (RMS),A,146.6
852661,Schools - Shire Oak,2023-08-04 23:40:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.34
852661,Schools - Shire Oak,2023-08-04 23:40:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-1.1
852661,Schools - Shire Oak,2023-08-04 23:40:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.6
852661,Schools - Shire Oak,2023-08-04 23:40:00+00:00,feeder,5.0,L3 Active Power,kW,4.69
852661,Schools - Shire Oak,2023-08-04 23:40:00+00:00,feeder,5.0,L2 Active Power,kW,5.73
852661,Schools - Shire Oak,2023-08-04 23:40:00+00:00,feeder,5.0,L1 Active Power,kW,5.6
852661,Schools - Shire Oak,2023-08-04 23:40:00+00:00,feeder,5.0,N Current (RMS),A,15.2
852661,Schools - Shire Oak,2023-08-04 23:40:00+00:00,feeder,5.0,L3 Current (RMS),A,21.1
852661,Schools - Shire Oak,2023-08-04 23:40:00+00:00,feeder,5.0,L2 Current (RMS),A,24.8
852661,Schools - Shire Oak,2023-08-04 23:40:00+00:00,feeder,5.0,L1 Current (RMS),A,25.0
852661,Schools - Shire Oak,2023-08-04 23:40:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.34
852661,Schools - Shire Oak,2023-08-04 23:40:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.39
852661,Schools - Shire Oak,2023-08-04 23:40:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.99
852661,Schools - Shire Oak,2023-08-04 23:40:00+00:00,feeder,3.0,L3 Active Power,kW,2.25
852661,Schools - Shire Oak,2023-08-04 23:40:00+00:00,feeder,3.0,L2 Active Power,kW,5.09
852661,Schools - Shire Oak,2023-08-04 23:40:00+00:00,feeder,3.0,L1 Active Power,kW,16.17
852661,Schools - Shire Oak,2023-08-04 23:40:00+00:00,feeder,3.0,N Current (RMS),A,49.7
852661,Schools - Shire Oak,2023-08-04 23:40:00+00:00,feeder,3.0,L3 Current (RMS),A,9.6
852661,Schools - Shire Oak,2023-08-04 23:40:00+00:00,feeder,3.0,L2 Current (RMS),A,21.7
852661,Schools - Shire Oak,2023-08-04 23:40:00+00:00,feeder,3.0,L1 Current (RMS),A,69.3
852661,Schools - Shire Oak,2023-08-04 23:40:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.19
852661,Schools - Shire Oak,2023-08-04 23:40:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,2.19
852661,Schools - Shire Oak,2023-08-04 23:40:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.28
852661,Schools - Shire Oak,2023-08-04 23:40:00+00:00,feeder,2.0,L3 Active Power,kW,3.88
852661,Schools - Shire Oak,2023-08-04 23:40:00+00:00,feeder,2.0,L2 Active Power,kW,12.9
852661,Schools - Shire Oak,2023-08-04 23:40:00+00:00,feeder,2.0,L1 Active Power,kW,5.57
852661,Schools - Shire Oak,2023-08-04 23:40:00+00:00,feeder,2.0,N Current (RMS),A,33.2
852661,Schools - Shire Oak,2023-08-04 23:40:00+00:00,feeder,2.0,L3 Current (RMS),A,17.1
852661,Schools - Shire Oak,2023-08-04 23:40:00+00:00,feeder,2.0,L2 Current (RMS),A,53.6
852661,Schools - Shire Oak,2023-08-04 23:40:00+00:00,feeder,2.0,L1 Current (RMS),A,23.9
852661,Schools - Shire Oak,2023-08-04 23:40:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.12
852661,Schools - Shire Oak,2023-08-04 23:40:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.92
852661,Schools - Shire Oak,2023-08-04 23:40:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.71
852661,Schools - Shire Oak,2023-08-04 23:40:00+00:00,feeder,1.0,L3 Active Power,kW,3.7
852661,Schools - Shire Oak,2023-08-04 23:40:00+00:00,feeder,1.0,L2 Active Power,kW,3.5
852661,Schools - Shire Oak,2023-08-04 23:40:00+00:00,feeder,1.0,L1 Active Power,kW,5.07
852661,Schools - Shire Oak,2023-08-04 23:40:00+00:00,feeder,1.0,N Current (RMS),A,12.4
852661,Schools - Shire Oak,2023-08-04 23:40:00+00:00,feeder,1.0,L3 Current (RMS),A,16.3
852661,Schools - Shire Oak,2023-08-04 23:40:00+00:00,feeder,1.0,L2 Current (RMS),A,16.8
852661,Schools - Shire Oak,2023-08-04 23:40:00+00:00,feeder,1.0,L1 Current (RMS),A,22.6
852661,Schools - Shire Oak,2023-08-04 23:40:00+00:00,transformer,,Temperature,C,23.8
852661,Schools - Shire Oak,2023-08-04 23:40:00+00:00,busbar,,L3 Voltage THD,%,2.49
852661,Schools - Shire Oak,2023-08-04 23:40:00+00:00,busbar,,L3 Voltage (RMS),V,246.12
852661,Schools - Shire Oak,2023-08-04 23:40:00+00:00,busbar,,L2 Voltage THD,%,2.86
852661,Schools - Shire Oak,2023-08-04 23:40:00+00:00,busbar,,L2 Voltage (RMS),V,245.62
852661,Schools - Shire Oak,2023-08-04 23:40:00+00:00,busbar,,L1 Voltage THD,%,3.2
852661,Schools - Shire Oak,2023-08-04 23:40:00+00:00,busbar,,L1 Voltage (RMS),V,245.01
852661,Schools - Shire Oak,2023-08-04 23:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-3.96
852661,Schools - Shire Oak,2023-08-04 23:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.1
852661,Schools - Shire Oak,2023-08-04 23:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-9.15
852661,Schools - Shire Oak,2023-08-04 23:40:00+00:00,busbar,,L3 Active Power,kW,20.27
852661,Schools - Shire Oak,2023-08-04 23:40:00+00:00,busbar,,L2 Active Power,kW,32.56
852661,Schools - Shire Oak,2023-08-04 23:40:00+00:00,busbar,,L1 Active Power,kW,36.59
852661,Schools - Shire Oak,2023-08-04 23:40:00+00:00,busbar,,N Current (RMS),A,77.1
852661,Schools - Shire Oak,2023-08-04 23:40:00+00:00,busbar,,L3 Current (RMS),A,87.4
852661,Schools - Shire Oak,2023-08-04 23:40:00+00:00,busbar,,L2 Current (RMS),A,135.7
852661,Schools - Shire Oak,2023-08-04 23:40:00+00:00,busbar,,L1 Current (RMS),A,158.9
852661,Schools - Shire Oak,2023-08-04 23:30:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.46
852661,Schools - Shire Oak,2023-08-04 23:30:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-1.92
852661,Schools - Shire Oak,2023-08-04 23:30:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.82
852661,Schools - Shire Oak,2023-08-04 23:30:00+00:00,feeder,5.0,L3 Active Power,kW,4.92
852661,Schools - Shire Oak,2023-08-04 23:30:00+00:00,feeder,5.0,L2 Active Power,kW,5.0
852661,Schools - Shire Oak,2023-08-04 23:30:00+00:00,feeder,5.0,L1 Active Power,kW,5.55
852661,Schools - Shire Oak,2023-08-04 23:30:00+00:00,feeder,5.0,N Current (RMS),A,15.5
852661,Schools - Shire Oak,2023-08-04 23:30:00+00:00,feeder,5.0,L3 Current (RMS),A,21.9
852661,Schools - Shire Oak,2023-08-04 23:30:00+00:00,feeder,5.0,L2 Current (RMS),A,22.7
852661,Schools - Shire Oak,2023-08-04 23:30:00+00:00,feeder,5.0,L1 Current (RMS),A,25.0
852661,Schools - Shire Oak,2023-08-04 23:30:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.21
852661,Schools - Shire Oak,2023-08-04 23:30:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.44
852661,Schools - Shire Oak,2023-08-04 23:30:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-2.06
852661,Schools - Shire Oak,2023-08-04 23:30:00+00:00,feeder,3.0,L3 Active Power,kW,2.36
852661,Schools - Shire Oak,2023-08-04 23:30:00+00:00,feeder,3.0,L2 Active Power,kW,5.19
852661,Schools - Shire Oak,2023-08-04 23:30:00+00:00,feeder,3.0,L1 Active Power,kW,14.09
852661,Schools - Shire Oak,2023-08-04 23:30:00+00:00,feeder,3.0,N Current (RMS),A,40.4
852661,Schools - Shire Oak,2023-08-04 23:30:00+00:00,feeder,3.0,L3 Current (RMS),A,9.9
852661,Schools - Shire Oak,2023-08-04 23:30:00+00:00,feeder,3.0,L2 Current (RMS),A,22.0
852661,Schools - Shire Oak,2023-08-04 23:30:00+00:00,feeder,3.0,L1 Current (RMS),A,58.7
852661,Schools - Shire Oak,2023-08-04 23:30:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.19
852661,Schools - Shire Oak,2023-08-04 23:30:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,2.38
852661,Schools - Shire Oak,2023-08-04 23:30:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.14
852661,Schools - Shire Oak,2023-08-04 23:30:00+00:00,feeder,2.0,L3 Active Power,kW,3.84
852661,Schools - Shire Oak,2023-08-04 23:30:00+00:00,feeder,2.0,L2 Active Power,kW,12.63
852661,Schools - Shire Oak,2023-08-04 23:30:00+00:00,feeder,2.0,L1 Active Power,kW,5.72
852661,Schools - Shire Oak,2023-08-04 23:30:00+00:00,feeder,2.0,N Current (RMS),A,31.2
852661,Schools - Shire Oak,2023-08-04 23:30:00+00:00,feeder,2.0,L3 Current (RMS),A,17.0
852661,Schools - Shire Oak,2023-08-04 23:30:00+00:00,feeder,2.0,L2 Current (RMS),A,52.5
852661,Schools - Shire Oak,2023-08-04 23:30:00+00:00,feeder,2.0,L1 Current (RMS),A,24.3
852661,Schools - Shire Oak,2023-08-04 23:30:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.14
852661,Schools - Shire Oak,2023-08-04 23:30:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-2.17
852661,Schools - Shire Oak,2023-08-04 23:30:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.48
852661,Schools - Shire Oak,2023-08-04 23:30:00+00:00,feeder,1.0,L3 Active Power,kW,6.33
852661,Schools - Shire Oak,2023-08-04 23:30:00+00:00,feeder,1.0,L2 Active Power,kW,3.36
852661,Schools - Shire Oak,2023-08-04 23:30:00+00:00,feeder,1.0,L1 Active Power,kW,5.63
852661,Schools - Shire Oak,2023-08-04 23:30:00+00:00,feeder,1.0,N Current (RMS),A,13.8
852661,Schools - Shire Oak,2023-08-04 23:30:00+00:00,feeder,1.0,L3 Current (RMS),A,26.5
852661,Schools - Shire Oak,2023-08-04 23:30:00+00:00,feeder,1.0,L2 Current (RMS),A,16.7
852661,Schools - Shire Oak,2023-08-04 23:30:00+00:00,feeder,1.0,L1 Current (RMS),A,24.4
852661,Schools - Shire Oak,2023-08-04 23:30:00+00:00,transformer,,Temperature,C,23.8
852661,Schools - Shire Oak,2023-08-04 23:30:00+00:00,busbar,,L3 Voltage THD,%,2.52
852661,Schools - Shire Oak,2023-08-04 23:30:00+00:00,busbar,,L3 Voltage (RMS),V,246.39
852661,Schools - Shire Oak,2023-08-04 23:30:00+00:00,busbar,,L2 Voltage THD,%,2.9
852661,Schools - Shire Oak,2023-08-04 23:30:00+00:00,busbar,,L2 Voltage (RMS),V,246.14
852661,Schools - Shire Oak,2023-08-04 23:30:00+00:00,busbar,,L1 Voltage THD,%,3.22
852661,Schools - Shire Oak,2023-08-04 23:30:00+00:00,busbar,,L1 Voltage (RMS),V,245.48
852661,Schools - Shire Oak,2023-08-04 23:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-3.51
852661,Schools - Shire Oak,2023-08-04 23:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.1
852661,Schools - Shire Oak,2023-08-04 23:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-9.19
852661,Schools - Shire Oak,2023-08-04 23:30:00+00:00,busbar,,L3 Active Power,kW,22.7
852661,Schools - Shire Oak,2023-08-04 23:30:00+00:00,busbar,,L2 Active Power,kW,31.35
852661,Schools - Shire Oak,2023-08-04 23:30:00+00:00,busbar,,L1 Active Power,kW,35.64
852661,Schools - Shire Oak,2023-08-04 23:30:00+00:00,busbar,,N Current (RMS),A,72.4
852661,Schools - Shire Oak,2023-08-04 23:30:00+00:00,busbar,,L3 Current (RMS),A,95.8
852661,Schools - Shire Oak,2023-08-04 23:30:00+00:00,busbar,,L2 Current (RMS),A,130.5
852661,Schools - Shire Oak,2023-08-04 23:30:00+00:00,busbar,,L1 Current (RMS),A,153.5
852661,Schools - Shire Oak,2023-08-04 23:20:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.76
852661,Schools - Shire Oak,2023-08-04 23:20:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-1.59
852661,Schools - Shire Oak,2023-08-04 23:20:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-2.2
852661,Schools - Shire Oak,2023-08-04 23:20:00+00:00,feeder,5.0,L3 Active Power,kW,4.9
852661,Schools - Shire Oak,2023-08-04 23:20:00+00:00,feeder,5.0,L2 Active Power,kW,5.37
852661,Schools - Shire Oak,2023-08-04 23:20:00+00:00,feeder,5.0,L1 Active Power,kW,4.26
852661,Schools - Shire Oak,2023-08-04 23:20:00+00:00,feeder,5.0,N Current (RMS),A,15.8
852661,Schools - Shire Oak,2023-08-04 23:20:00+00:00,feeder,5.0,L3 Current (RMS),A,22.5
852661,Schools - Shire Oak,2023-08-04 23:20:00+00:00,feeder,5.0,L2 Current (RMS),A,23.6
852661,Schools - Shire Oak,2023-08-04 23:20:00+00:00,feeder,5.0,L1 Current (RMS),A,21.0
852661,Schools - Shire Oak,2023-08-04 23:20:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.08
852661,Schools - Shire Oak,2023-08-04 23:20:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.3
852661,Schools - Shire Oak,2023-08-04 23:20:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-2.18
852661,Schools - Shire Oak,2023-08-04 23:20:00+00:00,feeder,3.0,L3 Active Power,kW,3.59
852661,Schools - Shire Oak,2023-08-04 23:20:00+00:00,feeder,3.0,L2 Active Power,kW,5.31
852661,Schools - Shire Oak,2023-08-04 23:20:00+00:00,feeder,3.0,L1 Active Power,kW,14.25
852661,Schools - Shire Oak,2023-08-04 23:20:00+00:00,feeder,3.0,N Current (RMS),A,38.3
852661,Schools - Shire Oak,2023-08-04 23:20:00+00:00,feeder,3.0,L3 Current (RMS),A,15.3
852661,Schools - Shire Oak,2023-08-04 23:20:00+00:00,feeder,3.0,L2 Current (RMS),A,22.3
852661,Schools - Shire Oak,2023-08-04 23:20:00+00:00,feeder,3.0,L1 Current (RMS),A,59.6
852661,Schools - Shire Oak,2023-08-04 23:20:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.28
852661,Schools - Shire Oak,2023-08-04 23:20:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,2.22
852661,Schools - Shire Oak,2023-08-04 23:20:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.05
852661,Schools - Shire Oak,2023-08-04 23:20:00+00:00,feeder,2.0,L3 Active Power,kW,3.72
852661,Schools - Shire Oak,2023-08-04 23:20:00+00:00,feeder,2.0,L2 Active Power,kW,16.04
852661,Schools - Shire Oak,2023-08-04 23:20:00+00:00,feeder,2.0,L1 Active Power,kW,5.7
852661,Schools - Shire Oak,2023-08-04 23:20:00+00:00,feeder,2.0,N Current (RMS),A,41.8
852661,Schools - Shire Oak,2023-08-04 23:20:00+00:00,feeder,2.0,L3 Current (RMS),A,16.6
852661,Schools - Shire Oak,2023-08-04 23:20:00+00:00,feeder,2.0,L2 Current (RMS),A,66.6
852661,Schools - Shire Oak,2023-08-04 23:20:00+00:00,feeder,2.0,L1 Current (RMS),A,24.2
852661,Schools - Shire Oak,2023-08-04 23:20:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.23
852661,Schools - Shire Oak,2023-08-04 23:20:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-2.2
852661,Schools - Shire Oak,2023-08-04 23:20:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.67
852661,Schools - Shire Oak,2023-08-04 23:20:00+00:00,feeder,1.0,L3 Active Power,kW,3.44
852661,Schools - Shire Oak,2023-08-04 23:20:00+00:00,feeder,1.0,L2 Active Power,kW,3.31
852661,Schools - Shire Oak,2023-08-04 23:20:00+00:00,feeder,1.0,L1 Active Power,kW,4.92
852661,Schools - Shire Oak,2023-08-04 23:20:00+00:00,feeder,1.0,N Current (RMS),A,11.9
852661,Schools - Shire Oak,2023-08-04 23:20:00+00:00,feeder,1.0,L3 Current (RMS),A,15.0
852661,Schools - Shire Oak,2023-08-04 23:20:00+00:00,feeder,1.0,L2 Current (RMS),A,16.6
852661,Schools - Shire Oak,2023-08-04 23:20:00+00:00,feeder,1.0,L1 Current (RMS),A,21.8
852661,Schools - Shire Oak,2023-08-04 23:20:00+00:00,transformer,,Temperature,C,23.9
852661,Schools - Shire Oak,2023-08-04 23:20:00+00:00,busbar,,L3 Voltage THD,%,2.59
852661,Schools - Shire Oak,2023-08-04 23:20:00+00:00,busbar,,L3 Voltage (RMS),V,246.57
852661,Schools - Shire Oak,2023-08-04 23:20:00+00:00,busbar,,L2 Voltage THD,%,2.93
852661,Schools - Shire Oak,2023-08-04 23:20:00+00:00,busbar,,L2 Voltage (RMS),V,246.09
852661,Schools - Shire Oak,2023-08-04 23:20:00+00:00,busbar,,L1 Voltage THD,%,3.26
852661,Schools - Shire Oak,2023-08-04 23:20:00+00:00,busbar,,L1 Voltage (RMS),V,245.53
852661,Schools - Shire Oak,2023-08-04 23:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-4.05
852661,Schools - Shire Oak,2023-08-04 23:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.83
852661,Schools - Shire Oak,2023-08-04 23:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-10.06
852661,Schools - Shire Oak,2023-08-04 23:20:00+00:00,busbar,,L3 Active Power,kW,20.72
852661,Schools - Shire Oak,2023-08-04 23:20:00+00:00,busbar,,L2 Active Power,kW,35.18
852661,Schools - Shire Oak,2023-08-04 23:20:00+00:00,busbar,,L1 Active Power,kW,33.83
852661,Schools - Shire Oak,2023-08-04 23:20:00+00:00,busbar,,N Current (RMS),A,69.4
852661,Schools - Shire Oak,2023-08-04 23:20:00+00:00,busbar,,L3 Current (RMS),A,88.6
852661,Schools - Shire Oak,2023-08-04 23:20:00+00:00,busbar,,L2 Current (RMS),A,145.8
852661,Schools - Shire Oak,2023-08-04 23:20:00+00:00,busbar,,L1 Current (RMS),A,147.6
852661,Schools - Shire Oak,2023-08-04 23:10:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-2.03
852661,Schools - Shire Oak,2023-08-04 23:10:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-1.64
852661,Schools - Shire Oak,2023-08-04 23:10:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-2.22
852661,Schools - Shire Oak,2023-08-04 23:10:00+00:00,feeder,5.0,L3 Active Power,kW,7.32
852661,Schools - Shire Oak,2023-08-04 23:10:00+00:00,feeder,5.0,L2 Active Power,kW,5.35
852661,Schools - Shire Oak,2023-08-04 23:10:00+00:00,feeder,5.0,L1 Active Power,kW,5.28
852661,Schools - Shire Oak,2023-08-04 23:10:00+00:00,feeder,5.0,N Current (RMS),A,19.0
852661,Schools - Shire Oak,2023-08-04 23:10:00+00:00,feeder,5.0,L3 Current (RMS),A,32.3
852661,Schools - Shire Oak,2023-08-04 23:10:00+00:00,feeder,5.0,L2 Current (RMS),A,23.7
852661,Schools - Shire Oak,2023-08-04 23:10:00+00:00,feeder,5.0,L1 Current (RMS),A,24.6
852661,Schools - Shire Oak,2023-08-04 23:10:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.15
852661,Schools - Shire Oak,2023-08-04 23:10:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.26
852661,Schools - Shire Oak,2023-08-04 23:10:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-2.31
852661,Schools - Shire Oak,2023-08-04 23:10:00+00:00,feeder,3.0,L3 Active Power,kW,3.91
852661,Schools - Shire Oak,2023-08-04 23:10:00+00:00,feeder,3.0,L2 Active Power,kW,5.82
852661,Schools - Shire Oak,2023-08-04 23:10:00+00:00,feeder,3.0,L1 Active Power,kW,15.19
852661,Schools - Shire Oak,2023-08-04 23:10:00+00:00,feeder,3.0,N Current (RMS),A,40.8
852661,Schools - Shire Oak,2023-08-04 23:10:00+00:00,feeder,3.0,L3 Current (RMS),A,16.7
852661,Schools - Shire Oak,2023-08-04 23:10:00+00:00,feeder,3.0,L2 Current (RMS),A,24.8
852661,Schools - Shire Oak,2023-08-04 23:10:00+00:00,feeder,3.0,L1 Current (RMS),A,63.8
852661,Schools - Shire Oak,2023-08-04 23:10:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.2
852661,Schools - Shire Oak,2023-08-04 23:10:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,2.6
852661,Schools - Shire Oak,2023-08-04 23:10:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.65
852661,Schools - Shire Oak,2023-08-04 23:10:00+00:00,feeder,2.0,L3 Active Power,kW,3.57
852661,Schools - Shire Oak,2023-08-04 23:10:00+00:00,feeder,2.0,L2 Active Power,kW,18.15
