Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
511285,Oakwood Rd Llanedeyrn,2023-06-05T23:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,7.9
511285,Oakwood Rd Llanedeyrn,2023-06-05T23:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,7.8
511285,Oakwood Rd Llanedeyrn,2023-06-05T23:50:00.000+00:00,transformer,,Temperature,C,22.3
511285,Oakwood Rd Llanedeyrn,2023-06-05T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.1
511285,Oakwood Rd Llanedeyrn,2023-06-05T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.74
511285,Oakwood Rd Llanedeyrn,2023-06-05T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.09
511285,Oakwood Rd Llanedeyrn,2023-06-05T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.31
511285,Oakwood Rd Llanedeyrn,2023-06-05T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.02
511285,Oakwood Rd Llanedeyrn,2023-06-05T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.59
511285,Oakwood Rd Llanedeyrn,2023-06-05T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.96
511285,Oakwood Rd Llanedeyrn,2023-06-05T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.94
511285,Oakwood Rd Llanedeyrn,2023-06-05T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.54
511285,Oakwood Rd Llanedeyrn,2023-06-05T23:50:00.000+00:00,busbar,,L3 Active Power,kW,5.88
511285,Oakwood Rd Llanedeyrn,2023-06-05T23:50:00.000+00:00,busbar,,L2 Active Power,kW,6.51
511285,Oakwood Rd Llanedeyrn,2023-06-05T23:50:00.000+00:00,busbar,,L1 Active Power,kW,7.52
511285,Oakwood Rd Llanedeyrn,2023-06-05T23:50:00.000+00:00,busbar,,N Current (RMS),A,25.4
511285,Oakwood Rd Llanedeyrn,2023-06-05T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,27.2
511285,Oakwood Rd Llanedeyrn,2023-06-05T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,31.2
511285,Oakwood Rd Llanedeyrn,2023-06-05T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,35.3
511285,Oakwood Rd Llanedeyrn,2023-06-05T23:40:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.78
511285,Oakwood Rd Llanedeyrn,2023-06-05T23:40:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.75
511285,Oakwood Rd Llanedeyrn,2023-06-05T23:40:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.58
511285,Oakwood Rd Llanedeyrn,2023-06-05T23:40:00.000+00:00,feeder,40.0,L3 Active Power,kW,2.26
511285,Oakwood Rd Llanedeyrn,2023-06-05T23:40:00.000+00:00,feeder,40.0,L2 Active Power,kW,2.78
511285,Oakwood Rd Llanedeyrn,2023-06-05T23:40:00.000+00:00,feeder,40.0,L1 Active Power,kW,3.57
511285,Oakwood Rd Llanedeyrn,2023-06-05T23:40:00.000+00:00,feeder,40.0,N Current (RMS),A,10.4
511285,Oakwood Rd Llanedeyrn,2023-06-05T23:40:00.000+00:00,feeder,40.0,L3 Current (RMS),A,10.5
511285,Oakwood Rd Llanedeyrn,2023-06-05T23:40:00.000+00:00,feeder,40.0,L2 Current (RMS),A,12.5
511285,Oakwood Rd Llanedeyrn,2023-06-05T23:40:00.000+00:00,feeder,40.0,L1 Current (RMS),A,15.9
511285,Oakwood Rd Llanedeyrn,2023-06-05T23:40:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.17
511285,Oakwood Rd Llanedeyrn,2023-06-05T23:40:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.02
511285,Oakwood Rd Llanedeyrn,2023-06-05T23:40:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.0
511285,Oakwood Rd Llanedeyrn,2023-06-05T23:40:00.000+00:00,feeder,30.0,L3 Active Power,kW,-0.02
511285,Oakwood Rd Llanedeyrn,2023-06-05T23:40:00.000+00:00,feeder,30.0,L2 Active Power,kW,-0.01
511285,Oakwood Rd Llanedeyrn,2023-06-05T23:40:00.000+00:00,feeder,30.0,L1 Active Power,kW,0.02
511285,Oakwood Rd Llanedeyrn,2023-06-05T23:40:00.000+00:00,feeder,30.0,N Current (RMS),A,0.8
511285,Oakwood Rd Llanedeyrn,2023-06-05T23:40:00.000+00:00,feeder,30.0,L3 Current (RMS),A,1.0
511285,Oakwood Rd Llanedeyrn,2023-06-05T23:40:00.000+00:00,feeder,30.0,L2 Current (RMS),A,0.5
511285,Oakwood Rd Llanedeyrn,2023-06-05T23:40:00.000+00:00,feeder,30.0,L1 Current (RMS),A,0.5
511285,Oakwood Rd Llanedeyrn,2023-06-05T23:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.43
511285,Oakwood Rd Llanedeyrn,2023-06-05T23:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.74
511285,Oakwood Rd Llanedeyrn,2023-06-05T23:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.86
511285,Oakwood Rd Llanedeyrn,2023-06-05T23:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,2.02
511285,Oakwood Rd Llanedeyrn,2023-06-05T23:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,2.21
511285,Oakwood Rd Llanedeyrn,2023-06-05T23:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,2.93
511285,Oakwood Rd Llanedeyrn,2023-06-05T23:40:00.000+00:00,feeder,20.0,N Current (RMS),A,10.4
511285,Oakwood Rd Llanedeyrn,2023-06-05T23:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,9.3
511285,Oakwood Rd Llanedeyrn,2023-06-05T23:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,12.4
511285,Oakwood Rd Llanedeyrn,2023-06-05T23:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,13.5
511285,Oakwood Rd Llanedeyrn,2023-06-05T23:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.64
511285,Oakwood Rd Llanedeyrn,2023-06-05T23:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.38
511285,Oakwood Rd Llanedeyrn,2023-06-05T23:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.62
511285,Oakwood Rd Llanedeyrn,2023-06-05T23:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,2.1
511285,Oakwood Rd Llanedeyrn,2023-06-05T23:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,1.85
511285,Oakwood Rd Llanedeyrn,2023-06-05T23:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,1.4
511285,Oakwood Rd Llanedeyrn,2023-06-05T23:40:00.000+00:00,feeder,10.0,N Current (RMS),A,6.4
511285,Oakwood Rd Llanedeyrn,2023-06-05T23:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,9.4
511285,Oakwood Rd Llanedeyrn,2023-06-05T23:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,8.3
511285,Oakwood Rd Llanedeyrn,2023-06-05T23:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,7.2
511285,Oakwood Rd Llanedeyrn,2023-06-05T23:40:00.000+00:00,transformer,,Temperature,C,22.4
511285,Oakwood Rd Llanedeyrn,2023-06-05T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.1
511285,Oakwood Rd Llanedeyrn,2023-06-05T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.02
511285,Oakwood Rd Llanedeyrn,2023-06-05T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.11
511285,Oakwood Rd Llanedeyrn,2023-06-05T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.65
511285,Oakwood Rd Llanedeyrn,2023-06-05T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.99
511285,Oakwood Rd Llanedeyrn,2023-06-05T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.86
511285,Oakwood Rd Llanedeyrn,2023-06-05T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.68
511285,Oakwood Rd Llanedeyrn,2023-06-05T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.88
511285,Oakwood Rd Llanedeyrn,2023-06-05T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.05
511285,Oakwood Rd Llanedeyrn,2023-06-05T23:40:00.000+00:00,busbar,,L3 Active Power,kW,6.36
511285,Oakwood Rd Llanedeyrn,2023-06-05T23:40:00.000+00:00,busbar,,L2 Active Power,kW,6.83
511285,Oakwood Rd Llanedeyrn,2023-06-05T23:40:00.000+00:00,busbar,,L1 Active Power,kW,7.92
511285,Oakwood Rd Llanedeyrn,2023-06-05T23:40:00.000+00:00,busbar,,N Current (RMS),A,26.4
511285,Oakwood Rd Llanedeyrn,2023-06-05T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,28.7
511285,Oakwood Rd Llanedeyrn,2023-06-05T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,32.4
511285,Oakwood Rd Llanedeyrn,2023-06-05T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,36.3
511285,Oakwood Rd Llanedeyrn,2023-06-05T23:30:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.84
511285,Oakwood Rd Llanedeyrn,2023-06-05T23:30:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.61
511285,Oakwood Rd Llanedeyrn,2023-06-05T23:30:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.66
511285,Oakwood Rd Llanedeyrn,2023-06-05T23:30:00.000+00:00,feeder,40.0,L3 Active Power,kW,2.24
511285,Oakwood Rd Llanedeyrn,2023-06-05T23:30:00.000+00:00,feeder,40.0,L2 Active Power,kW,3.02
511285,Oakwood Rd Llanedeyrn,2023-06-05T23:30:00.000+00:00,feeder,40.0,L1 Active Power,kW,3.59
511285,Oakwood Rd Llanedeyrn,2023-06-05T23:30:00.000+00:00,feeder,40.0,N Current (RMS),A,10.4
511285,Oakwood Rd Llanedeyrn,2023-06-05T23:30:00.000+00:00,feeder,40.0,L3 Current (RMS),A,10.5
511285,Oakwood Rd Llanedeyrn,2023-06-05T23:30:00.000+00:00,feeder,40.0,L2 Current (RMS),A,13.4
511285,Oakwood Rd Llanedeyrn,2023-06-05T23:30:00.000+00:00,feeder,40.0,L1 Current (RMS),A,16.0
511285,Oakwood Rd Llanedeyrn,2023-06-05T23:30:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.17
511285,Oakwood Rd Llanedeyrn,2023-06-05T23:30:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.02
511285,Oakwood Rd Llanedeyrn,2023-06-05T23:30:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.0
511285,Oakwood Rd Llanedeyrn,2023-06-05T23:30:00.000+00:00,feeder,30.0,L3 Active Power,kW,-0.02
511285,Oakwood Rd Llanedeyrn,2023-06-05T23:30:00.000+00:00,feeder,30.0,L2 Active Power,kW,-0.02
511285,Oakwood Rd Llanedeyrn,2023-06-05T23:30:00.000+00:00,feeder,30.0,L1 Active Power,kW,0.02
511285,Oakwood Rd Llanedeyrn,2023-06-05T23:30:00.000+00:00,feeder,30.0,N Current (RMS),A,1.1
511285,Oakwood Rd Llanedeyrn,2023-06-05T23:30:00.000+00:00,feeder,30.0,L3 Current (RMS),A,1.3
511285,Oakwood Rd Llanedeyrn,2023-06-05T23:30:00.000+00:00,feeder,30.0,L2 Current (RMS),A,0.7
511285,Oakwood Rd Llanedeyrn,2023-06-05T23:30:00.000+00:00,feeder,30.0,L1 Current (RMS),A,0.5
511285,Oakwood Rd Llanedeyrn,2023-06-05T23:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.56
511285,Oakwood Rd Llanedeyrn,2023-06-05T23:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.69
511285,Oakwood Rd Llanedeyrn,2023-06-05T23:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.63
511285,Oakwood Rd Llanedeyrn,2023-06-05T23:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,2.02
511285,Oakwood Rd Llanedeyrn,2023-06-05T23:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,2.99
511285,Oakwood Rd Llanedeyrn,2023-06-05T23:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,3.29
511285,Oakwood Rd Llanedeyrn,2023-06-05T23:30:00.000+00:00,feeder,20.0,N Current (RMS),A,11.2
511285,Oakwood Rd Llanedeyrn,2023-06-05T23:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,9.3
511285,Oakwood Rd Llanedeyrn,2023-06-05T23:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,15.5
511285,Oakwood Rd Llanedeyrn,2023-06-05T23:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,14.6
511285,Oakwood Rd Llanedeyrn,2023-06-05T23:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.8
511285,Oakwood Rd Llanedeyrn,2023-06-05T23:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.22
511285,Oakwood Rd Llanedeyrn,2023-06-05T23:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.69
511285,Oakwood Rd Llanedeyrn,2023-06-05T23:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,1.79
511285,Oakwood Rd Llanedeyrn,2023-06-05T23:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,2.05
511285,Oakwood Rd Llanedeyrn,2023-06-05T23:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,1.45
511285,Oakwood Rd Llanedeyrn,2023-06-05T23:30:00.000+00:00,feeder,10.0,N Current (RMS),A,7.6
511285,Oakwood Rd Llanedeyrn,2023-06-05T23:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,8.5
511285,Oakwood Rd Llanedeyrn,2023-06-05T23:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,9.1
511285,Oakwood Rd Llanedeyrn,2023-06-05T23:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,7.7
511285,Oakwood Rd Llanedeyrn,2023-06-05T23:30:00.000+00:00,transformer,,Temperature,C,22.5
511285,Oakwood Rd Llanedeyrn,2023-06-05T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.14
511285,Oakwood Rd Llanedeyrn,2023-06-05T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.54
511285,Oakwood Rd Llanedeyrn,2023-06-05T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.15
511285,Oakwood Rd Llanedeyrn,2023-06-05T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.0
511285,Oakwood Rd Llanedeyrn,2023-06-05T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.04
511285,Oakwood Rd Llanedeyrn,2023-06-05T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.16
511285,Oakwood Rd Llanedeyrn,2023-06-05T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.04
511285,Oakwood Rd Llanedeyrn,2023-06-05T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.54
511285,Oakwood Rd Llanedeyrn,2023-06-05T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.98
511285,Oakwood Rd Llanedeyrn,2023-06-05T23:30:00.000+00:00,busbar,,L3 Active Power,kW,6.03
511285,Oakwood Rd Llanedeyrn,2023-06-05T23:30:00.000+00:00,busbar,,L2 Active Power,kW,8.04
511285,Oakwood Rd Llanedeyrn,2023-06-05T23:30:00.000+00:00,busbar,,L1 Active Power,kW,8.36
511285,Oakwood Rd Llanedeyrn,2023-06-05T23:30:00.000+00:00,busbar,,N Current (RMS),A,28.0
511285,Oakwood Rd Llanedeyrn,2023-06-05T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,28.0
511285,Oakwood Rd Llanedeyrn,2023-06-05T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,36.8
511285,Oakwood Rd Llanedeyrn,2023-06-05T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,37.9
511285,Oakwood Rd Llanedeyrn,2023-06-05T23:20:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.81
511285,Oakwood Rd Llanedeyrn,2023-06-05T23:20:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.69
511285,Oakwood Rd Llanedeyrn,2023-06-05T23:20:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.87
511285,Oakwood Rd Llanedeyrn,2023-06-05T23:20:00.000+00:00,feeder,40.0,L3 Active Power,kW,2.34
511285,Oakwood Rd Llanedeyrn,2023-06-05T23:20:00.000+00:00,feeder,40.0,L2 Active Power,kW,3.03
511285,Oakwood Rd Llanedeyrn,2023-06-05T23:20:00.000+00:00,feeder,40.0,L1 Active Power,kW,3.37
511285,Oakwood Rd Llanedeyrn,2023-06-05T23:20:00.000+00:00,feeder,40.0,N Current (RMS),A,10.2
511285,Oakwood Rd Llanedeyrn,2023-06-05T23:20:00.000+00:00,feeder,40.0,L3 Current (RMS),A,10.9
511285,Oakwood Rd Llanedeyrn,2023-06-05T23:20:00.000+00:00,feeder,40.0,L2 Current (RMS),A,13.5
511285,Oakwood Rd Llanedeyrn,2023-06-05T23:20:00.000+00:00,feeder,40.0,L1 Current (RMS),A,15.5
511285,Oakwood Rd Llanedeyrn,2023-06-05T23:20:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.17
511285,Oakwood Rd Llanedeyrn,2023-06-05T23:20:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.01
511285,Oakwood Rd Llanedeyrn,2023-06-05T23:20:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.01
511285,Oakwood Rd Llanedeyrn,2023-06-05T23:20:00.000+00:00,feeder,30.0,L3 Active Power,kW,0.0
511285,Oakwood Rd Llanedeyrn,2023-06-05T23:20:00.000+00:00,feeder,30.0,L2 Active Power,kW,-0.02
511285,Oakwood Rd Llanedeyrn,2023-06-05T23:20:00.000+00:00,feeder,30.0,L1 Active Power,kW,0.01
511285,Oakwood Rd Llanedeyrn,2023-06-05T23:20:00.000+00:00,feeder,30.0,N Current (RMS),A,0.9
511285,Oakwood Rd Llanedeyrn,2023-06-05T23:20:00.000+00:00,feeder,30.0,L3 Current (RMS),A,1.1
511285,Oakwood Rd Llanedeyrn,2023-06-05T23:20:00.000+00:00,feeder,30.0,L2 Current (RMS),A,0.5
511285,Oakwood Rd Llanedeyrn,2023-06-05T23:20:00.000+00:00,feeder,30.0,L1 Current (RMS),A,0.5
511285,Oakwood Rd Llanedeyrn,2023-06-05T23:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.66
511285,Oakwood Rd Llanedeyrn,2023-06-05T23:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.69
511285,Oakwood Rd Llanedeyrn,2023-06-05T23:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.7
511285,Oakwood Rd Llanedeyrn,2023-06-05T23:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,1.91
511285,Oakwood Rd Llanedeyrn,2023-06-05T23:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,2.69
511285,Oakwood Rd Llanedeyrn,2023-06-05T23:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,4.53
511285,Oakwood Rd Llanedeyrn,2023-06-05T23:20:00.000+00:00,feeder,20.0,N Current (RMS),A,13.5
511285,Oakwood Rd Llanedeyrn,2023-06-05T23:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,9.1
511285,Oakwood Rd Llanedeyrn,2023-06-05T23:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,14.1
511285,Oakwood Rd Llanedeyrn,2023-06-05T23:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,20.6
511285,Oakwood Rd Llanedeyrn,2023-06-05T23:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.78
511285,Oakwood Rd Llanedeyrn,2023-06-05T23:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.17
511285,Oakwood Rd Llanedeyrn,2023-06-05T23:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.8
511285,Oakwood Rd Llanedeyrn,2023-06-05T23:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,1.83
511285,Oakwood Rd Llanedeyrn,2023-06-05T23:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,1.98
511285,Oakwood Rd Llanedeyrn,2023-06-05T23:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,1.37
511285,Oakwood Rd Llanedeyrn,2023-06-05T23:20:00.000+00:00,feeder,10.0,N Current (RMS),A,7.8
511285,Oakwood Rd Llanedeyrn,2023-06-05T23:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,8.7
511285,Oakwood Rd Llanedeyrn,2023-06-05T23:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,8.8
511285,Oakwood Rd Llanedeyrn,2023-06-05T23:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,7.6
511285,Oakwood Rd Llanedeyrn,2023-06-05T23:20:00.000+00:00,transformer,,Temperature,C,22.6
511285,Oakwood Rd Llanedeyrn,2023-06-05T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.18
511285,Oakwood Rd Llanedeyrn,2023-06-05T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.59
511285,Oakwood Rd Llanedeyrn,2023-06-05T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.17
511285,Oakwood Rd Llanedeyrn,2023-06-05T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.06
511285,Oakwood Rd Llanedeyrn,2023-06-05T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.06
511285,Oakwood Rd Llanedeyrn,2023-06-05T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.2
511285,Oakwood Rd Llanedeyrn,2023-06-05T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.09
511285,Oakwood Rd Llanedeyrn,2023-06-05T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.56
511285,Oakwood Rd Llanedeyrn,2023-06-05T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.38
