Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 08:00:00,2.085,0.6838272808,2.1942754499,0.0045000000000000005,0,0.0045000000000000005,2.0805,0.6838272808,2.19,1.99,0.6526022908,2.0942754714,0.0045000000000000005,0,0.0045000000000000005,1.9855,0.6526022908,2.09
2019-03-31 08:30:00,2.2585,0.7400322628,2.3766510051,0.007,0,0.007,2.2515,0.7400322628,2.37,2.135,0.6994397758,2.2466510632,0.007,0,0.007,2.128,0.6994397758,2.24
2019-03-31 09:00:00,2.5945,0.8493197278,2.7299769688,0.0105,0,0.0105,2.584,0.8493197278,2.7199999999999998,2.433,0.7962372448,2.5599770995,0.0105,0,0.0105,2.4225,0.7962372448,2.55
2019-03-31 09:30:00,2.7025,0.8836672168,2.8433033605,0.014,0,0.014,2.6885,0.8836672168,2.83,2.636,0.8618097238,2.7733034454,0.014,0,0.014,2.622,0.8618097238,2.76
2019-03-31 10:00:00,2.6485000000000003,0.8649322228,2.7861550567,0.017,0,0.017,2.6315,0.8649322228,2.77,2.6390000000000002,0.8618097238,2.7761550749,0.017,0,0.017,2.622,0.8618097238,2.76
2019-03-31 10:30:00,2.699,0.8805447178,2.8390068686000003,0.02,0,0.02,2.6790000000000003,0.8805447178,2.8200000000000003,2.6705,0.8711772208,2.809006942,0.02,0,0.02,2.6505,0.8711772208,2.79
2019-03-31 11:00:00,2.626,0.8555647258,2.7618593375,0.023,0,0.023,2.6029999999999998,0.8555647258,2.74,2.5215,0.8212172368,2.6518597248,0.023,0,0.023,2.4985,0.8212172368,2.63
2019-03-31 11:30:00,2.677,0.8742997198,2.8161550028,0.017,0,0.017,2.66,0.8742997198,2.8,2.468,0.8056047418000001,2.5961554268,0.017,0,0.017,2.451,0.8056047418000001,2.58
2019-03-31 12:00:00,2.614,0.8524422268,2.7494824513,0.0205,0,0.0205,2.5935,0.8524422268,2.73,2.4145,0.7868697478000001,2.5394830675,0.0205,0,0.0205,2.394,0.7868697478000001,2.52
2019-03-31 12:30:00,2.6895,0.8711772208,2.8270762282,0.039,0,0.039,2.6505,0.8711772208,2.79,2.49,0.8056047418000001,2.6170783328000002,0.039,0,0.039,2.451,0.8056047418000001,2.58
2019-03-31 13:00:00,2.7199999999999998,0.8805447178,2.8589786638,0.041,0,0.041,2.6790000000000003,0.8805447178,2.8200000000000003,2.511,0.8118497398000001,2.6389810534,0.041,0,0.041,2.47,0.8118497398000001,2.6
2019-03-31 13:30:00,2.3235,0.7525222588,2.4423230745,0.034,0,0.034,2.2895,0.7525222588,2.41,2.295,0.7431547618000001,2.4123233614,0.034,0,0.034,2.261,0.7431547618000001,2.38
2019-03-31 14:00:00,2.1285,0.6900722788,2.237568323,0.029,0,0.029,2.0995,0.6900722788,2.21,2.176,0.7056847738,2.2875679225,0.029,0,0.029,2.147,0.7056847738,2.26
2019-03-31 14:30:00,2.124,0.6900722788,2.2332881028,0.0245,0,0.0245,2.0995,0.6900722788,2.21,2.1525,0.6994397758,2.2632879291,0.0245,0,0.0245,2.128,0.6994397758,2.24
2019-03-31 15:00:00,2.138,0.6963172768,2.2485332441,0.0195,0,0.0195,2.1185,0.6963172768,2.23,2.1475,0.6994397758,2.2585332076,0.0195,0,0.0195,2.128,0.6994397758,2.24
2019-03-31 15:30:00,2.2005,0.7181747698000001,2.3147300599,0.0155,0,0.0155,2.185,0.7181747698000001,2.3,2.2005,0.7181747698000001,2.3147300599,0.0155,0,0.0155,2.185,0.7181747698000001,2.3
2019-03-31 16:00:00,2.283,0.7462772608,2.4018781713,0.0125,0,0.0125,2.2705,0.7462772608,2.39,2.283,0.7462772608,2.4018781713,0.0125,0,0.0125,2.2705,0.7462772608,2.39
2019-03-31 16:30:00,2.45,0.8024822428,2.5780763662,0.0085,0,0.0085,2.4415,0.8024822428,2.5700000000000003,2.4215,0.7931147458000001,2.5480763823,0.0085,0,0.0085,2.4130000000000003,0.7931147458000001,2.54
2019-03-31 17:00:00,2.59,0.8493197278,2.7257006438999998,0.006,0,0.006,2.584,0.8493197278,2.7199999999999998,2.5995,0.8524422268,2.7357006415000003,0.006,0,0.006,2.5935,0.8524422268,2.73
2019-03-31 17:30:00,2.7965,0.9180147058,2.9433252029,0.0035,0,0.0035,2.793,0.9180147058,2.94,2.7775,0.9117697078,2.9233252043,0.0035,0,0.0035,2.774,0.9117697078,2.92
2019-03-31 18:00:00,3.031,0.9960771807000001,3.1904750038,0.0005,0,0.0005,3.0305,0.9960771807000001,3.19,2.8125,0.9242597038,2.9604750041,0.0005,0,0.0005,2.8120000000000003,0.9242597038,2.96
2019-03-31 18:30:00,3.0685000000000002,1.0085671767,3.23,0.0,0,0.0,3.0685000000000002,1.0085671767,3.23,3.002,0.9867096837,3.16,0.0,0,0.0,3.002,0.9867096837,3.16
2019-03-31 19:00:00,3.2015000000000002,1.0522821627,3.37,0.0,0,0.0,3.2015000000000002,1.0522821627,3.37,3.1635,1.0397921667,3.33,0.0,0,0.0,3.1635,1.0397921667,3.33
2019-03-31 19:30:00,3.2395,1.0647721587,3.41,0.0,0,0.0,3.2395,1.0647721587,3.41,3.192,1.0491596637,3.36,0.0,0,0.0,3.192,1.0491596637,3.36
2019-03-31 20:00:00,3.325,1.0928746497,3.5,0.0,0,0.0,3.325,1.0928746497,3.5,3.2775,1.0772621547,3.45,0.0,0,0.0,3.2775,1.0772621547,3.45
2019-03-31 20:30:00,3.23,1.0616496597,3.4,0.0,0,0.0,3.23,1.0616496597,3.4,3.192,1.0491596637,3.36,0.0,0,0.0,3.192,1.0491596637,3.36
2019-03-31 21:00:00,3.2015000000000002,1.0522821627,3.37,0.0,0,0.0,3.2015000000000002,1.0522821627,3.37,3.173,1.0429146657,3.34,0.0,0,0.0,3.173,1.0429146657,3.34
2019-03-31 21:30:00,3.059,1.0054446777,3.22,0.0,0,0.0,3.059,1.0054446777,3.22,3.021,0.9929546817,3.18,0.0,0,0.0,3.021,0.9929546817,3.18
2019-03-31 22:00:00,2.8689999999999998,0.9429946978,3.02,0.0,0,0.0,2.8689999999999998,0.9429946978,3.02,2.8405,0.9336272008000001,2.99,0.0,0,0.0,2.8405,0.9336272008000001,2.99
2019-03-31 22:30:00,2.7645,0.9086472088,2.91,0.0,0,0.0,2.7645,0.9086472088,2.91,2.66,0.8742997198,2.8,0.0,0,0.0,2.66,0.8742997198,2.8
2019-03-31 23:00:00,2.5935,0.8524422268,2.73,0.0,0,0.0,2.5935,0.8524422268,2.73,2.432,0.7993597438000001,2.56,0.0,0,0.0,2.432,0.7993597438000001,2.56
2019-03-31 23:30:00,2.432,0.7993597438000001,2.56,0.0,0,0.0,2.432,0.7993597438000001,2.56,2.299,0.7556447578000001,2.42,0.0,0,0.0,2.299,0.7556447578000001,2.42
2019-04-01 00:00:00,2.223,0.7306647658000001,2.34,0.0,0,0.0,2.223,0.7306647658000001,2.34,2.2135,0.7275422668,2.33,0.0,0,0.0,2.2135,0.7275422668,2.33
2019-04-01 00:30:00,2.2800000000000002,0.7493997598000001,2.4,0.0,0,0.0,2.2800000000000002,0.7493997598000001,2.4,2.2895,0.7525222588,2.41,0.0,0,0.0,2.2895,0.7525222588,2.41
2019-04-01 01:00:00,2.204,0.7244197678000001,2.32,0.0,0,0.0,2.204,0.7244197678000001,2.32,2.2325,0.7337872648,2.35,0.0,0,0.0,2.2325,0.7337872648,2.35
2019-04-01 01:30:00,2.318,0.7618897558000001,2.44,0.0,0,0.0,2.318,0.7618897558000001,2.44,2.1755,0.7150522708,2.29,0.0,0,0.0,2.1755,0.7150522708,2.29
2019-04-01 02:00:00,2.299,0.7556447578000001,2.42,0.0,0,0.0,2.299,0.7556447578000001,2.42,2.147,0.7056847738,2.26,0.0,0,0.0,2.147,0.7056847738,2.26
2019-04-01 02:30:00,2.2135,0.7275422668,2.33,0.0,0,0.0,2.2135,0.7275422668,2.33,2.1945,0.7212972688,2.31,0.0,0,0.0,2.1945,0.7212972688,2.31
2019-04-01 03:00:00,2.1945,0.7212972688,2.31,0.0,0,0.0,2.1945,0.7212972688,2.31,2.147,0.7056847738,2.26,0.0,0,0.0,2.147,0.7056847738,2.26
2019-04-01 03:30:00,2.0995,0.6900722788,2.21,0.0,0,0.0,2.0995,0.6900722788,2.21,2.0995,0.6900722788,2.21,0.0,0,0.0,2.0995,0.6900722788,2.21
2019-04-01 04:00:00,2.071,0.6807047818,2.18,0.0,0,0.0,2.071,0.6807047818,2.18,2.033,0.6682147858,2.14,0.0,0,0.0,2.033,0.6682147858,2.14
2019-04-01 04:30:00,2.071,0.6807047818,2.18,0.0,0,0.0,2.071,0.6807047818,2.18,2.0805,0.6838272808,2.19,0.0,0,0.0,2.0805,0.6838272808,2.19
2019-04-01 05:00:00,2.1565,0.7088072728,2.27,0.0,0,0.0,2.1565,0.7088072728,2.27,2.1565,0.7088072728,2.27,0.0,0,0.0,2.1565,0.7088072728,2.27
2019-04-01 05:30:00,2.2515,0.7400322628,2.37,0.0,0,0.0,2.2515,0.7400322628,2.37,2.261,0.7431547618000001,2.38,0.0,0,0.0,2.261,0.7431547618000001,2.38
2019-04-01 06:00:00,2.337,0.7681347538000001,2.46,0.0,0,0.0,2.337,0.7681347538000001,2.46,2.356,0.7743797518000001,2.48,0.0,0,0.0,2.356,0.7743797518000001,2.48
2019-04-01 06:30:00,2.641,0.8680547218,2.7800000000000002,0.0,0,0.0,2.641,0.8680547218,2.7800000000000002,2.6315,0.8649322228,2.77,0.0,0,0.0,2.6315,0.8649322228,2.77
2019-04-01 07:00:00,2.983,0.9804646857,3.14,0.0,0,0.0,2.983,0.9804646857,3.14,2.8975,0.9523621948000001,3.05,0.0,0,0.0,2.8975,0.9523621948000001,3.05
2019-04-01 07:30:00,3.249,1.0678946577,3.42,0.0,0,0.0,3.249,1.0678946577,3.42,3.0305,0.9960771807000001,3.19,0.0,0,0.0,3.0305,0.9960771807000001,3.19
2019-04-01 08:00:00,3.4105,1.1209771407,3.59,0.0,0,0.0,3.4105,1.1209771407,3.59,3.173,1.0429146657,3.34,0.0,0,0.0,3.173,1.0429146657,3.34
2019-04-01 08:30:00,3.2585,1.0710171567,3.43,0.0,0,0.0,3.2585,1.0710171567,3.43,3.0685000000000002,1.0085671767,3.23,0.0,0,0.0,3.0685000000000002,1.0085671767,3.23
2019-04-01 09:00:00,3.059,1.0054446777,3.22,0.0,0,0.0,3.059,1.0054446777,3.22,3.0495,1.0023221787,3.21,0.0,0,0.0,3.0495,1.0023221787,3.21
2019-04-01 09:30:00,2.9925,0.9835871847000001,3.15,0.0,0,0.0,2.9925,0.9835871847000001,3.15,2.9925,0.9835871847000001,3.15,0.0,0,0.0,2.9925,0.9835871847000001,3.15
2019-04-01 10:00:00,2.957,0.9710971888000001,3.1123750979,0.0025,0,0.0025,2.9545,0.9710971888000001,3.11,2.9855,0.9804646857,3.142375097,0.0025,0,0.0025,2.983,0.9804646857,3.14
2019-04-01 10:30:00,2.864,0.9398721988000001,3.0142753275,0.0045000000000000005,0,0.0045000000000000005,2.8595,0.9398721988000001,3.01,2.9210000000000003,0.9586071928000001,3.0742753211,0.0045000000000000005,0,0.0045000000000000005,2.9165,0.9586071928000001,3.07
2019-04-01 11:00:00,2.753,0.9024022108,2.8971259465,0.007500000000000001,0,0.007500000000000001,2.7455,0.9024022108,2.89,2.7815000000000003,0.9117697078,2.9271259368,0.007500000000000001,0,0.007500000000000001,2.774,0.9117697078,2.92
2019-04-01 11:30:00,2.6605,0.8711772208,2.7995017414000003,0.01,0,0.01,2.6505,0.8711772208,2.79,2.7175000000000002,0.8899122148,2.8595017048,0.01,0,0.01,2.7075,0.8899122148,2.85
2019-04-01 12:00:00,2.597,0.8493197278,2.7323530153,0.013000000000000001,0,0.013000000000000001,2.584,0.8493197278,2.7199999999999998,2.6445,0.8649322228,2.7823529611,0.013000000000000001,0,0.013000000000000001,2.6315,0.8649322228,2.77
2019-04-01 12:30:00,2.513,0.8212172368,2.6437788769,0.0145,0,0.0145,2.4985,0.8212172368,2.63,2.551,0.8337072328,2.6837788191,0.0145,0,0.0145,2.5365,0.8337072328,2.67
2019-04-01 13:00:00,2.4955,0.8149722388,2.6252047539000003,0.016,0,0.016,2.4795,0.8149722388,2.61,2.5525,0.8337072328,2.6852046477,0.016,0,0.016,2.5365,0.8337072328,2.67
2019-04-01 13:30:00,2.4295,0.7931147458000001,2.5556801932,0.0165,0,0.0165,2.4130000000000003,0.7931147458000001,2.54,2.458,0.8024822428,2.585680133,0.0165,0,0.0165,2.4415,0.8024822428,2.5700000000000003
2019-04-01 14:00:00,2.373,0.7743797518000001,2.4961556442,0.017,0,0.017,2.356,0.7743797518000001,2.48,2.4205,0.7899922468,2.5461555333,0.017,0,0.017,2.4035,0.7899922468,2.5300000000000002
2019-04-01 14:30:00,2.4859999999999998,0.8118497398000001,2.6152047721000002,0.016,0,0.016,2.47,0.8118497398000001,2.6,2.505,0.8180947378000001,2.6352047359,0.016,0,0.016,2.489,0.8180947378000001,2.62
2019-04-01 15:00:00,2.5145,0.8212172368,2.645204718,0.016,0,0.016,2.4985,0.8212172368,2.63,2.4955,0.8149722388,2.6252047539000003,0.016,0,0.016,2.4795,0.8149722388,2.61
2019-04-01 15:30:00,2.483,0.8118497398000001,2.6123531538,0.013000000000000001,0,0.013000000000000001,2.47,0.8118497398000001,2.6,2.5305,0.8274622348,2.6623530945000002,0.013000000000000001,0,0.013000000000000001,2.5175,0.8274622348,2.65
2019-04-01 16:00:00,2.67,0.8742997198,2.8095017352,0.01,0,0.01,2.66,0.8742997198,2.8,2.6795,0.8774222188,2.819501729,0.01,0,0.01,2.6695,0.8774222188,2.81
2019-04-01 16:30:00,2.9805,0.9773421867000001,3.1366507616,0.007,0,0.007,2.9735,0.9773421867000001,3.13,2.99,0.9804646857,3.1466507591,0.007,0,0.007,2.983,0.9804646857,3.14
2019-04-01 17:00:00,3.1775,1.0429146657,3.3442752952,0.0045000000000000005,0,0.0045000000000000005,3.173,1.0429146657,3.34,3.1585,1.0366696677,3.324275297,0.0045000000000000005,0,0.0045000000000000005,3.154,1.0366696677,3.32
2019-04-01 17:30:00,3.355,1.1022421467,3.5314250311,0.0015,0,0.0015,3.3535,1.1022421467,3.5300000000000002,3.3265000000000002,1.0928746497,3.5014250313,0.0015,0,0.0015,3.325,1.0928746497,3.5
2019-04-01 18:00:00,3.5815,1.1771821227,3.77,0.0,0,0.0,3.5815,1.1771821227,3.77,3.553,1.1678146257,3.74,0.0,0,0.0,3.553,1.1678146257,3.74
2019-04-01 18:30:00,3.7145,1.2208971087,3.91,0.0,0,0.0,3.7145,1.2208971087,3.91,3.5815,1.1771821227,3.77,0.0,0,0.0,3.5815,1.1771821227,3.77
2019-04-01 19:00:00,3.7145,1.2208971087,3.91,0.0,0,0.0,3.7145,1.2208971087,3.91,3.515,1.1553246297,3.7,0.0,0,0.0,3.515,1.1553246297,3.7
2019-04-01 19:30:00,3.7145,1.2208971087,3.91,0.0,0,0.0,3.7145,1.2208971087,3.91,3.515,1.1553246297,3.7,0.0,0,0.0,3.515,1.1553246297,3.7
2019-04-01 20:00:00,3.705,1.2177746097,3.9,0.0,0,0.0,3.705,1.2177746097,3.9,3.6385,1.1959171167,3.83,0.0,0,0.0,3.6385,1.1959171167,3.83
2019-04-01 20:30:00,3.7905,1.2458771007,3.99,0.0,0,0.0,3.7905,1.2458771007,3.99,3.743,1.2302646057,3.94,0.0,0,0.0,3.743,1.2302646057,3.94
2019-04-01 21:00:00,3.7145,1.2208971087,3.91,0.0,0,0.0,3.7145,1.2208971087,3.91,3.496,1.1490796317,3.68,0.0,0,0.0,3.496,1.1490796317,3.68
2019-04-01 21:30:00,3.591,1.1803046217,3.7800000000000002,0.0,0,0.0,3.591,1.1803046217,3.7800000000000002,3.382,1.1116096437,3.56,0.0,0,0.0,3.382,1.1116096437,3.56
2019-04-01 22:00:00,3.287,1.0803846537,3.46,0.0,0,0.0,3.287,1.0803846537,3.46,3.2585,1.0710171567,3.43,0.0,0,0.0,3.2585,1.0710171567,3.43
2019-04-01 22:30:00,3.0875,1.0148121747,3.25,0.0,0,0.0,3.0875,1.0148121747,3.25,3.0495,1.0023221787,3.21,0.0,0,0.0,3.0495,1.0023221787,3.21
2019-04-01 23:00:00,2.907,0.9554846938,3.06,0.0,0,0.0,2.907,0.9554846938,3.06,2.85,0.9367496998,3.0,0.0,0,0.0,2.85,0.9367496998,3.0
2019-04-01 23:30:00,2.7265,0.8961572128,2.87,0.0,0,0.0,2.7265,0.8961572128,2.87,2.5365,0.8337072328,2.67,0.0,0,0.0,2.5365,0.8337072328,2.67
2019-04-02 00:00:00,2.527,0.8305847338000001,2.66,0.0,0,0.0,2.527,0.8305847338000001,2.66,2.432,0.7993597438000001,2.56,0.0,0,0.0,2.432,0.7993597438000001,2.56
2019-04-02 00:30:00,2.47,0.8118497398000001,2.6,0.0,0,0.0,2.47,0.8118497398000001,2.6,2.4795,0.8149722388,2.61,0.0,0,0.0,2.4795,0.8149722388,2.61
2019-04-02 01:00:00,2.375,0.7806247498000001,2.5,0.0,0,0.0,2.375,0.7806247498000001,2.5,2.3845,0.7837472488,2.51,0.0,0,0.0,2.3845,0.7837472488,2.51
2019-04-02 01:30:00,2.508,0.8243397358000001,2.64,0.0,0,0.0,2.508,0.8243397358000001,2.64,2.4985,0.8212172368,2.63,0.0,0,0.0,2.4985,0.8212172368,2.63
2019-04-02 02:00:00,2.5175,0.8274622348,2.65,0.0,0,0.0,2.5175,0.8274622348,2.65,2.508,0.8243397358000001,2.64,0.0,0,0.0,2.508,0.8243397358000001,2.64
2019-04-02 02:30:00,2.527,0.8305847338000001,2.66,0.0,0,0.0,2.527,0.8305847338000001,2.66,2.508,0.8243397358000001,2.64,0.0,0,0.0,2.508,0.8243397358000001,2.64
2019-04-02 03:00:00,2.508,0.8243397358000001,2.64,0.0,0,0.0,2.508,0.8243397358000001,2.64,2.527,0.8305847338000001,2.66,0.0,0,0.0,2.527,0.8305847338000001,2.66
2019-04-02 03:30:00,2.394,0.7868697478000001,2.52,0.0,0,0.0,2.394,0.7868697478000001,2.52,2.4035,0.7899922468,2.5300000000000002,0.0,0,0.0,2.4035,0.7899922468,2.5300000000000002
2019-04-02 04:00:00,2.318,0.7618897558000001,2.44,0.0,0,0.0,2.318,0.7618897558000001,2.44,2.3845,0.7837472488,2.51,0.0,0,0.0,2.3845,0.7837472488,2.51
2019-04-02 04:30:00,2.3845,0.7837472488,2.51,0.0,0,0.0,2.3845,0.7837472488,2.51,2.4035,0.7899922468,2.5300000000000002,0.0,0,0.0,2.4035,0.7899922468,2.5300000000000002
2019-04-02 05:00:00,2.4415,0.8024822428,2.5700000000000003,0.0,0,0.0,2.4415,0.8024822428,2.5700000000000003,2.4605,0.8087272408,2.59,0.0,0,0.0,2.4605,0.8087272408,2.59
2019-04-02 05:30:00,2.4605,0.8087272408,2.59,0.0,0,0.0,2.4605,0.8087272408,2.59,2.4985,0.8212172368,2.63,0.0,0,0.0,2.4985,0.8212172368,2.63
2019-04-02 06:00:00,2.5745,0.8461972288,2.71,0.0,0,0.0,2.5745,0.8461972288,2.71,2.6125,0.8586872248,2.75,0.0,0,0.0,2.6125,0.8586872248,2.75
2019-04-02 06:30:00,2.9355,0.9648521908000001,3.09,0.0,0,0.0,2.9355,0.9648521908000001,3.09,2.7835,0.9148922068,2.93,0.0,0,0.0,2.7835,0.9148922068,2.93
2019-04-02 07:00:00,3.2205,1.0585271607,3.39,0.0,0,0.0,3.2205,1.0585271607,3.39,2.983,0.9804646857,3.14,0.0,0,0.0,2.983,0.9804646857,3.14
2019-04-02 07:30:00,3.496,1.1490796317,3.68,0.0,0,0.0,3.496,1.1490796317,3.68,3.268,1.0741396557,3.44,0.0,0,0.0,3.268,1.0741396557,3.44
2019-04-02 08:00:00,3.7145,1.2208971087,3.91,0.0,0,0.0,3.7145,1.2208971087,3.91,3.458,1.1365896357,3.64,0.0,0,0.0,3.458,1.1365896357,3.64
2019-04-02 08:30:00,3.6575,1.2021621147000001,3.85,0.0,0,0.0,3.6575,1.2021621147000001,3.85,3.3915,1.1147321427,3.5700000000000003,0.0,0,0.0,3.3915,1.1147321427,3.5700000000000003
2019-04-02 09:00:00,3.3915,1.1147321427,3.5700000000000003,0.0,0,0.0,3.3915,1.1147321427,3.5700000000000003,3.135,1.0304246697,3.3,0.0,0,0.0,3.135,1.0304246697,3.3
2019-04-02 09:30:00,3.411,1.1209771407,3.5904750034,0.0005,0,0.0005,3.4105,1.1209771407,3.59,3.164,1.0397921667,3.3304750037,0.0005,0,0.0005,3.1635,1.0397921667,3.33
2019-04-02 10:00:00,3.2115,1.0554046617,3.3804750036,0.0005,0,0.0005,3.211,1.0554046617,3.38,2.974,0.9773421867000001,3.1304750039,0.0005,0,0.0005,2.9735,0.9773421867000001,3.13
2019-04-02 10:30:00,3.11,1.0210571727,3.2733251824,0.0035,0,0.0035,3.1065,1.0210571727,3.27,2.863,0.9398721988000001,3.0133251982,0.0035,0,0.0035,2.8595,0.9398721988000001,3.01
2019-04-02 11:00:00,3.012,0.9867096837,3.1695015381,0.01,0,0.01,3.002,0.9867096837,3.16,2.7745,0.9086472088,2.9195016698,0.01,0,0.01,2.7645,0.9086472088,2.91
2019-04-02 11:30:00,2.9015,0.9492396958,3.0528279103,0.0135,0,0.0135,2.888,0.9492396958,3.04,2.7115,0.8867897158,2.8528281143000003,0.0135,0,0.0135,2.698,0.8867897158,2.84
2019-04-02 12:00:00,3.06,1.0023221787,3.2199766692,0.0105,0,0.0105,3.0495,1.0023221787,3.21,2.87,0.9398721988000001,3.0199767797,0.0105,0,0.0105,2.8595,0.9398721988000001,3.01
2019-04-02 12:30:00,3.0305,0.9929546817,3.1890263796,0.0095,0,0.0095,3.021,0.9929546817,3.18,2.7835,0.9117697078,2.9290265021,0.0095,0,0.0095,2.774,0.9117697078,2.92
2019-04-02 13:00:00,2.904,0.9492396958,3.0552040848,0.016,0,0.016,2.888,0.9492396958,3.04,2.6855,0.8774222188,2.8252044174,0.016,0,0.016,2.6695,0.8774222188,2.81
2019-04-02 13:30:00,2.9415,0.9617296918,3.0947287846,0.0155,0,0.0155,2.926,0.9617296918,3.08,2.7135,0.8867897158,2.8547291027,0.0155,0,0.0155,2.698,0.8867897158,2.84
2019-04-02 14:00:00,2.649,0.8649322228,2.7866303576,0.0175,0,0.0175,2.6315,0.8649322228,2.77,2.459,0.8024822428,2.5866307719,0.0175,0,0.0175,2.4415,0.8024822428,2.5700000000000003
2019-04-02 14:30:00,2.7685,0.9055247098,2.9128280502,0.0135,0,0.0135,2.755,0.9055247098,2.9,2.569,0.8399522308,2.7028282872,0.0135,0,0.0135,2.5555,0.8399522308,2.69
2019-04-02 15:00:00,3.2585,1.0710171567,3.43,0.0,0,0.0,3.2585,1.0710171567,3.43,3.0305,0.9960771807000001,3.19,0.0,0,0.0,3.0305,0.9960771807000001,3.19
2019-04-02 15:30:00,3.1835,1.0460371647,3.3509500145,0.001,0,0.001,3.1825,1.0460371647,3.35,2.9555,0.9710971888000001,3.1109500157,0.001,0,0.001,2.9545,0.9710971888000001,3.11
2019-04-02 16:00:00,3.4205,1.1240996397,3.6004750034,0.0005,0,0.0005,3.42,1.1240996397,3.6,3.1735,1.0429146657,3.3404750036,0.0005,0,0.0005,3.173,1.0429146657,3.34
2019-04-02 16:30:00,3.6005000000000003,1.1834271207,3.79,0.0,0,0.0,3.6005000000000003,1.1834271207,3.79,3.363,1.1053646457,3.54,0.0,0,0.0,3.363,1.1053646457,3.54
2019-04-02 17:00:00,3.7435,1.2302646057,3.9404750031,0.0005,0,0.0005,3.743,1.2302646057,3.94,3.487,1.1459571327,3.6704750033,0.0005,0,0.0005,3.4865,1.1459571327,3.67
2019-04-02 17:30:00,3.435,1.1272221387,3.6152254079,0.0055000000000000005,0,0.0055000000000000005,3.4295,1.1272221387,3.61,3.1975,1.0491596637,3.3652254382,0.0055000000000000005,0,0.0055000000000000005,3.192,1.0491596637,3.36
