Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
413294,Foundry Housing,2023-05-30T23:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.4
413294,Foundry Housing,2023-05-30T23:30:00.000+00:00,feeder,,L3 Active Power,kW,5.54
413294,Foundry Housing,2023-05-30T23:30:00.000+00:00,feeder,,L2 Active Power,kW,8.21
413294,Foundry Housing,2023-05-30T23:30:00.000+00:00,feeder,,L1 Active Power,kW,5.95
413294,Foundry Housing,2023-05-30T23:30:00.000+00:00,feeder,,N Current (RMS),A,13.0
413294,Foundry Housing,2023-05-30T23:30:00.000+00:00,feeder,,L3 Current (RMS),A,22.7
413294,Foundry Housing,2023-05-30T23:30:00.000+00:00,feeder,,L2 Current (RMS),A,33.9
413294,Foundry Housing,2023-05-30T23:30:00.000+00:00,feeder,,L1 Current (RMS),A,24.5
413294,Foundry Housing,2023-05-30T23:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.45
413294,Foundry Housing,2023-05-30T23:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.75
413294,Foundry Housing,2023-05-30T23:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.25
413294,Foundry Housing,2023-05-30T23:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,9.59
413294,Foundry Housing,2023-05-30T23:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,3.32
413294,Foundry Housing,2023-05-30T23:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,1.63
413294,Foundry Housing,2023-05-30T23:30:00.000+00:00,feeder,20.0,N Current (RMS),A,27.8
413294,Foundry Housing,2023-05-30T23:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,40.4
413294,Foundry Housing,2023-05-30T23:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,15.8
413294,Foundry Housing,2023-05-30T23:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,7.5
413294,Foundry Housing,2023-05-30T23:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.01
413294,Foundry Housing,2023-05-30T23:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.07
413294,Foundry Housing,2023-05-30T23:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.04
413294,Foundry Housing,2023-05-30T23:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.01
413294,Foundry Housing,2023-05-30T23:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,0.01
413294,Foundry Housing,2023-05-30T23:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,-0.1
413294,Foundry Housing,2023-05-30T23:30:00.000+00:00,feeder,10.0,N Current (RMS),A,0.5
413294,Foundry Housing,2023-05-30T23:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,0.6
413294,Foundry Housing,2023-05-30T23:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,0.7
413294,Foundry Housing,2023-05-30T23:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,1.0
413294,Foundry Housing,2023-05-30T23:30:00.000+00:00,transformer,,Temperature,C,24.5
413294,Foundry Housing,2023-05-30T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.23
413294,Foundry Housing,2023-05-30T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.38
413294,Foundry Housing,2023-05-30T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.21
413294,Foundry Housing,2023-05-30T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.69
413294,Foundry Housing,2023-05-30T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.2
413294,Foundry Housing,2023-05-30T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.75
413294,Foundry Housing,2023-05-30T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.9
413294,Foundry Housing,2023-05-30T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.33
413294,Foundry Housing,2023-05-30T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.19
413294,Foundry Housing,2023-05-30T23:30:00.000+00:00,busbar,,L3 Active Power,kW,15.14
413294,Foundry Housing,2023-05-30T23:30:00.000+00:00,busbar,,L2 Active Power,kW,11.54
413294,Foundry Housing,2023-05-30T23:30:00.000+00:00,busbar,,L1 Active Power,kW,7.48
413294,Foundry Housing,2023-05-30T23:30:00.000+00:00,busbar,,N Current (RMS),A,28.2
413294,Foundry Housing,2023-05-30T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,62.6
413294,Foundry Housing,2023-05-30T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,48.7
413294,Foundry Housing,2023-05-30T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,31.0
413294,Foundry Housing,2023-05-30T23:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.6
413294,Foundry Housing,2023-05-30T23:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.57
413294,Foundry Housing,2023-05-30T23:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.32
413294,Foundry Housing,2023-05-30T23:20:00.000+00:00,feeder,,L3 Active Power,kW,5.44
413294,Foundry Housing,2023-05-30T23:20:00.000+00:00,feeder,,L2 Active Power,kW,7.9
413294,Foundry Housing,2023-05-30T23:20:00.000+00:00,feeder,,L1 Active Power,kW,6.77
413294,Foundry Housing,2023-05-30T23:20:00.000+00:00,feeder,,N Current (RMS),A,14.2
413294,Foundry Housing,2023-05-30T23:20:00.000+00:00,feeder,,L3 Current (RMS),A,22.4
413294,Foundry Housing,2023-05-30T23:20:00.000+00:00,feeder,,L2 Current (RMS),A,32.7
413294,Foundry Housing,2023-05-30T23:20:00.000+00:00,feeder,,L1 Current (RMS),A,28.3
413294,Foundry Housing,2023-05-30T23:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.54
413294,Foundry Housing,2023-05-30T23:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.26
413294,Foundry Housing,2023-05-30T23:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.24
413294,Foundry Housing,2023-05-30T23:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,12.68
413294,Foundry Housing,2023-05-30T23:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,3.5
413294,Foundry Housing,2023-05-30T23:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,1.54
413294,Foundry Housing,2023-05-30T23:20:00.000+00:00,feeder,20.0,N Current (RMS),A,40.3
413294,Foundry Housing,2023-05-30T23:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,51.6
413294,Foundry Housing,2023-05-30T23:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,15.6
413294,Foundry Housing,2023-05-30T23:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,6.6
413294,Foundry Housing,2023-05-30T23:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.01
413294,Foundry Housing,2023-05-30T23:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.12
413294,Foundry Housing,2023-05-30T23:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.15
413294,Foundry Housing,2023-05-30T23:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.04
413294,Foundry Housing,2023-05-30T23:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,0.03
413294,Foundry Housing,2023-05-30T23:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,-0.19
413294,Foundry Housing,2023-05-30T23:20:00.000+00:00,feeder,10.0,N Current (RMS),A,0.6
413294,Foundry Housing,2023-05-30T23:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,0.6
413294,Foundry Housing,2023-05-30T23:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,0.8
413294,Foundry Housing,2023-05-30T23:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,1.3
413294,Foundry Housing,2023-05-30T23:20:00.000+00:00,transformer,,Temperature,C,24.5
413294,Foundry Housing,2023-05-30T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.45
413294,Foundry Housing,2023-05-30T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.41
413294,Foundry Housing,2023-05-30T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.4
413294,Foundry Housing,2023-05-30T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.81
413294,Foundry Housing,2023-05-30T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.42
413294,Foundry Housing,2023-05-30T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.95
413294,Foundry Housing,2023-05-30T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.16
413294,Foundry Housing,2023-05-30T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.95
413294,Foundry Housing,2023-05-30T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.23
413294,Foundry Housing,2023-05-30T23:20:00.000+00:00,busbar,,L3 Active Power,kW,18.16
413294,Foundry Housing,2023-05-30T23:20:00.000+00:00,busbar,,L2 Active Power,kW,11.43
413294,Foundry Housing,2023-05-30T23:20:00.000+00:00,busbar,,L1 Active Power,kW,8.12
413294,Foundry Housing,2023-05-30T23:20:00.000+00:00,busbar,,N Current (RMS),A,36.1
413294,Foundry Housing,2023-05-30T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,74.0
413294,Foundry Housing,2023-05-30T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,47.8
413294,Foundry Housing,2023-05-30T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,33.9
413294,Foundry Housing,2023-05-30T23:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.46
413294,Foundry Housing,2023-05-30T23:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.59
413294,Foundry Housing,2023-05-30T23:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.64
413294,Foundry Housing,2023-05-30T23:10:00.000+00:00,feeder,,L3 Active Power,kW,5.06
413294,Foundry Housing,2023-05-30T23:10:00.000+00:00,feeder,,L2 Active Power,kW,5.43
413294,Foundry Housing,2023-05-30T23:10:00.000+00:00,feeder,,L1 Active Power,kW,5.14
413294,Foundry Housing,2023-05-30T23:10:00.000+00:00,feeder,,N Current (RMS),A,9.8
413294,Foundry Housing,2023-05-30T23:10:00.000+00:00,feeder,,L3 Current (RMS),A,20.8
413294,Foundry Housing,2023-05-30T23:10:00.000+00:00,feeder,,L2 Current (RMS),A,23.0
413294,Foundry Housing,2023-05-30T23:10:00.000+00:00,feeder,,L1 Current (RMS),A,21.7
413294,Foundry Housing,2023-05-30T23:10:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.98
413294,Foundry Housing,2023-05-30T23:10:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.28
413294,Foundry Housing,2023-05-30T23:10:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.12
413294,Foundry Housing,2023-05-30T23:10:00.000+00:00,feeder,20.0,L3 Active Power,kW,13.26
413294,Foundry Housing,2023-05-30T23:10:00.000+00:00,feeder,20.0,L2 Active Power,kW,3.62
413294,Foundry Housing,2023-05-30T23:10:00.000+00:00,feeder,20.0,L1 Active Power,kW,3.09
413294,Foundry Housing,2023-05-30T23:10:00.000+00:00,feeder,20.0,N Current (RMS),A,39.9
413294,Foundry Housing,2023-05-30T23:10:00.000+00:00,feeder,20.0,L3 Current (RMS),A,53.9
413294,Foundry Housing,2023-05-30T23:10:00.000+00:00,feeder,20.0,L2 Current (RMS),A,16.1
413294,Foundry Housing,2023-05-30T23:10:00.000+00:00,feeder,20.0,L1 Current (RMS),A,15.3
413294,Foundry Housing,2023-05-30T23:10:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.01
413294,Foundry Housing,2023-05-30T23:10:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.11
413294,Foundry Housing,2023-05-30T23:10:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.18
413294,Foundry Housing,2023-05-30T23:10:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.04
413294,Foundry Housing,2023-05-30T23:10:00.000+00:00,feeder,10.0,L2 Active Power,kW,0.05
413294,Foundry Housing,2023-05-30T23:10:00.000+00:00,feeder,10.0,L1 Active Power,kW,-0.11
413294,Foundry Housing,2023-05-30T23:10:00.000+00:00,feeder,10.0,N Current (RMS),A,0.6
413294,Foundry Housing,2023-05-30T23:10:00.000+00:00,feeder,10.0,L3 Current (RMS),A,0.6
413294,Foundry Housing,2023-05-30T23:10:00.000+00:00,feeder,10.0,L2 Current (RMS),A,0.8
413294,Foundry Housing,2023-05-30T23:10:00.000+00:00,feeder,10.0,L1 Current (RMS),A,1.3
413294,Foundry Housing,2023-05-30T23:10:00.000+00:00,transformer,,Temperature,C,24.6
413294,Foundry Housing,2023-05-30T23:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.52
413294,Foundry Housing,2023-05-30T23:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.79
413294,Foundry Housing,2023-05-30T23:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.47
413294,Foundry Housing,2023-05-30T23:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.19
413294,Foundry Housing,2023-05-30T23:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.52
413294,Foundry Housing,2023-05-30T23:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.3
413294,Foundry Housing,2023-05-30T23:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.43
413294,Foundry Housing,2023-05-30T23:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.98
413294,Foundry Housing,2023-05-30T23:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.71
413294,Foundry Housing,2023-05-30T23:10:00.000+00:00,busbar,,L3 Active Power,kW,18.36
413294,Foundry Housing,2023-05-30T23:10:00.000+00:00,busbar,,L2 Active Power,kW,9.1
413294,Foundry Housing,2023-05-30T23:10:00.000+00:00,busbar,,L1 Active Power,kW,8.12
413294,Foundry Housing,2023-05-30T23:10:00.000+00:00,busbar,,N Current (RMS),A,41.6
413294,Foundry Housing,2023-05-30T23:10:00.000+00:00,busbar,,L3 Current (RMS),A,74.8
413294,Foundry Housing,2023-05-30T23:10:00.000+00:00,busbar,,L2 Current (RMS),A,38.8
413294,Foundry Housing,2023-05-30T23:10:00.000+00:00,busbar,,L1 Current (RMS),A,35.4
413294,Foundry Housing,2023-05-30T23:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.22
413294,Foundry Housing,2023-05-30T23:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.53
413294,Foundry Housing,2023-05-30T23:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.48
413294,Foundry Housing,2023-05-30T23:00:00.000+00:00,feeder,,L3 Active Power,kW,5.71
413294,Foundry Housing,2023-05-30T23:00:00.000+00:00,feeder,,L2 Active Power,kW,5.42
413294,Foundry Housing,2023-05-30T23:00:00.000+00:00,feeder,,L1 Active Power,kW,6.74
413294,Foundry Housing,2023-05-30T23:00:00.000+00:00,feeder,,N Current (RMS),A,14.0
413294,Foundry Housing,2023-05-30T23:00:00.000+00:00,feeder,,L3 Current (RMS),A,23.9
413294,Foundry Housing,2023-05-30T23:00:00.000+00:00,feeder,,L2 Current (RMS),A,23.0
413294,Foundry Housing,2023-05-30T23:00:00.000+00:00,feeder,,L1 Current (RMS),A,28.3
413294,Foundry Housing,2023-05-30T23:00:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.66
413294,Foundry Housing,2023-05-30T23:00:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.47
413294,Foundry Housing,2023-05-30T23:00:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.0
413294,Foundry Housing,2023-05-30T23:00:00.000+00:00,feeder,20.0,L3 Active Power,kW,14.33
413294,Foundry Housing,2023-05-30T23:00:00.000+00:00,feeder,20.0,L2 Active Power,kW,6.81
413294,Foundry Housing,2023-05-30T23:00:00.000+00:00,feeder,20.0,L1 Active Power,kW,4.25
413294,Foundry Housing,2023-05-30T23:00:00.000+00:00,feeder,20.0,N Current (RMS),A,38.7
413294,Foundry Housing,2023-05-30T23:00:00.000+00:00,feeder,20.0,L3 Current (RMS),A,59.1
413294,Foundry Housing,2023-05-30T23:00:00.000+00:00,feeder,20.0,L2 Current (RMS),A,29.8
413294,Foundry Housing,2023-05-30T23:00:00.000+00:00,feeder,20.0,L1 Current (RMS),A,17.4
413294,Foundry Housing,2023-05-30T23:00:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.0
413294,Foundry Housing,2023-05-30T23:00:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.1
413294,Foundry Housing,2023-05-30T23:00:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.07
413294,Foundry Housing,2023-05-30T23:00:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.03
413294,Foundry Housing,2023-05-30T23:00:00.000+00:00,feeder,10.0,L2 Active Power,kW,0.02
413294,Foundry Housing,2023-05-30T23:00:00.000+00:00,feeder,10.0,L1 Active Power,kW,-0.12
413294,Foundry Housing,2023-05-30T23:00:00.000+00:00,feeder,10.0,N Current (RMS),A,0.5
