Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
614698,Cerrigcochion Road,2023-08-04 23:50:00+00:00,busbar,,L3 Voltage (RMS),V,244.94
614698,Cerrigcochion Road,2023-08-04 23:50:00+00:00,busbar,,L2 Voltage THD,%,2.05
614698,Cerrigcochion Road,2023-08-04 23:50:00+00:00,busbar,,L2 Voltage (RMS),V,246.48
614698,Cerrigcochion Road,2023-08-04 23:50:00+00:00,busbar,,L1 Voltage THD,%,2.54
614698,Cerrigcochion Road,2023-08-04 23:50:00+00:00,busbar,,L1 Voltage (RMS),V,243.73
614698,Cerrigcochion Road,2023-08-04 23:50:00+00:00,busbar,,L3 Reactive Power,kVAR,3.0
614698,Cerrigcochion Road,2023-08-04 23:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.15
614698,Cerrigcochion Road,2023-08-04 23:50:00+00:00,busbar,,L1 Reactive Power,kVAR,0.71
614698,Cerrigcochion Road,2023-08-04 23:50:00+00:00,busbar,,L3 Active Power,kW,30.22
614698,Cerrigcochion Road,2023-08-04 23:50:00+00:00,busbar,,L2 Active Power,kW,26.1
614698,Cerrigcochion Road,2023-08-04 23:50:00+00:00,busbar,,L1 Active Power,kW,37.49
614698,Cerrigcochion Road,2023-08-04 23:50:00+00:00,busbar,,N Current (RMS),A,67.7
614698,Cerrigcochion Road,2023-08-04 23:50:00+00:00,busbar,,L3 Current (RMS),A,125.0
614698,Cerrigcochion Road,2023-08-04 23:50:00+00:00,busbar,,L2 Current (RMS),A,108.4
614698,Cerrigcochion Road,2023-08-04 23:50:00+00:00,busbar,,L1 Current (RMS),A,155.2
614698,Cerrigcochion Road,2023-08-04 23:40:00+00:00,feeder,,L3 Reactive Power,kVAR,3.93
614698,Cerrigcochion Road,2023-08-04 23:40:00+00:00,feeder,,L2 Reactive Power,kVAR,-1.34
614698,Cerrigcochion Road,2023-08-04 23:40:00+00:00,feeder,,L1 Reactive Power,kVAR,2.62
614698,Cerrigcochion Road,2023-08-04 23:40:00+00:00,feeder,,L3 Active Power,kW,27.28
614698,Cerrigcochion Road,2023-08-04 23:40:00+00:00,feeder,,L2 Active Power,kW,23.57
614698,Cerrigcochion Road,2023-08-04 23:40:00+00:00,feeder,,L1 Active Power,kW,21.9
614698,Cerrigcochion Road,2023-08-04 23:40:00+00:00,feeder,,N Current (RMS),A,19.6
614698,Cerrigcochion Road,2023-08-04 23:40:00+00:00,feeder,,L3 Current (RMS),A,113.8
614698,Cerrigcochion Road,2023-08-04 23:40:00+00:00,feeder,,L2 Current (RMS),A,97.6
614698,Cerrigcochion Road,2023-08-04 23:40:00+00:00,feeder,,L1 Current (RMS),A,91.9
614698,Cerrigcochion Road,2023-08-04 23:40:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.36
614698,Cerrigcochion Road,2023-08-04 23:40:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.33
614698,Cerrigcochion Road,2023-08-04 23:40:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.26
614698,Cerrigcochion Road,2023-08-04 23:40:00+00:00,feeder,30.0,L3 Active Power,kW,0.27
614698,Cerrigcochion Road,2023-08-04 23:40:00+00:00,feeder,30.0,L2 Active Power,kW,1.54
614698,Cerrigcochion Road,2023-08-04 23:40:00+00:00,feeder,30.0,L1 Active Power,kW,1.78
614698,Cerrigcochion Road,2023-08-04 23:40:00+00:00,feeder,30.0,N Current (RMS),A,7.9
614698,Cerrigcochion Road,2023-08-04 23:40:00+00:00,feeder,30.0,L3 Current (RMS),A,2.0
614698,Cerrigcochion Road,2023-08-04 23:40:00+00:00,feeder,30.0,L2 Current (RMS),A,6.7
614698,Cerrigcochion Road,2023-08-04 23:40:00+00:00,feeder,30.0,L1 Current (RMS),A,8.1
614698,Cerrigcochion Road,2023-08-04 23:40:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.07
614698,Cerrigcochion Road,2023-08-04 23:40:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.08
614698,Cerrigcochion Road,2023-08-04 23:40:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.11
614698,Cerrigcochion Road,2023-08-04 23:40:00+00:00,feeder,20.0,L3 Active Power,kW,0.96
614698,Cerrigcochion Road,2023-08-04 23:40:00+00:00,feeder,20.0,L2 Active Power,kW,1.6
614698,Cerrigcochion Road,2023-08-04 23:40:00+00:00,feeder,20.0,L1 Active Power,kW,6.26
614698,Cerrigcochion Road,2023-08-04 23:40:00+00:00,feeder,20.0,N Current (RMS),A,23.4
614698,Cerrigcochion Road,2023-08-04 23:40:00+00:00,feeder,20.0,L3 Current (RMS),A,4.1
614698,Cerrigcochion Road,2023-08-04 23:40:00+00:00,feeder,20.0,L2 Current (RMS),A,6.9
614698,Cerrigcochion Road,2023-08-04 23:40:00+00:00,feeder,20.0,L1 Current (RMS),A,26.5
614698,Cerrigcochion Road,2023-08-04 23:40:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.05
614698,Cerrigcochion Road,2023-08-04 23:40:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.75
614698,Cerrigcochion Road,2023-08-04 23:40:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.35
614698,Cerrigcochion Road,2023-08-04 23:40:00+00:00,feeder,10.0,L3 Active Power,kW,2.72
614698,Cerrigcochion Road,2023-08-04 23:40:00+00:00,feeder,10.0,L2 Active Power,kW,1.0
614698,Cerrigcochion Road,2023-08-04 23:40:00+00:00,feeder,10.0,L1 Active Power,kW,8.7
614698,Cerrigcochion Road,2023-08-04 23:40:00+00:00,feeder,10.0,N Current (RMS),A,26.5
614698,Cerrigcochion Road,2023-08-04 23:40:00+00:00,feeder,10.0,L3 Current (RMS),A,12.0
614698,Cerrigcochion Road,2023-08-04 23:40:00+00:00,feeder,10.0,L2 Current (RMS),A,5.9
614698,Cerrigcochion Road,2023-08-04 23:40:00+00:00,feeder,10.0,L1 Current (RMS),A,37.3
614698,Cerrigcochion Road,2023-08-04 23:40:00+00:00,transformer,,Temperature,C,27.1
614698,Cerrigcochion Road,2023-08-04 23:40:00+00:00,busbar,,L3 Voltage THD,%,2.2
614698,Cerrigcochion Road,2023-08-04 23:40:00+00:00,busbar,,L3 Voltage (RMS),V,244.5
614698,Cerrigcochion Road,2023-08-04 23:40:00+00:00,busbar,,L2 Voltage THD,%,2.0
614698,Cerrigcochion Road,2023-08-04 23:40:00+00:00,busbar,,L2 Voltage (RMS),V,246.13
614698,Cerrigcochion Road,2023-08-04 23:40:00+00:00,busbar,,L1 Voltage THD,%,2.51
614698,Cerrigcochion Road,2023-08-04 23:40:00+00:00,busbar,,L1 Voltage (RMS),V,243.34
614698,Cerrigcochion Road,2023-08-04 23:40:00+00:00,busbar,,L3 Reactive Power,kVAR,3.44
614698,Cerrigcochion Road,2023-08-04 23:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.5
614698,Cerrigcochion Road,2023-08-04 23:40:00+00:00,busbar,,L1 Reactive Power,kVAR,0.89
614698,Cerrigcochion Road,2023-08-04 23:40:00+00:00,busbar,,L3 Active Power,kW,31.23
614698,Cerrigcochion Road,2023-08-04 23:40:00+00:00,busbar,,L2 Active Power,kW,27.72
614698,Cerrigcochion Road,2023-08-04 23:40:00+00:00,busbar,,L1 Active Power,kW,38.65
614698,Cerrigcochion Road,2023-08-04 23:40:00+00:00,busbar,,N Current (RMS),A,66.5
614698,Cerrigcochion Road,2023-08-04 23:40:00+00:00,busbar,,L3 Current (RMS),A,129.6
614698,Cerrigcochion Road,2023-08-04 23:40:00+00:00,busbar,,L2 Current (RMS),A,114.9
614698,Cerrigcochion Road,2023-08-04 23:40:00+00:00,busbar,,L1 Current (RMS),A,160.3
614698,Cerrigcochion Road,2023-08-04 23:30:00+00:00,feeder,,L3 Reactive Power,kVAR,3.67
614698,Cerrigcochion Road,2023-08-04 23:30:00+00:00,feeder,,L2 Reactive Power,kVAR,-1.1
614698,Cerrigcochion Road,2023-08-04 23:30:00+00:00,feeder,,L1 Reactive Power,kVAR,2.48
614698,Cerrigcochion Road,2023-08-04 23:30:00+00:00,feeder,,L3 Active Power,kW,27.73
614698,Cerrigcochion Road,2023-08-04 23:30:00+00:00,feeder,,L2 Active Power,kW,22.69
614698,Cerrigcochion Road,2023-08-04 23:30:00+00:00,feeder,,L1 Active Power,kW,21.86
614698,Cerrigcochion Road,2023-08-04 23:30:00+00:00,feeder,,N Current (RMS),A,22.4
614698,Cerrigcochion Road,2023-08-04 23:30:00+00:00,feeder,,L3 Current (RMS),A,116.0
614698,Cerrigcochion Road,2023-08-04 23:30:00+00:00,feeder,,L2 Current (RMS),A,94.2
614698,Cerrigcochion Road,2023-08-04 23:30:00+00:00,feeder,,L1 Current (RMS),A,92.0
614698,Cerrigcochion Road,2023-08-04 23:30:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.22
614698,Cerrigcochion Road,2023-08-04 23:30:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.5
614698,Cerrigcochion Road,2023-08-04 23:30:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.17
614698,Cerrigcochion Road,2023-08-04 23:30:00+00:00,feeder,30.0,L3 Active Power,kW,0.35
614698,Cerrigcochion Road,2023-08-04 23:30:00+00:00,feeder,30.0,L2 Active Power,kW,1.41
614698,Cerrigcochion Road,2023-08-04 23:30:00+00:00,feeder,30.0,L1 Active Power,kW,2.03
614698,Cerrigcochion Road,2023-08-04 23:30:00+00:00,feeder,30.0,N Current (RMS),A,9.2
614698,Cerrigcochion Road,2023-08-04 23:30:00+00:00,feeder,30.0,L3 Current (RMS),A,1.9
614698,Cerrigcochion Road,2023-08-04 23:30:00+00:00,feeder,30.0,L2 Current (RMS),A,6.4
614698,Cerrigcochion Road,2023-08-04 23:30:00+00:00,feeder,30.0,L1 Current (RMS),A,8.9
614698,Cerrigcochion Road,2023-08-04 23:30:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.09
614698,Cerrigcochion Road,2023-08-04 23:30:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.02
614698,Cerrigcochion Road,2023-08-04 23:30:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.21
614698,Cerrigcochion Road,2023-08-04 23:30:00+00:00,feeder,20.0,L3 Active Power,kW,0.99
614698,Cerrigcochion Road,2023-08-04 23:30:00+00:00,feeder,20.0,L2 Active Power,kW,1.65
614698,Cerrigcochion Road,2023-08-04 23:30:00+00:00,feeder,20.0,L1 Active Power,kW,6.43
614698,Cerrigcochion Road,2023-08-04 23:30:00+00:00,feeder,20.0,N Current (RMS),A,23.7
614698,Cerrigcochion Road,2023-08-04 23:30:00+00:00,feeder,20.0,L3 Current (RMS),A,4.2
614698,Cerrigcochion Road,2023-08-04 23:30:00+00:00,feeder,20.0,L2 Current (RMS),A,7.1
614698,Cerrigcochion Road,2023-08-04 23:30:00+00:00,feeder,20.0,L1 Current (RMS),A,27.4
614698,Cerrigcochion Road,2023-08-04 23:30:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.32
614698,Cerrigcochion Road,2023-08-04 23:30:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.73
614698,Cerrigcochion Road,2023-08-04 23:30:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.21
614698,Cerrigcochion Road,2023-08-04 23:30:00+00:00,feeder,10.0,L3 Active Power,kW,2.43
614698,Cerrigcochion Road,2023-08-04 23:30:00+00:00,feeder,10.0,L2 Active Power,kW,0.99
614698,Cerrigcochion Road,2023-08-04 23:30:00+00:00,feeder,10.0,L1 Active Power,kW,7.56
614698,Cerrigcochion Road,2023-08-04 23:30:00+00:00,feeder,10.0,N Current (RMS),A,22.4
614698,Cerrigcochion Road,2023-08-04 23:30:00+00:00,feeder,10.0,L3 Current (RMS),A,10.8
614698,Cerrigcochion Road,2023-08-04 23:30:00+00:00,feeder,10.0,L2 Current (RMS),A,5.8
614698,Cerrigcochion Road,2023-08-04 23:30:00+00:00,feeder,10.0,L1 Current (RMS),A,32.3
614698,Cerrigcochion Road,2023-08-04 23:30:00+00:00,transformer,,Temperature,C,27.2
614698,Cerrigcochion Road,2023-08-04 23:30:00+00:00,busbar,,L3 Voltage THD,%,2.2
614698,Cerrigcochion Road,2023-08-04 23:30:00+00:00,busbar,,L3 Voltage (RMS),V,243.67
614698,Cerrigcochion Road,2023-08-04 23:30:00+00:00,busbar,,L2 Voltage THD,%,2.0
614698,Cerrigcochion Road,2023-08-04 23:30:00+00:00,busbar,,L2 Voltage (RMS),V,245.24
614698,Cerrigcochion Road,2023-08-04 23:30:00+00:00,busbar,,L1 Voltage THD,%,2.51
614698,Cerrigcochion Road,2023-08-04 23:30:00+00:00,busbar,,L1 Voltage (RMS),V,242.47
614698,Cerrigcochion Road,2023-08-04 23:30:00+00:00,busbar,,L3 Reactive Power,kVAR,3.04
614698,Cerrigcochion Road,2023-08-04 23:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.31
614698,Cerrigcochion Road,2023-08-04 23:30:00+00:00,busbar,,L1 Reactive Power,kVAR,0.89
614698,Cerrigcochion Road,2023-08-04 23:30:00+00:00,busbar,,L3 Active Power,kW,31.49
614698,Cerrigcochion Road,2023-08-04 23:30:00+00:00,busbar,,L2 Active Power,kW,26.74
614698,Cerrigcochion Road,2023-08-04 23:30:00+00:00,busbar,,L1 Active Power,kW,37.89
614698,Cerrigcochion Road,2023-08-04 23:30:00+00:00,busbar,,N Current (RMS),A,65.6
614698,Cerrigcochion Road,2023-08-04 23:30:00+00:00,busbar,,L3 Current (RMS),A,131.0
614698,Cerrigcochion Road,2023-08-04 23:30:00+00:00,busbar,,L2 Current (RMS),A,111.1
614698,Cerrigcochion Road,2023-08-04 23:30:00+00:00,busbar,,L1 Current (RMS),A,157.4
614698,Cerrigcochion Road,2023-08-04 23:20:00+00:00,feeder,,L3 Reactive Power,kVAR,3.11
614698,Cerrigcochion Road,2023-08-04 23:20:00+00:00,feeder,,L2 Reactive Power,kVAR,-1.35
614698,Cerrigcochion Road,2023-08-04 23:20:00+00:00,feeder,,L1 Reactive Power,kVAR,2.28
614698,Cerrigcochion Road,2023-08-04 23:20:00+00:00,feeder,,L3 Active Power,kW,28.94
614698,Cerrigcochion Road,2023-08-04 23:20:00+00:00,feeder,,L2 Active Power,kW,22.17
614698,Cerrigcochion Road,2023-08-04 23:20:00+00:00,feeder,,L1 Active Power,kW,21.1
614698,Cerrigcochion Road,2023-08-04 23:20:00+00:00,feeder,,N Current (RMS),A,25.3
614698,Cerrigcochion Road,2023-08-04 23:20:00+00:00,feeder,,L3 Current (RMS),A,120.8
614698,Cerrigcochion Road,2023-08-04 23:20:00+00:00,feeder,,L2 Current (RMS),A,92.3
614698,Cerrigcochion Road,2023-08-04 23:20:00+00:00,feeder,,L1 Current (RMS),A,88.9
614698,Cerrigcochion Road,2023-08-04 23:20:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.4
614698,Cerrigcochion Road,2023-08-04 23:20:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.38
614698,Cerrigcochion Road,2023-08-04 23:20:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.22
614698,Cerrigcochion Road,2023-08-04 23:20:00+00:00,feeder,30.0,L3 Active Power,kW,0.3
614698,Cerrigcochion Road,2023-08-04 23:20:00+00:00,feeder,30.0,L2 Active Power,kW,1.33
614698,Cerrigcochion Road,2023-08-04 23:20:00+00:00,feeder,30.0,L1 Active Power,kW,2.11
614698,Cerrigcochion Road,2023-08-04 23:20:00+00:00,feeder,30.0,N Current (RMS),A,8.7
614698,Cerrigcochion Road,2023-08-04 23:20:00+00:00,feeder,30.0,L3 Current (RMS),A,2.2
614698,Cerrigcochion Road,2023-08-04 23:20:00+00:00,feeder,30.0,L2 Current (RMS),A,5.9
614698,Cerrigcochion Road,2023-08-04 23:20:00+00:00,feeder,30.0,L1 Current (RMS),A,9.4
614698,Cerrigcochion Road,2023-08-04 23:20:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.09
614698,Cerrigcochion Road,2023-08-04 23:20:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.16
614698,Cerrigcochion Road,2023-08-04 23:20:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.27
614698,Cerrigcochion Road,2023-08-04 23:20:00+00:00,feeder,20.0,L3 Active Power,kW,1.07
614698,Cerrigcochion Road,2023-08-04 23:20:00+00:00,feeder,20.0,L2 Active Power,kW,1.5
614698,Cerrigcochion Road,2023-08-04 23:20:00+00:00,feeder,20.0,L1 Active Power,kW,7.91
614698,Cerrigcochion Road,2023-08-04 23:20:00+00:00,feeder,20.0,N Current (RMS),A,30.9
614698,Cerrigcochion Road,2023-08-04 23:20:00+00:00,feeder,20.0,L3 Current (RMS),A,4.6
614698,Cerrigcochion Road,2023-08-04 23:20:00+00:00,feeder,20.0,L2 Current (RMS),A,6.6
614698,Cerrigcochion Road,2023-08-04 23:20:00+00:00,feeder,20.0,L1 Current (RMS),A,33.4
614698,Cerrigcochion Road,2023-08-04 23:20:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.29
614698,Cerrigcochion Road,2023-08-04 23:20:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.66
614698,Cerrigcochion Road,2023-08-04 23:20:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.35
614698,Cerrigcochion Road,2023-08-04 23:20:00+00:00,feeder,10.0,L3 Active Power,kW,3.03
614698,Cerrigcochion Road,2023-08-04 23:20:00+00:00,feeder,10.0,L2 Active Power,kW,1.34
614698,Cerrigcochion Road,2023-08-04 23:20:00+00:00,feeder,10.0,L1 Active Power,kW,7.44
614698,Cerrigcochion Road,2023-08-04 23:20:00+00:00,feeder,10.0,N Current (RMS),A,22.7
614698,Cerrigcochion Road,2023-08-04 23:20:00+00:00,feeder,10.0,L3 Current (RMS),A,13.6
614698,Cerrigcochion Road,2023-08-04 23:20:00+00:00,feeder,10.0,L2 Current (RMS),A,7.1
614698,Cerrigcochion Road,2023-08-04 23:20:00+00:00,feeder,10.0,L1 Current (RMS),A,31.9
614698,Cerrigcochion Road,2023-08-04 23:20:00+00:00,transformer,,Temperature,C,27.3
614698,Cerrigcochion Road,2023-08-04 23:20:00+00:00,busbar,,L3 Voltage THD,%,2.19
614698,Cerrigcochion Road,2023-08-04 23:20:00+00:00,busbar,,L3 Voltage (RMS),V,243.64
614698,Cerrigcochion Road,2023-08-04 23:20:00+00:00,busbar,,L2 Voltage THD,%,1.99
614698,Cerrigcochion Road,2023-08-04 23:20:00+00:00,busbar,,L2 Voltage (RMS),V,245.25
614698,Cerrigcochion Road,2023-08-04 23:20:00+00:00,busbar,,L1 Voltage THD,%,2.51
614698,Cerrigcochion Road,2023-08-04 23:20:00+00:00,busbar,,L1 Voltage (RMS),V,242.38
614698,Cerrigcochion Road,2023-08-04 23:20:00+00:00,busbar,,L3 Reactive Power,kVAR,2.91
614698,Cerrigcochion Road,2023-08-04 23:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.56
614698,Cerrigcochion Road,2023-08-04 23:20:00+00:00,busbar,,L1 Reactive Power,kVAR,0.43
614698,Cerrigcochion Road,2023-08-04 23:20:00+00:00,busbar,,L3 Active Power,kW,33.34
614698,Cerrigcochion Road,2023-08-04 23:20:00+00:00,busbar,,L2 Active Power,kW,26.35
614698,Cerrigcochion Road,2023-08-04 23:20:00+00:00,busbar,,L1 Active Power,kW,38.56
614698,Cerrigcochion Road,2023-08-04 23:20:00+00:00,busbar,,N Current (RMS),A,69.0
614698,Cerrigcochion Road,2023-08-04 23:20:00+00:00,busbar,,L3 Current (RMS),A,138.6
614698,Cerrigcochion Road,2023-08-04 23:20:00+00:00,busbar,,L2 Current (RMS),A,109.7
614698,Cerrigcochion Road,2023-08-04 23:20:00+00:00,busbar,,L1 Current (RMS),A,160.4
614698,Cerrigcochion Road,2023-08-04 23:10:00+00:00,feeder,,L3 Reactive Power,kVAR,2.51
614698,Cerrigcochion Road,2023-08-04 23:10:00+00:00,feeder,,L2 Reactive Power,kVAR,-1.86
614698,Cerrigcochion Road,2023-08-04 23:10:00+00:00,feeder,,L1 Reactive Power,kVAR,1.97
614698,Cerrigcochion Road,2023-08-04 23:10:00+00:00,feeder,,L3 Active Power,kW,27.04
614698,Cerrigcochion Road,2023-08-04 23:10:00+00:00,feeder,,L2 Active Power,kW,20.56
614698,Cerrigcochion Road,2023-08-04 23:10:00+00:00,feeder,,L1 Active Power,kW,20.54
614698,Cerrigcochion Road,2023-08-04 23:10:00+00:00,feeder,,N Current (RMS),A,23.3
614698,Cerrigcochion Road,2023-08-04 23:10:00+00:00,feeder,,L3 Current (RMS),A,112.6
614698,Cerrigcochion Road,2023-08-04 23:10:00+00:00,feeder,,L2 Current (RMS),A,85.8
614698,Cerrigcochion Road,2023-08-04 23:10:00+00:00,feeder,,L1 Current (RMS),A,86.4
614698,Cerrigcochion Road,2023-08-04 23:10:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.37
614698,Cerrigcochion Road,2023-08-04 23:10:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.11
614698,Cerrigcochion Road,2023-08-04 23:10:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.29
614698,Cerrigcochion Road,2023-08-04 23:10:00+00:00,feeder,30.0,L3 Active Power,kW,0.25
614698,Cerrigcochion Road,2023-08-04 23:10:00+00:00,feeder,30.0,L2 Active Power,kW,2.02
614698,Cerrigcochion Road,2023-08-04 23:10:00+00:00,feeder,30.0,L1 Active Power,kW,1.74
614698,Cerrigcochion Road,2023-08-04 23:10:00+00:00,feeder,30.0,N Current (RMS),A,7.8
614698,Cerrigcochion Road,2023-08-04 23:10:00+00:00,feeder,30.0,L3 Current (RMS),A,2.0
614698,Cerrigcochion Road,2023-08-04 23:10:00+00:00,feeder,30.0,L2 Current (RMS),A,8.9
614698,Cerrigcochion Road,2023-08-04 23:10:00+00:00,feeder,30.0,L1 Current (RMS),A,7.7
614698,Cerrigcochion Road,2023-08-04 23:10:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.34
614698,Cerrigcochion Road,2023-08-04 23:10:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.1
614698,Cerrigcochion Road,2023-08-04 23:10:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.19
614698,Cerrigcochion Road,2023-08-04 23:10:00+00:00,feeder,20.0,L3 Active Power,kW,0.83
614698,Cerrigcochion Road,2023-08-04 23:10:00+00:00,feeder,20.0,L2 Active Power,kW,1.56
614698,Cerrigcochion Road,2023-08-04 23:10:00+00:00,feeder,20.0,L1 Active Power,kW,7.41
614698,Cerrigcochion Road,2023-08-04 23:10:00+00:00,feeder,20.0,N Current (RMS),A,27.9
614698,Cerrigcochion Road,2023-08-04 23:10:00+00:00,feeder,20.0,L3 Current (RMS),A,4.0
