Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
937266,PARK ROAD EARL SHILTON G302,2024-01-20T23:40:00.000+00:00,busbar,,L3 Active Power,kW,20.99
937266,PARK ROAD EARL SHILTON G302,2024-01-20T23:40:00.000+00:00,busbar,,L2 Active Power,kW,41.67
937266,PARK ROAD EARL SHILTON G302,2024-01-20T23:40:00.000+00:00,busbar,,L1 Active Power,kW,-35.5
937266,PARK ROAD EARL SHILTON G302,2024-01-20T23:40:00.000+00:00,busbar,,N Current (RMS),A,55.0
937266,PARK ROAD EARL SHILTON G302,2024-01-20T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,87.4
937266,PARK ROAD EARL SHILTON G302,2024-01-20T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,172.2
937266,PARK ROAD EARL SHILTON G302,2024-01-20T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,231.6
937266,PARK ROAD EARL SHILTON G302,2024-01-20T23:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.55
937266,PARK ROAD EARL SHILTON G302,2024-01-20T23:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.74
937266,PARK ROAD EARL SHILTON G302,2024-01-20T23:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.81
937266,PARK ROAD EARL SHILTON G302,2024-01-20T23:30:00.000+00:00,feeder,4,L3 Active Power,kW,3.38
937266,PARK ROAD EARL SHILTON G302,2024-01-20T23:30:00.000+00:00,feeder,4,L2 Active Power,kW,10.5
937266,PARK ROAD EARL SHILTON G302,2024-01-20T23:30:00.000+00:00,feeder,4,L1 Active Power,kW,6.07
937266,PARK ROAD EARL SHILTON G302,2024-01-20T23:30:00.000+00:00,feeder,4,N Current (RMS),A,21.8
937266,PARK ROAD EARL SHILTON G302,2024-01-20T23:30:00.000+00:00,feeder,4,L3 Current (RMS),A,14.6
937266,PARK ROAD EARL SHILTON G302,2024-01-20T23:30:00.000+00:00,feeder,4,L2 Current (RMS),A,43.4
937266,PARK ROAD EARL SHILTON G302,2024-01-20T23:30:00.000+00:00,feeder,4,L1 Current (RMS),A,26.1
937266,PARK ROAD EARL SHILTON G302,2024-01-20T23:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,2.56
937266,PARK ROAD EARL SHILTON G302,2024-01-20T23:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.0
937266,PARK ROAD EARL SHILTON G302,2024-01-20T23:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-41.87
937266,PARK ROAD EARL SHILTON G302,2024-01-20T23:30:00.000+00:00,feeder,3,L3 Active Power,kW,14.87
937266,PARK ROAD EARL SHILTON G302,2024-01-20T23:30:00.000+00:00,feeder,3,L2 Active Power,kW,13.16
937266,PARK ROAD EARL SHILTON G302,2024-01-20T23:30:00.000+00:00,feeder,3,L1 Active Power,kW,-46.06
937266,PARK ROAD EARL SHILTON G302,2024-01-20T23:30:00.000+00:00,feeder,3,N Current (RMS),A,21.5
937266,PARK ROAD EARL SHILTON G302,2024-01-20T23:30:00.000+00:00,feeder,3,L3 Current (RMS),A,61.7
937266,PARK ROAD EARL SHILTON G302,2024-01-20T23:30:00.000+00:00,feeder,3,L2 Current (RMS),A,54.3
937266,PARK ROAD EARL SHILTON G302,2024-01-20T23:30:00.000+00:00,feeder,3,L1 Current (RMS),A,253.8
937266,PARK ROAD EARL SHILTON G302,2024-01-20T23:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.42
937266,PARK ROAD EARL SHILTON G302,2024-01-20T23:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.29
937266,PARK ROAD EARL SHILTON G302,2024-01-20T23:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.42
937266,PARK ROAD EARL SHILTON G302,2024-01-20T23:30:00.000+00:00,feeder,2,L3 Active Power,kW,3.66
937266,PARK ROAD EARL SHILTON G302,2024-01-20T23:30:00.000+00:00,feeder,2,L2 Active Power,kW,4.78
937266,PARK ROAD EARL SHILTON G302,2024-01-20T23:30:00.000+00:00,feeder,2,L1 Active Power,kW,5.09
937266,PARK ROAD EARL SHILTON G302,2024-01-20T23:30:00.000+00:00,feeder,2,N Current (RMS),A,9.1
937266,PARK ROAD EARL SHILTON G302,2024-01-20T23:30:00.000+00:00,feeder,2,L3 Current (RMS),A,15.8
937266,PARK ROAD EARL SHILTON G302,2024-01-20T23:30:00.000+00:00,feeder,2,L2 Current (RMS),A,20.8
937266,PARK ROAD EARL SHILTON G302,2024-01-20T23:30:00.000+00:00,feeder,2,L1 Current (RMS),A,21.1
937266,PARK ROAD EARL SHILTON G302,2024-01-20T23:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.39
937266,PARK ROAD EARL SHILTON G302,2024-01-20T23:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.46
937266,PARK ROAD EARL SHILTON G302,2024-01-20T23:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.41
937266,PARK ROAD EARL SHILTON G302,2024-01-20T23:30:00.000+00:00,feeder,1,L3 Active Power,kW,1.16
937266,PARK ROAD EARL SHILTON G302,2024-01-20T23:30:00.000+00:00,feeder,1,L2 Active Power,kW,15.45
937266,PARK ROAD EARL SHILTON G302,2024-01-20T23:30:00.000+00:00,feeder,1,L1 Active Power,kW,0.39
937266,PARK ROAD EARL SHILTON G302,2024-01-20T23:30:00.000+00:00,feeder,1,N Current (RMS),A,44.1
937266,PARK ROAD EARL SHILTON G302,2024-01-20T23:30:00.000+00:00,feeder,1,L3 Current (RMS),A,5.1
937266,PARK ROAD EARL SHILTON G302,2024-01-20T23:30:00.000+00:00,feeder,1,L2 Current (RMS),A,63.8
937266,PARK ROAD EARL SHILTON G302,2024-01-20T23:30:00.000+00:00,feeder,1,L1 Current (RMS),A,2.5
937266,PARK ROAD EARL SHILTON G302,2024-01-20T23:30:00.000+00:00,transformer,,Temperature,C,9.0
937266,PARK ROAD EARL SHILTON G302,2024-01-20T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.74
937266,PARK ROAD EARL SHILTON G302,2024-01-20T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.8
937266,PARK ROAD EARL SHILTON G302,2024-01-20T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.92
937266,PARK ROAD EARL SHILTON G302,2024-01-20T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.86
937266,PARK ROAD EARL SHILTON G302,2024-01-20T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.7
937266,PARK ROAD EARL SHILTON G302,2024-01-20T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.56
937266,PARK ROAD EARL SHILTON G302,2024-01-20T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.99
937266,PARK ROAD EARL SHILTON G302,2024-01-20T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.5
937266,PARK ROAD EARL SHILTON G302,2024-01-20T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-43.52
937266,PARK ROAD EARL SHILTON G302,2024-01-20T23:30:00.000+00:00,busbar,,L3 Active Power,kW,23.06
937266,PARK ROAD EARL SHILTON G302,2024-01-20T23:30:00.000+00:00,busbar,,L2 Active Power,kW,43.89
937266,PARK ROAD EARL SHILTON G302,2024-01-20T23:30:00.000+00:00,busbar,,L1 Active Power,kW,-34.52
937266,PARK ROAD EARL SHILTON G302,2024-01-20T23:30:00.000+00:00,busbar,,N Current (RMS),A,56.8
937266,PARK ROAD EARL SHILTON G302,2024-01-20T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,95.1
937266,PARK ROAD EARL SHILTON G302,2024-01-20T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,181.1
937266,PARK ROAD EARL SHILTON G302,2024-01-20T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,226.8
937266,PARK ROAD EARL SHILTON G302,2024-01-20T23:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.63
937266,PARK ROAD EARL SHILTON G302,2024-01-20T23:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.92
937266,PARK ROAD EARL SHILTON G302,2024-01-20T23:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.67
937266,PARK ROAD EARL SHILTON G302,2024-01-20T23:20:00.000+00:00,feeder,4,L3 Active Power,kW,3.33
937266,PARK ROAD EARL SHILTON G302,2024-01-20T23:20:00.000+00:00,feeder,4,L2 Active Power,kW,8.62
937266,PARK ROAD EARL SHILTON G302,2024-01-20T23:20:00.000+00:00,feeder,4,L1 Active Power,kW,5.98
937266,PARK ROAD EARL SHILTON G302,2024-01-20T23:20:00.000+00:00,feeder,4,N Current (RMS),A,16.2
937266,PARK ROAD EARL SHILTON G302,2024-01-20T23:20:00.000+00:00,feeder,4,L3 Current (RMS),A,14.2
937266,PARK ROAD EARL SHILTON G302,2024-01-20T23:20:00.000+00:00,feeder,4,L2 Current (RMS),A,36.0
937266,PARK ROAD EARL SHILTON G302,2024-01-20T23:20:00.000+00:00,feeder,4,L1 Current (RMS),A,26.5
937266,PARK ROAD EARL SHILTON G302,2024-01-20T23:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,2.83
937266,PARK ROAD EARL SHILTON G302,2024-01-20T23:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.56
937266,PARK ROAD EARL SHILTON G302,2024-01-20T23:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-42.7
937266,PARK ROAD EARL SHILTON G302,2024-01-20T23:20:00.000+00:00,feeder,3,L3 Active Power,kW,13.52
937266,PARK ROAD EARL SHILTON G302,2024-01-20T23:20:00.000+00:00,feeder,3,L2 Active Power,kW,11.1
937266,PARK ROAD EARL SHILTON G302,2024-01-20T23:20:00.000+00:00,feeder,3,L1 Active Power,kW,-46.28
937266,PARK ROAD EARL SHILTON G302,2024-01-20T23:20:00.000+00:00,feeder,3,N Current (RMS),A,24.9
937266,PARK ROAD EARL SHILTON G302,2024-01-20T23:20:00.000+00:00,feeder,3,L3 Current (RMS),A,56.4
937266,PARK ROAD EARL SHILTON G302,2024-01-20T23:20:00.000+00:00,feeder,3,L2 Current (RMS),A,45.8
937266,PARK ROAD EARL SHILTON G302,2024-01-20T23:20:00.000+00:00,feeder,3,L1 Current (RMS),A,254.3
937266,PARK ROAD EARL SHILTON G302,2024-01-20T23:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.44
937266,PARK ROAD EARL SHILTON G302,2024-01-20T23:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.36
937266,PARK ROAD EARL SHILTON G302,2024-01-20T23:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.36
937266,PARK ROAD EARL SHILTON G302,2024-01-20T23:20:00.000+00:00,feeder,2,L3 Active Power,kW,3.86
937266,PARK ROAD EARL SHILTON G302,2024-01-20T23:20:00.000+00:00,feeder,2,L2 Active Power,kW,5.64
937266,PARK ROAD EARL SHILTON G302,2024-01-20T23:20:00.000+00:00,feeder,2,L1 Active Power,kW,13.19
937266,PARK ROAD EARL SHILTON G302,2024-01-20T23:20:00.000+00:00,feeder,2,N Current (RMS),A,30.6
937266,PARK ROAD EARL SHILTON G302,2024-01-20T23:20:00.000+00:00,feeder,2,L3 Current (RMS),A,16.8
937266,PARK ROAD EARL SHILTON G302,2024-01-20T23:20:00.000+00:00,feeder,2,L2 Current (RMS),A,24.6
937266,PARK ROAD EARL SHILTON G302,2024-01-20T23:20:00.000+00:00,feeder,2,L1 Current (RMS),A,56.0
937266,PARK ROAD EARL SHILTON G302,2024-01-20T23:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.44
937266,PARK ROAD EARL SHILTON G302,2024-01-20T23:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.5
937266,PARK ROAD EARL SHILTON G302,2024-01-20T23:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.35
937266,PARK ROAD EARL SHILTON G302,2024-01-20T23:20:00.000+00:00,feeder,1,L3 Active Power,kW,1.18
937266,PARK ROAD EARL SHILTON G302,2024-01-20T23:20:00.000+00:00,feeder,1,L2 Active Power,kW,16.99
937266,PARK ROAD EARL SHILTON G302,2024-01-20T23:20:00.000+00:00,feeder,1,L1 Active Power,kW,0.48
937266,PARK ROAD EARL SHILTON G302,2024-01-20T23:20:00.000+00:00,feeder,1,N Current (RMS),A,49.1
937266,PARK ROAD EARL SHILTON G302,2024-01-20T23:20:00.000+00:00,feeder,1,L3 Current (RMS),A,5.2
937266,PARK ROAD EARL SHILTON G302,2024-01-20T23:20:00.000+00:00,feeder,1,L2 Current (RMS),A,70.4
937266,PARK ROAD EARL SHILTON G302,2024-01-20T23:20:00.000+00:00,feeder,1,L1 Current (RMS),A,2.6
937266,PARK ROAD EARL SHILTON G302,2024-01-20T23:20:00.000+00:00,transformer,,Temperature,C,9.0
937266,PARK ROAD EARL SHILTON G302,2024-01-20T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.67
937266,PARK ROAD EARL SHILTON G302,2024-01-20T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.26
937266,PARK ROAD EARL SHILTON G302,2024-01-20T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.86
937266,PARK ROAD EARL SHILTON G302,2024-01-20T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.39
937266,PARK ROAD EARL SHILTON G302,2024-01-20T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.63
937266,PARK ROAD EARL SHILTON G302,2024-01-20T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.73
937266,PARK ROAD EARL SHILTON G302,2024-01-20T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,2.19
937266,PARK ROAD EARL SHILTON G302,2024-01-20T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.22
937266,PARK ROAD EARL SHILTON G302,2024-01-20T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-45.09
937266,PARK ROAD EARL SHILTON G302,2024-01-20T23:20:00.000+00:00,busbar,,L3 Active Power,kW,21.89
937266,PARK ROAD EARL SHILTON G302,2024-01-20T23:20:00.000+00:00,busbar,,L2 Active Power,kW,42.36
