Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
750259,Dormington Court - Dormington,2023-02-07T23:30:00.000+00:00,feeder,2.0,L2 Current (RMS),A,8.4
750259,Dormington Court - Dormington,2023-02-07T23:30:00.000+00:00,feeder,2.0,L1 Current (RMS),A,8.7
750259,Dormington Court - Dormington,2023-02-07T23:30:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.73
750259,Dormington Court - Dormington,2023-02-07T23:30:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.28
750259,Dormington Court - Dormington,2023-02-07T23:30:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.25
750259,Dormington Court - Dormington,2023-02-07T23:30:00.000+00:00,feeder,1.0,L3 Active Power,kW,2.66
750259,Dormington Court - Dormington,2023-02-07T23:30:00.000+00:00,feeder,1.0,L2 Active Power,kW,8.79
750259,Dormington Court - Dormington,2023-02-07T23:30:00.000+00:00,feeder,1.0,L1 Active Power,kW,1.19
750259,Dormington Court - Dormington,2023-02-07T23:30:00.000+00:00,feeder,1.0,N Current (RMS),A,42.8
750259,Dormington Court - Dormington,2023-02-07T23:30:00.000+00:00,feeder,1.0,L3 Current (RMS),A,41.2
750259,Dormington Court - Dormington,2023-02-07T23:30:00.000+00:00,feeder,1.0,L2 Current (RMS),A,62.2
750259,Dormington Court - Dormington,2023-02-07T23:30:00.000+00:00,feeder,1.0,L1 Current (RMS),A,48.9
750259,Dormington Court - Dormington,2023-02-07T23:30:00.000+00:00,transformer,,Temperature,C,9.0
750259,Dormington Court - Dormington,2023-02-07T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.42
750259,Dormington Court - Dormington,2023-02-07T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.73
750259,Dormington Court - Dormington,2023-02-07T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.09
750259,Dormington Court - Dormington,2023-02-07T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.05
750259,Dormington Court - Dormington,2023-02-07T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.07
750259,Dormington Court - Dormington,2023-02-07T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.05
750259,Dormington Court - Dormington,2023-02-07T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.74
750259,Dormington Court - Dormington,2023-02-07T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.09
750259,Dormington Court - Dormington,2023-02-07T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.27
750259,Dormington Court - Dormington,2023-02-07T23:30:00.000+00:00,busbar,,L3 Active Power,kW,2.65
750259,Dormington Court - Dormington,2023-02-07T23:30:00.000+00:00,busbar,,L2 Active Power,kW,9.59
750259,Dormington Court - Dormington,2023-02-07T23:30:00.000+00:00,busbar,,L1 Active Power,kW,1.21
750259,Dormington Court - Dormington,2023-02-07T23:30:00.000+00:00,busbar,,N Current (RMS),A,77.4
750259,Dormington Court - Dormington,2023-02-07T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,45.3
750259,Dormington Court - Dormington,2023-02-07T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,70.2
750259,Dormington Court - Dormington,2023-02-07T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,57.5
750259,Dormington Court - Dormington,2023-02-07T23:20:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.0
750259,Dormington Court - Dormington,2023-02-07T23:20:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.16
750259,Dormington Court - Dormington,2023-02-07T23:20:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.02
750259,Dormington Court - Dormington,2023-02-07T23:20:00.000+00:00,feeder,2.0,L3 Active Power,kW,-0.01
750259,Dormington Court - Dormington,2023-02-07T23:20:00.000+00:00,feeder,2.0,L2 Active Power,kW,0.89
750259,Dormington Court - Dormington,2023-02-07T23:20:00.000+00:00,feeder,2.0,L1 Active Power,kW,0.02
750259,Dormington Court - Dormington,2023-02-07T23:20:00.000+00:00,feeder,2.0,N Current (RMS),A,33.5
750259,Dormington Court - Dormington,2023-02-07T23:20:00.000+00:00,feeder,2.0,L3 Current (RMS),A,3.0
750259,Dormington Court - Dormington,2023-02-07T23:20:00.000+00:00,feeder,2.0,L2 Current (RMS),A,6.5
750259,Dormington Court - Dormington,2023-02-07T23:20:00.000+00:00,feeder,2.0,L1 Current (RMS),A,5.8
750259,Dormington Court - Dormington,2023-02-07T23:20:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.68
750259,Dormington Court - Dormington,2023-02-07T23:20:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.08
750259,Dormington Court - Dormington,2023-02-07T23:20:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.35
750259,Dormington Court - Dormington,2023-02-07T23:20:00.000+00:00,feeder,1.0,L3 Active Power,kW,2.97
750259,Dormington Court - Dormington,2023-02-07T23:20:00.000+00:00,feeder,1.0,L2 Active Power,kW,8.46
750259,Dormington Court - Dormington,2023-02-07T23:20:00.000+00:00,feeder,1.0,L1 Active Power,kW,2.09
750259,Dormington Court - Dormington,2023-02-07T23:20:00.000+00:00,feeder,1.0,N Current (RMS),A,36.5
750259,Dormington Court - Dormington,2023-02-07T23:20:00.000+00:00,feeder,1.0,L3 Current (RMS),A,29.8
750259,Dormington Court - Dormington,2023-02-07T23:20:00.000+00:00,feeder,1.0,L2 Current (RMS),A,48.9
750259,Dormington Court - Dormington,2023-02-07T23:20:00.000+00:00,feeder,1.0,L1 Current (RMS),A,34.5
750259,Dormington Court - Dormington,2023-02-07T23:20:00.000+00:00,transformer,,Temperature,C,9.0
750259,Dormington Court - Dormington,2023-02-07T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.15
750259,Dormington Court - Dormington,2023-02-07T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.96
750259,Dormington Court - Dormington,2023-02-07T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.89
750259,Dormington Court - Dormington,2023-02-07T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.64
750259,Dormington Court - Dormington,2023-02-07T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.81
750259,Dormington Court - Dormington,2023-02-07T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.37
750259,Dormington Court - Dormington,2023-02-07T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.68
750259,Dormington Court - Dormington,2023-02-07T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.92
750259,Dormington Court - Dormington,2023-02-07T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.37
750259,Dormington Court - Dormington,2023-02-07T23:20:00.000+00:00,busbar,,L3 Active Power,kW,2.96
750259,Dormington Court - Dormington,2023-02-07T23:20:00.000+00:00,busbar,,L2 Active Power,kW,9.36
750259,Dormington Court - Dormington,2023-02-07T23:20:00.000+00:00,busbar,,L1 Active Power,kW,2.11
750259,Dormington Court - Dormington,2023-02-07T23:20:00.000+00:00,busbar,,N Current (RMS),A,68.9
750259,Dormington Court - Dormington,2023-02-07T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,32.4
750259,Dormington Court - Dormington,2023-02-07T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,55.0
750259,Dormington Court - Dormington,2023-02-07T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,40.0
750259,Dormington Court - Dormington,2023-02-07T23:10:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.02
750259,Dormington Court - Dormington,2023-02-07T23:10:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.04
750259,Dormington Court - Dormington,2023-02-07T23:10:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.02
750259,Dormington Court - Dormington,2023-02-07T23:10:00.000+00:00,feeder,2.0,L3 Active Power,kW,-0.01
750259,Dormington Court - Dormington,2023-02-07T23:10:00.000+00:00,feeder,2.0,L2 Active Power,kW,1.0
750259,Dormington Court - Dormington,2023-02-07T23:10:00.000+00:00,feeder,2.0,L1 Active Power,kW,0.01
750259,Dormington Court - Dormington,2023-02-07T23:10:00.000+00:00,feeder,2.0,N Current (RMS),A,24.1
750259,Dormington Court - Dormington,2023-02-07T23:10:00.000+00:00,feeder,2.0,L3 Current (RMS),A,6.0
750259,Dormington Court - Dormington,2023-02-07T23:10:00.000+00:00,feeder,2.0,L2 Current (RMS),A,11.2
750259,Dormington Court - Dormington,2023-02-07T23:10:00.000+00:00,feeder,2.0,L1 Current (RMS),A,11.7
750259,Dormington Court - Dormington,2023-02-07T23:10:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.65
750259,Dormington Court - Dormington,2023-02-07T23:10:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.24
750259,Dormington Court - Dormington,2023-02-07T23:10:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.34
750259,Dormington Court - Dormington,2023-02-07T23:10:00.000+00:00,feeder,1.0,L3 Active Power,kW,3.12
750259,Dormington Court - Dormington,2023-02-07T23:10:00.000+00:00,feeder,1.0,L2 Active Power,kW,6.74
750259,Dormington Court - Dormington,2023-02-07T23:10:00.000+00:00,feeder,1.0,L1 Active Power,kW,4.5
750259,Dormington Court - Dormington,2023-02-07T23:10:00.000+00:00,feeder,1.0,N Current (RMS),A,37.9
750259,Dormington Court - Dormington,2023-02-07T23:10:00.000+00:00,feeder,1.0,L3 Current (RMS),A,54.6
750259,Dormington Court - Dormington,2023-02-07T23:10:00.000+00:00,feeder,1.0,L2 Current (RMS),A,73.1
750259,Dormington Court - Dormington,2023-02-07T23:10:00.000+00:00,feeder,1.0,L1 Current (RMS),A,68.6
750259,Dormington Court - Dormington,2023-02-07T23:10:00.000+00:00,transformer,,Temperature,C,9.2
750259,Dormington Court - Dormington,2023-02-07T23:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.09
750259,Dormington Court - Dormington,2023-02-07T23:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.67
750259,Dormington Court - Dormington,2023-02-07T23:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.84
750259,Dormington Court - Dormington,2023-02-07T23:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.47
750259,Dormington Court - Dormington,2023-02-07T23:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.75
750259,Dormington Court - Dormington,2023-02-07T23:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.96
750259,Dormington Court - Dormington,2023-02-07T23:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.63
750259,Dormington Court - Dormington,2023-02-07T23:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.2
750259,Dormington Court - Dormington,2023-02-07T23:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.37
750259,Dormington Court - Dormington,2023-02-07T23:10:00.000+00:00,busbar,,L3 Active Power,kW,3.11
750259,Dormington Court - Dormington,2023-02-07T23:10:00.000+00:00,busbar,,L2 Active Power,kW,7.74
750259,Dormington Court - Dormington,2023-02-07T23:10:00.000+00:00,busbar,,L1 Active Power,kW,4.51
750259,Dormington Court - Dormington,2023-02-07T23:10:00.000+00:00,busbar,,N Current (RMS),A,57.6
750259,Dormington Court - Dormington,2023-02-07T23:10:00.000+00:00,busbar,,L3 Current (RMS),A,60.2
750259,Dormington Court - Dormington,2023-02-07T23:10:00.000+00:00,busbar,,L2 Current (RMS),A,84.1
750259,Dormington Court - Dormington,2023-02-07T23:10:00.000+00:00,busbar,,L1 Current (RMS),A,79.8
750259,Dormington Court - Dormington,2023-02-07T23:00:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.01
750259,Dormington Court - Dormington,2023-02-07T23:00:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.2
750259,Dormington Court - Dormington,2023-02-07T23:00:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.03
750259,Dormington Court - Dormington,2023-02-07T23:00:00.000+00:00,feeder,2.0,L3 Active Power,kW,-0.01
750259,Dormington Court - Dormington,2023-02-07T23:00:00.000+00:00,feeder,2.0,L2 Active Power,kW,1.16
750259,Dormington Court - Dormington,2023-02-07T23:00:00.000+00:00,feeder,2.0,L1 Active Power,kW,0.02
750259,Dormington Court - Dormington,2023-02-07T23:00:00.000+00:00,feeder,2.0,N Current (RMS),A,30.8
750259,Dormington Court - Dormington,2023-02-07T23:00:00.000+00:00,feeder,2.0,L3 Current (RMS),A,3.6
750259,Dormington Court - Dormington,2023-02-07T23:00:00.000+00:00,feeder,2.0,L2 Current (RMS),A,8.0
750259,Dormington Court - Dormington,2023-02-07T23:00:00.000+00:00,feeder,2.0,L1 Current (RMS),A,7.1
750259,Dormington Court - Dormington,2023-02-07T23:00:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.77
750259,Dormington Court - Dormington,2023-02-07T23:00:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.38
750259,Dormington Court - Dormington,2023-02-07T23:00:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.39
750259,Dormington Court - Dormington,2023-02-07T23:00:00.000+00:00,feeder,1.0,L3 Active Power,kW,3.44
750259,Dormington Court - Dormington,2023-02-07T23:00:00.000+00:00,feeder,1.0,L2 Active Power,kW,7.66
750259,Dormington Court - Dormington,2023-02-07T23:00:00.000+00:00,feeder,1.0,L1 Active Power,kW,2.21
750259,Dormington Court - Dormington,2023-02-07T23:00:00.000+00:00,feeder,1.0,N Current (RMS),A,35.6
750259,Dormington Court - Dormington,2023-02-07T23:00:00.000+00:00,feeder,1.0,L3 Current (RMS),A,35.8
750259,Dormington Court - Dormington,2023-02-07T23:00:00.000+00:00,feeder,1.0,L2 Current (RMS),A,52.5
750259,Dormington Court - Dormington,2023-02-07T23:00:00.000+00:00,feeder,1.0,L1 Current (RMS),A,41.2
750259,Dormington Court - Dormington,2023-02-07T23:00:00.000+00:00,transformer,,Temperature,C,9.2
750259,Dormington Court - Dormington,2023-02-07T23:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.15
750259,Dormington Court - Dormington,2023-02-07T23:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.76
750259,Dormington Court - Dormington,2023-02-07T23:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.87
750259,Dormington Court - Dormington,2023-02-07T23:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.59
750259,Dormington Court - Dormington,2023-02-07T23:00:00.000+00:00,busbar,,L1 Voltage THD,%,1.82
750259,Dormington Court - Dormington,2023-02-07T23:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.12
750259,Dormington Court - Dormington,2023-02-07T23:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.77
750259,Dormington Court - Dormington,2023-02-07T23:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.18
750259,Dormington Court - Dormington,2023-02-07T23:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.42
750259,Dormington Court - Dormington,2023-02-07T23:00:00.000+00:00,busbar,,L3 Active Power,kW,3.44
750259,Dormington Court - Dormington,2023-02-07T23:00:00.000+00:00,busbar,,L2 Active Power,kW,8.82
750259,Dormington Court - Dormington,2023-02-07T23:00:00.000+00:00,busbar,,L1 Active Power,kW,2.24
750259,Dormington Court - Dormington,2023-02-07T23:00:00.000+00:00,busbar,,N Current (RMS),A,64.5
750259,Dormington Court - Dormington,2023-02-07T23:00:00.000+00:00,busbar,,L3 Current (RMS),A,38.9
750259,Dormington Court - Dormington,2023-02-07T23:00:00.000+00:00,busbar,,L2 Current (RMS),A,60.2
750259,Dormington Court - Dormington,2023-02-07T23:00:00.000+00:00,busbar,,L1 Current (RMS),A,48.0
750259,Dormington Court - Dormington,2023-02-07T22:50:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.01
750259,Dormington Court - Dormington,2023-02-07T22:50:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.27
750259,Dormington Court - Dormington,2023-02-07T22:50:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.03
750259,Dormington Court - Dormington,2023-02-07T22:50:00.000+00:00,feeder,2.0,L3 Active Power,kW,-0.01
750259,Dormington Court - Dormington,2023-02-07T22:50:00.000+00:00,feeder,2.0,L2 Active Power,kW,1.15
750259,Dormington Court - Dormington,2023-02-07T22:50:00.000+00:00,feeder,2.0,L1 Active Power,kW,0.03
750259,Dormington Court - Dormington,2023-02-07T22:50:00.000+00:00,feeder,2.0,N Current (RMS),A,29.5
750259,Dormington Court - Dormington,2023-02-07T22:50:00.000+00:00,feeder,2.0,L3 Current (RMS),A,4.5
750259,Dormington Court - Dormington,2023-02-07T22:50:00.000+00:00,feeder,2.0,L2 Current (RMS),A,9.2
750259,Dormington Court - Dormington,2023-02-07T22:50:00.000+00:00,feeder,2.0,L1 Current (RMS),A,8.7
750259,Dormington Court - Dormington,2023-02-07T22:50:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.72
750259,Dormington Court - Dormington,2023-02-07T22:50:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.61
750259,Dormington Court - Dormington,2023-02-07T22:50:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.36
750259,Dormington Court - Dormington,2023-02-07T22:50:00.000+00:00,feeder,1.0,L3 Active Power,kW,3.48
750259,Dormington Court - Dormington,2023-02-07T22:50:00.000+00:00,feeder,1.0,L2 Active Power,kW,7.04
750259,Dormington Court - Dormington,2023-02-07T22:50:00.000+00:00,feeder,1.0,L1 Active Power,kW,1.79
750259,Dormington Court - Dormington,2023-02-07T22:50:00.000+00:00,feeder,1.0,N Current (RMS),A,36.7
750259,Dormington Court - Dormington,2023-02-07T22:50:00.000+00:00,feeder,1.0,L3 Current (RMS),A,42.5
750259,Dormington Court - Dormington,2023-02-07T22:50:00.000+00:00,feeder,1.0,L2 Current (RMS),A,58.9
750259,Dormington Court - Dormington,2023-02-07T22:50:00.000+00:00,feeder,1.0,L1 Current (RMS),A,49.7
