site,time,unit,value
Campion Hills,10/11/2023 19:45:00,MW,7.1645222
Campion Hills,10/11/2023 19:50:00,MW,7.1802095999999995
Campion Hills,10/11/2023 19:55:00,MW,7.0511732
Campion Hills,10/11/2023 20:00:00,MW,7.0646576
Campion Hills,10/11/2023 20:05:00,MW,6.9108887
Campion Hills,10/11/2023 20:10:00,MW,6.9372966
Campion Hills,10/11/2023 20:15:00,MW,6.8744836
Campion Hills,10/11/2023 20:20:00,MW,6.8305294
Campion Hills,10/11/2023 20:25:00,MW,6.853502300000001
Campion Hills,10/11/2023 20:30:00,MW,6.8696134
Campion Hills,10/11/2023 20:35:00,MW,6.6891755
Campion Hills,10/11/2023 20:40:00,MW,6.6430418
Campion Hills,10/11/2023 20:45:00,MW,6.6793675
Campion Hills,10/11/2023 20:50:00,MW,6.6296813
Campion Hills,10/11/2023 20:55:00,MW,6.6499427
Campion Hills,10/11/2023 21:00:00,MW,6.5599544000000005
Campion Hills,10/11/2023 21:05:00,MW,6.4829878
Campion Hills,10/11/2023 21:10:00,MW,6.5162763
Campion Hills,10/11/2023 21:15:00,MW,6.5358803000000005
Campion Hills,10/11/2023 21:20:00,MW,6.4428351
Campion Hills,10/11/2023 21:25:00,MW,6.3825315
Campion Hills,10/11/2023 21:30:00,MW,6.3145933
Campion Hills,10/11/2023 21:35:00,MW,6.2491574
Campion Hills,10/11/2023 21:40:00,MW,6.1197195
Campion Hills,10/11/2023 21:45:00,MW,6.2647414
Campion Hills,10/11/2023 21:50:00,MW,6.1585111999999995
Campion Hills,10/11/2023 21:55:00,MW,5.840419
Campion Hills,10/11/2023 22:00:00,MW,5.7183635
Campion Hills,10/11/2023 22:05:00,MW,5.6908811
Campion Hills,10/11/2023 22:10:00,MW,5.6760850000000005
Campion Hills,10/11/2023 22:15:00,MW,5.5761406000000004
Campion Hills,10/11/2023 22:20:00,MW,5.488913
Campion Hills,10/11/2023 22:25:00,MW,5.4194073
Campion Hills,10/11/2023 22:30:00,MW,5.3694904
Campion Hills,10/11/2023 22:35:00,MW,5.3083515
Campion Hills,10/11/2023 22:40:00,MW,5.2009594
Campion Hills,10/11/2023 22:45:00,MW,5.1694959
Campion Hills,10/11/2023 22:50:00,MW,5.0538976
Campion Hills,10/11/2023 22:55:00,MW,4.9528172999999995
Campion Hills,10/11/2023 23:00:00,MW,4.8223589
Campion Hills,10/11/2023 23:05:00,MW,4.7249856
Campion Hills,10/11/2023 23:10:00,MW,4.602730599999999
Campion Hills,10/11/2023 23:15:00,MW,4.5553036
Campion Hills,10/11/2023 23:20:00,MW,4.4486077
Campion Hills,10/11/2023 23:25:00,MW,4.429347
Campion Hills,10/11/2023 23:30:00,MW,4.4005894
Campion Hills,10/11/2023 23:35:00,MW,4.4270444
Campion Hills,10/11/2023 23:40:00,MW,4.4018049999999995
Campion Hills,10/11/2023 23:45:00,MW,4.4303116
Campion Hills,10/11/2023 23:50:00,MW,4.3221847
Campion Hills,10/11/2023 23:55:00,MW,4.3684537
