Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 14:30:00,3.75264,1.09452,3.909,0.047040000000000005,0.013720000000000001,0.049,3.7056,1.0808,3.86,4.25184,1.2401200000000001,4.429,0.047040000000000005,0.013720000000000001,0.049,4.2048,1.2264,4.38
2019-03-31 15:00:00,3.7584,1.0962,3.915,0.0528,0.0154,0.055,3.7056,1.0808,3.86,4.2576,1.2418,4.435,0.0528,0.0154,0.055,4.2048,1.2264,4.38
2019-03-31 15:30:00,3.624,1.057,3.775,0.033600000000000005,0.0098,0.035,3.5904,1.0472,3.74,4.0752,1.1886,4.245,0.033600000000000005,0.0098,0.035,4.0416,1.1788,4.21
2019-03-31 16:00:00,3.4958400000000003,1.01962,3.6415,0.00144,0.00042,0.0015,3.4944,1.0192,3.64,3.91824,1.14282,4.0815,0.00144,0.00042,0.0015,3.9168000000000003,1.1424,4.08
2019-03-31 16:30:00,3.54384,1.03362,3.6915,0.00144,0.00042,0.0015,3.5423999999999998,1.0332,3.69,3.96624,1.15682,4.1315,0.00144,0.00042,0.0015,3.9648,1.1564,4.13
2019-03-31 17:00:00,3.66432,1.06876,3.817,0.00672,0.0019600000000000004,0.007,3.6576,1.0668,3.81,4.08672,1.19196,4.257,0.00672,0.0019600000000000004,0.007,4.08,1.19,4.25
2019-03-31 17:30:00,3.71808,1.08444,3.873,0.012480000000000002,0.0036400000000000004,0.013000000000000001,3.7056,1.0808,3.86,4.15968,1.21324,4.333,0.012480000000000002,0.0036400000000000004,0.013000000000000001,4.1472,1.2096,4.32
2019-03-31 18:00:00,3.64752,1.06386,3.7995,0.01872,0.0054600000000000004,0.0195,3.6288,1.0584,3.7800000000000002,4.09872,1.19546,4.2695,0.01872,0.0054600000000000004,0.0195,4.08,1.19,4.25
2019-03-31 18:30:00,3.72528,1.08654,3.8805,0.00048000000000000007,0.00014000000000000001,0.0005,3.7248,1.0864,3.88,4.1860800000000005,1.2209400000000001,4.3605,0.00048000000000000007,0.00014000000000000001,0.0005,4.1856,1.2208,4.36
2019-03-31 19:00:00,3.7248,1.0864,3.88,0.0,0.0,0.0,3.7248,1.0864,3.88,4.1856,1.2208,4.36,0.0,0.0,0.0,4.1856,1.2208,4.36
2019-03-31 19:30:00,3.9168000000000003,1.1424,4.08,0.0,0.0,0.0,3.9168000000000003,1.1424,4.08,4.3776,1.2768,4.5600000000000005,0.0,0.0,0.0,4.3776,1.2768,4.5600000000000005
2019-03-31 20:00:00,4.0224,1.1732,4.19,0.0,0.0,0.0,4.0224,1.1732,4.19,4.4928,1.3104,4.68,0.0,0.0,0.0,4.4928,1.3104,4.68
2019-03-31 20:30:00,4.1088000000000005,1.1984,4.28,0.0,0.0,0.0,4.1088000000000005,1.1984,4.28,4.5600000000000005,1.33,4.75,0.0,0.0,0.0,4.5600000000000005,1.33,4.75
2019-03-31 21:00:00,4.1088000000000005,1.1984,4.28,0.0,0.0,0.0,4.1088000000000005,1.1984,4.28,4.5600000000000005,1.33,4.75,0.0,0.0,0.0,4.5600000000000005,1.33,4.75
2019-03-31 21:30:00,4.2624,1.2432,4.44,0.0,0.0,0.0,4.2624,1.2432,4.44,4.7616,1.3888,4.96,0.0,0.0,0.0,4.7616,1.3888,4.96
2019-03-31 22:00:00,4.1856,1.2208,4.36,0.0,0.0,0.0,4.1856,1.2208,4.36,4.6752,1.3636,4.87,0.0,0.0,0.0,4.6752,1.3636,4.87
2019-03-31 22:30:00,4.0992,1.1956,4.27,0.0,0.0,0.0,4.0992,1.1956,4.27,4.5984,1.3412,4.79,0.0,0.0,0.0,4.5984,1.3412,4.79
2019-03-31 23:00:00,4.0032,1.1676,4.17,0.0,0.0,0.0,4.0032,1.1676,4.17,4.5216,1.3188,4.71,0.0,0.0,0.0,4.5216,1.3188,4.71
2019-03-31 23:30:00,3.84,1.12,4.0,0.0,0.0,0.0,3.84,1.12,4.0,4.368,1.274,4.55,0.0,0.0,0.0,4.368,1.274,4.55
2019-04-01 00:00:00,3.6672000000000002,1.0696,3.8200000000000003,0.0,0.0,0.0,3.6672000000000002,1.0696,3.8200000000000003,4.1856,1.2208,4.36,0.0,0.0,0.0,4.1856,1.2208,4.36
2019-04-01 00:30:00,3.6,1.05,3.75,0.0,0.0,0.0,3.6,1.05,3.75,4.1184,1.2012,4.29,0.0,0.0,0.0,4.1184,1.2012,4.29
2019-04-01 01:00:00,3.648,1.064,3.8,0.0,0.0,0.0,3.648,1.064,3.8,4.1184,1.2012,4.29,0.0,0.0,0.0,4.1184,1.2012,4.29
2019-04-01 01:30:00,3.7439999999999998,1.092,3.9,0.0,0.0,0.0,3.7439999999999998,1.092,3.9,4.2144,1.2292,4.39,0.0,0.0,0.0,4.2144,1.2292,4.39
2019-04-01 02:00:00,3.7728,1.1004,3.93,0.0,0.0,0.0,3.7728,1.1004,3.93,4.2144,1.2292,4.39,0.0,0.0,0.0,4.2144,1.2292,4.39
2019-04-01 02:30:00,3.6672000000000002,1.0696,3.8200000000000003,0.0,0.0,0.0,3.6672000000000002,1.0696,3.8200000000000003,4.128,1.204,4.3,0.0,0.0,0.0,4.128,1.204,4.3
2019-04-01 03:00:00,3.6384,1.0612,3.79,0.0,0.0,0.0,3.6384,1.0612,3.79,4.0896,1.1928,4.26,0.0,0.0,0.0,4.0896,1.1928,4.26
2019-04-01 03:30:00,3.696,1.078,3.85,0.0,0.0,0.0,3.696,1.078,3.85,4.176,1.218,4.35,0.0,0.0,0.0,4.176,1.218,4.35
2019-04-01 04:00:00,3.648,1.064,3.8,0.0,0.0,0.0,3.648,1.064,3.8,4.1184,1.2012,4.29,0.0,0.0,0.0,4.1184,1.2012,4.29
2019-04-01 04:30:00,3.504,1.022,3.65,0.0,0.0,0.0,3.504,1.022,3.65,3.936,1.148,4.1,0.0,0.0,0.0,3.936,1.148,4.1
2019-04-01 05:00:00,3.3984,0.9912000000000001,3.54,0.0,0.0,0.0,3.3984,0.9912000000000001,3.54,3.8016,1.1088,3.96,0.0,0.0,0.0,3.8016,1.1088,3.96
2019-04-01 05:30:00,3.3792,0.9856,3.52,0.0,0.0,0.0,3.3792,0.9856,3.52,3.7728,1.1004,3.93,0.0,0.0,0.0,3.7728,1.1004,3.93
2019-04-01 06:00:00,3.3984,0.9912000000000001,3.54,0.0,0.0,0.0,3.3984,0.9912000000000001,3.54,3.8304,1.1172,3.99,0.0,0.0,0.0,3.8304,1.1172,3.99
2019-04-01 06:30:00,3.84,1.12,4.0,0.0,0.0,0.0,3.84,1.12,4.0,4.32,1.26,4.5,0.0,0.0,0.0,4.32,1.26,4.5
2019-04-01 07:00:00,4.1376,1.2068,4.31,0.0,0.0,0.0,4.1376,1.2068,4.31,4.6464,1.3552,4.84,0.0,0.0,0.0,4.6464,1.3552,4.84
2019-04-01 07:30:00,4.2816,1.2488000000000001,4.46,0.0,0.0,0.0,4.2816,1.2488000000000001,4.46,4.752,1.3860000000000001,4.95,0.0,0.0,0.0,4.752,1.3860000000000001,4.95
2019-04-01 08:00:00,4.416,1.288,4.6,0.0,0.0,0.0,4.416,1.288,4.6,4.9152000000000005,1.4336,5.12,0.0,0.0,0.0,4.9152000000000005,1.4336,5.12
2019-04-01 08:30:00,4.4448,1.2964,4.63,0.0,0.0,0.0,4.4448,1.2964,4.63,4.9728,1.4504000000000001,5.18,0.0,0.0,0.0,4.9728,1.4504000000000001,5.18
2019-04-01 09:00:00,4.5312,1.3216,4.72,0.0,0.0,0.0,4.5312,1.3216,4.72,5.0592,1.4756,5.27,0.0,0.0,0.0,5.0592,1.4756,5.27
2019-04-01 09:30:00,4.5792,1.3356,4.77,0.0,0.0,0.0,4.5792,1.3356,4.77,5.1072,1.4896,5.32,0.0,0.0,0.0,5.1072,1.4896,5.32
2019-04-01 10:00:00,4.47696,1.30578,4.6635,0.00336,0.0009800000000000002,0.0035,4.4736,1.3048,4.66,5.03376,1.46818,5.2435,0.00336,0.0009800000000000002,0.0035,5.0304,1.4672,5.24
2019-04-01 10:30:00,4.3406400000000005,1.2660200000000001,4.5215,0.00144,0.00042,0.0015,4.3392,1.2656,4.52,4.8974400000000005,1.42842,5.1015,0.00144,0.00042,0.0015,4.896,1.428,5.1
2019-04-01 11:00:00,4.43472,1.29346,4.6195,0.009120000000000001,0.00266,0.0095,4.4256,1.2908,4.61,4.99152,1.45586,5.1995000000000005,0.009120000000000001,0.00266,0.0095,4.9824,1.4532,5.19
2019-04-01 11:30:00,4.33632,1.2647599999999999,4.517,0.01632,0.00476,0.017,4.32,1.26,4.5,4.87392,1.42156,5.077,0.01632,0.00476,0.017,4.8576,1.4168,5.06
2019-04-01 12:00:00,4.3281600000000005,1.26238,4.5085,0.00816,0.00238,0.0085,4.32,1.26,4.5,4.89456,1.42758,5.0985,0.00816,0.00238,0.0085,4.8864,1.4252,5.09
2019-04-01 12:30:00,4.01088,1.16984,4.178,0.01728,0.00504,0.018000000000000002,3.9936,1.1648,4.16,4.54848,1.32664,4.7379999999999995,0.01728,0.00504,0.018000000000000002,4.5312,1.3216,4.72
2019-04-01 13:00:00,4.01328,1.17054,4.1805,0.038880000000000005,0.011340000000000001,0.0405,3.9744,1.1592,4.14,4.57008,1.33294,4.7605,0.038880000000000005,0.011340000000000001,0.0405,4.5312,1.3216,4.72
2019-04-01 13:30:00,3.996,1.1655,4.1625,0.0216,0.0063,0.022500000000000003,3.9744,1.1592,4.14,4.5528,1.3279,4.7425,0.0216,0.0063,0.022500000000000003,4.5312,1.3216,4.72
2019-04-01 14:00:00,4.00992,1.16956,4.177,0.00672,0.0019600000000000004,0.007,4.0032,1.1676,4.17,4.55712,1.32916,4.747,0.00672,0.0019600000000000004,0.007,4.5504,1.3272,4.74
2019-04-01 14:30:00,3.96768,1.15724,4.133,0.012480000000000002,0.0036400000000000004,0.013000000000000001,3.9552,1.1536,4.12,4.51488,1.31684,4.703,0.012480000000000002,0.0036400000000000004,0.013000000000000001,4.5024,1.3132000000000001,4.69
2019-04-01 15:00:00,3.91824,1.14282,4.0815,0.00144,0.00042,0.0015,3.9168000000000003,1.1424,4.08,4.47504,1.30522,4.6615,0.00144,0.00042,0.0015,4.4736,1.3048,4.66
2019-04-01 15:30:00,3.9455999999999998,1.1508,4.11,0.0,0.0,0.0,3.9455999999999998,1.1508,4.11,4.4736,1.3048,4.66,0.0,0.0,0.0,4.4736,1.3048,4.66
2019-04-01 16:00:00,3.9648,1.1564,4.13,0.0,0.0,0.0,3.9648,1.1564,4.13,4.5120000000000005,1.316,4.7,0.0,0.0,0.0,4.5120000000000005,1.316,4.7
2019-04-01 16:30:00,3.984,1.162,4.15,0.0,0.0,0.0,3.984,1.162,4.15,4.5312,1.3216,4.72,0.0,0.0,0.0,4.5312,1.3216,4.72
2019-04-01 17:00:00,4.128,1.204,4.3,0.0,0.0,0.0,4.128,1.204,4.3,4.656,1.358,4.85,0.0,0.0,0.0,4.656,1.358,4.85
2019-04-01 17:30:00,4.128,1.204,4.3,0.0,0.0,0.0,4.128,1.204,4.3,4.6272,1.3496000000000001,4.82,0.0,0.0,0.0,4.6272,1.3496000000000001,4.82
2019-04-01 18:00:00,4.0992,1.1956,4.27,0.0,0.0,0.0,4.0992,1.1956,4.27,4.5984,1.3412,4.79,0.0,0.0,0.0,4.5984,1.3412,4.79
2019-04-01 18:30:00,3.9648,1.1564,4.13,0.0,0.0,0.0,3.9648,1.1564,4.13,4.4448,1.2964,4.63,0.0,0.0,0.0,4.4448,1.2964,4.63
2019-04-01 19:00:00,4.1376,1.2068,4.31,0.0,0.0,0.0,4.1376,1.2068,4.31,4.6368,1.3524,4.83,0.0,0.0,0.0,4.6368,1.3524,4.83
2019-04-01 19:30:00,4.1664,1.2152,4.34,0.0,0.0,0.0,4.1664,1.2152,4.34,4.6368,1.3524,4.83,0.0,0.0,0.0,4.6368,1.3524,4.83
2019-04-01 20:00:00,4.2528,1.2404,4.43,0.0,0.0,0.0,4.2528,1.2404,4.43,4.7424,1.3832,4.94,0.0,0.0,0.0,4.7424,1.3832,4.94
2019-04-01 20:30:00,4.3392,1.2656,4.52,0.0,0.0,0.0,4.3392,1.2656,4.52,4.8192,1.4056,5.02,0.0,0.0,0.0,4.8192,1.4056,5.02
2019-04-01 21:00:00,4.272,1.246,4.45,0.0,0.0,0.0,4.272,1.246,4.45,4.7328,1.3804,4.93,0.0,0.0,0.0,4.7328,1.3804,4.93
2019-04-01 21:30:00,4.22976,1.23368,4.406,0.00576,0.00168,0.006,4.224,1.232,4.4,4.70976,1.37368,4.906,0.00576,0.00168,0.006,4.704,1.3719999999999999,4.9
2019-04-01 22:00:00,3.9792,1.1606,4.145,0.014400000000000001,0.004200000000000001,0.015,3.9648,1.1564,4.13,4.4784,1.3062,4.665,0.014400000000000001,0.004200000000000001,0.015,4.464,1.302,4.65
2019-04-01 22:30:00,3.96576,1.15668,4.131,0.0009600000000000001,0.00028000000000000003,0.001,3.9648,1.1564,4.13,4.46496,1.30228,4.651,0.0009600000000000001,0.00028000000000000003,0.001,4.464,1.302,4.65
2019-04-01 23:00:00,3.8016,1.1088,3.96,0.0,0.0,0.0,3.8016,1.1088,3.96,4.2912,1.2516,4.47,0.0,0.0,0.0,4.2912,1.2516,4.47
2019-04-01 23:30:00,3.696,1.078,3.85,0.0,0.0,0.0,3.696,1.078,3.85,4.2048,1.2264,4.38,0.0,0.0,0.0,4.2048,1.2264,4.38
2019-04-02 00:00:00,3.6576,1.0668,3.81,0.0,0.0,0.0,3.6576,1.0668,3.81,4.1856,1.2208,4.36,0.0,0.0,0.0,4.1856,1.2208,4.36
2019-04-02 00:30:00,3.5808,1.0444,3.73,0.0,0.0,0.0,3.5808,1.0444,3.73,4.1088000000000005,1.1984,4.28,0.0,0.0,0.0,4.1088000000000005,1.1984,4.28
2019-04-02 01:00:00,3.45024,1.00632,3.594,0.01344,0.003920000000000001,0.014,3.4368,1.0024,3.58,3.99744,1.16592,4.164,0.01344,0.003920000000000001,0.014,3.984,1.162,4.15
2019-04-02 01:30:00,3.47664,1.01402,3.6215,0.00144,0.00042,0.0015,3.4752,1.0136,3.62,3.98544,1.16242,4.1515,0.00144,0.00042,0.0015,3.984,1.162,4.15
2019-04-02 02:00:00,3.5232,1.0276,3.67,0.0,0.0,0.0,3.5232,1.0276,3.67,4.0224,1.1732,4.19,0.0,0.0,0.0,4.0224,1.1732,4.19
2019-04-02 02:30:00,3.456,1.008,3.6,0.0,0.0,0.0,3.456,1.008,3.6,3.9264,1.1452,4.09,0.0,0.0,0.0,3.9264,1.1452,4.09
2019-04-02 03:00:00,3.5232,1.0276,3.67,0.0,0.0,0.0,3.5232,1.0276,3.67,4.0224,1.1732,4.19,0.0,0.0,0.0,4.0224,1.1732,4.19
2019-04-02 03:30:00,3.5232,1.0276,3.67,0.0,0.0,0.0,3.5232,1.0276,3.67,4.0224,1.1732,4.19,0.0,0.0,0.0,4.0224,1.1732,4.19
2019-04-02 04:00:00,3.408,0.994,3.55,0.0,0.0,0.0,3.408,0.994,3.55,3.9072,1.1396,4.07,0.0,0.0,0.0,3.9072,1.1396,4.07
2019-04-02 04:30:00,3.4752,1.0136,3.62,0.0,0.0,0.0,3.4752,1.0136,3.62,3.984,1.162,4.15,0.0,0.0,0.0,3.984,1.162,4.15
2019-04-02 05:00:00,3.36,0.98,3.5,0.0,0.0,0.0,3.36,0.98,3.5,3.8208,1.1144,3.98,0.0,0.0,0.0,3.8208,1.1144,3.98
2019-04-02 05:30:00,3.3407999999999998,0.9744,3.48,0.0,0.0,0.0,3.3407999999999998,0.9744,3.48,3.7536,1.0948,3.91,0.0,0.0,0.0,3.7536,1.0948,3.91
2019-04-02 06:00:00,3.408,0.994,3.55,0.0,0.0,0.0,3.408,0.994,3.55,3.8304,1.1172,3.99,0.0,0.0,0.0,3.8304,1.1172,3.99
2019-04-02 06:30:00,3.8496,1.1228,4.01,0.0,0.0,0.0,3.8496,1.1228,4.01,4.3296,1.2628,4.51,0.0,0.0,0.0,4.3296,1.2628,4.51
2019-04-02 07:00:00,4.08,1.19,4.25,0.0,0.0,0.0,4.08,1.19,4.25,4.5888,1.3384,4.78,0.0,0.0,0.0,4.5888,1.3384,4.78
2019-04-02 07:30:00,4.32,1.26,4.5,0.0,0.0,0.0,4.32,1.26,4.5,4.8096,1.4028,5.01,0.0,0.0,0.0,4.8096,1.4028,5.01
2019-04-02 08:00:00,4.5408,1.3244,4.73,0.0,0.0,0.0,4.5408,1.3244,4.73,5.0784,1.4812,5.29,0.0,0.0,0.0,5.0784,1.4812,5.29
2019-04-02 08:30:00,4.5984,1.3412,4.79,0.0,0.0,0.0,4.5984,1.3412,4.79,5.1072,1.4896,5.32,0.0,0.0,0.0,5.1072,1.4896,5.32
2019-04-02 09:00:00,4.6848,1.3664,4.88,0.0,0.0,0.0,4.6848,1.3664,4.88,5.2128,1.5204,5.43,0.0,0.0,0.0,5.2128,1.5204,5.43
2019-04-02 09:30:00,4.8672,1.4196,5.07,0.0,0.0,0.0,4.8672,1.4196,5.07,5.4048,1.5764,5.63,0.0,0.0,0.0,5.4048,1.5764,5.63
2019-04-02 10:00:00,4.6656,1.3608,4.86,0.0,0.0,0.0,4.6656,1.3608,4.86,5.1936,1.5148000000000001,5.41,0.0,0.0,0.0,5.1936,1.5148000000000001,5.41
2019-04-02 10:30:00,4.7904,1.3972,4.99,0.0,0.0,0.0,4.7904,1.3972,4.99,5.3184000000000005,1.5512000000000001,5.54,0.0,0.0,0.0,5.3184000000000005,1.5512000000000001,5.54
2019-04-02 11:00:00,4.8096,1.4028,5.01,0.0,0.0,0.0,4.8096,1.4028,5.01,5.3568,1.5624,5.58,0.0,0.0,0.0,5.3568,1.5624,5.58
2019-04-02 11:30:00,4.67664,1.36402,4.8715,0.07824,0.022820000000000003,0.0815,4.5984,1.3412,4.79,5.24304,1.52922,5.4615,0.07824,0.022820000000000003,0.0815,5.1648,1.5064000000000002,5.38
2019-04-02 12:00:00,4.68384,1.36612,4.879,0.027840000000000004,0.00812,0.029,4.656,1.358,4.85,5.23104,1.5257200000000002,5.449,0.027840000000000004,0.00812,0.029,5.2032,1.5176,5.42
2019-04-02 12:30:00,4.61376,1.34568,4.806,0.05376,0.015680000000000003,0.056,4.5600000000000005,1.33,4.75,5.13216,1.49688,5.346,0.05376,0.015680000000000003,0.056,5.0784,1.4812,5.29
2019-04-02 13:00:00,4.62384,1.34862,4.8165,0.06384000000000001,0.01862,0.0665,4.5600000000000005,1.33,4.75,5.14224,1.4998200000000002,5.3565000000000005,0.06384000000000001,0.01862,0.0665,5.0784,1.4812,5.29
2019-04-02 13:30:00,4.656,1.358,4.85,0.0,0.0,0.0,4.656,1.358,4.85,5.1744,1.5091999999999999,5.39,0.0,0.0,0.0,5.1744,1.5091999999999999,5.39
2019-04-02 14:00:00,4.6272,1.3496000000000001,4.82,0.0,0.0,0.0,4.6272,1.3496000000000001,4.82,5.1456,1.5008,5.36,0.0,0.0,0.0,5.1456,1.5008,5.36
2019-04-02 14:30:00,4.3344000000000005,1.2642,4.515,0.033600000000000005,0.0098,0.035,4.3008,1.2544,4.48,4.8432,1.4126,5.045,0.033600000000000005,0.0098,0.035,4.8096,1.4028,5.01
2019-04-02 15:00:00,4.17696,1.21828,4.351,0.0009600000000000001,0.00028000000000000003,0.001,4.176,1.218,4.35,4.70496,1.37228,4.901,0.0009600000000000001,0.00028000000000000003,0.001,4.704,1.3719999999999999,4.9
2019-04-02 15:30:00,4.4448,1.2964,4.63,0.0,0.0,0.0,4.4448,1.2964,4.63,4.9344,1.4392,5.14,0.0,0.0,0.0,4.9344,1.4392,5.14
2019-04-02 16:00:00,4.2528,1.2404,4.43,0.0,0.0,0.0,4.2528,1.2404,4.43,4.7712,1.3916,4.97,0.0,0.0,0.0,4.7712,1.3916,4.97
2019-04-02 16:30:00,4.4256,1.2908,4.61,0.0,0.0,0.0,4.4256,1.2908,4.61,4.9248,1.4364,5.13,0.0,0.0,0.0,4.9248,1.4364,5.13
2019-04-02 17:00:00,4.368,1.274,4.55,0.0,0.0,0.0,4.368,1.274,4.55,4.8672,1.4196,5.07,0.0,0.0,0.0,4.8672,1.4196,5.07
2019-04-02 17:30:00,4.272,1.246,4.45,0.0,0.0,0.0,4.272,1.246,4.45,4.7616,1.3888,4.96,0.0,0.0,0.0,4.7616,1.3888,4.96
2019-04-02 18:00:00,4.3392,1.2656,4.52,0.0,0.0,0.0,4.3392,1.2656,4.52,4.8288,1.4084,5.03,0.0,0.0,0.0,4.8288,1.4084,5.03
2019-04-02 18:30:00,4.05936,1.18398,4.2285,0.01776,0.005180000000000001,0.018500000000000003,4.0416,1.1788,4.21,4.54896,1.32678,4.7385,0.01776,0.005180000000000001,0.018500000000000003,4.5312,1.3216,4.72
2019-04-02 19:00:00,4.2912,1.2516,4.47,0.0,0.0,0.0,4.2912,1.2516,4.47,4.7712,1.3916,4.97,0.0,0.0,0.0,4.7712,1.3916,4.97
