site,time,unit,value
Oundle,10/11/2023 08:55:00,MW,4.8177974
Oundle,10/11/2023 09:00:00,MW,4.6443183
Oundle,10/11/2023 09:05:00,MW,4.6388976500000005
Oundle,10/11/2023 09:10:00,MW,4.6098122
Oundle,10/11/2023 09:15:00,MW,4.6500945300000005
Oundle,10/11/2023 09:20:00,MW,4.8005499
Oundle,10/11/2023 09:25:00,MW,4.78449945
Oundle,10/11/2023 09:30:00,MW,4.8299882
Oundle,10/11/2023 09:35:00,MW,4.6001482
Oundle,10/11/2023 09:40:00,MW,4.59806
Oundle,10/11/2023 09:45:00,MW,4.7127356
Oundle,10/11/2023 09:50:00,MW,4.84824926
Oundle,10/11/2023 09:55:00,MW,4.868108950000001
Oundle,10/11/2023 10:00:00,MW,4.94151968
Oundle,10/11/2023 10:05:00,MW,4.88622903
Oundle,10/11/2023 10:10:00,MW,4.91485937
Oundle,10/11/2023 10:15:00,MW,4.8514351399999995
Oundle,10/11/2023 10:20:00,MW,5.16725716
Oundle,10/11/2023 10:25:00,MW,5.21934168
Oundle,10/11/2023 10:30:00,MW,5.293259959999999
Oundle,10/11/2023 10:35:00,MW,4.79243552
Oundle,10/11/2023 10:40:00,MW,5.3068823
Oundle,10/11/2023 10:45:00,MW,5.265592
Oundle,10/11/2023 10:50:00,MW,5.4699859
Oundle,10/11/2023 10:55:00,MW,6.0483504
Oundle,10/11/2023 11:00:00,MW,6.2773821000000005
Oundle,10/11/2023 11:05:00,MW,5.64890314
Oundle,10/11/2023 11:10:00,MW,5.364712330000001
Oundle,10/11/2023 11:15:00,MW,5.0905718
Oundle,10/11/2023 11:20:00,MW,4.7572008
Oundle,10/11/2023 11:25:00,MW,4.9427795
Oundle,10/11/2023 11:30:00,MW,5.01273057
Oundle,10/11/2023 11:35:00,MW,5.228503
Oundle,10/11/2023 11:40:00,MW,5.165647949999999
Oundle,10/11/2023 11:45:00,MW,5.113808499999999
Oundle,10/11/2023 11:50:00,MW,4.99418466
Oundle,10/11/2023 11:55:00,MW,5.0327872000000005
Oundle,10/11/2023 12:00:00,MW,5.6733727
Oundle,10/11/2023 12:05:00,MW,5.5773768
Oundle,10/11/2023 12:10:00,MW,5.43658396
Oundle,10/11/2023 12:15:00,MW,5.42628554
Oundle,10/11/2023 12:20:00,MW,5.614831700000001
Oundle,10/11/2023 12:25:00,MW,6.172030100000001
Oundle,10/11/2023 12:30:00,MW,5.998118659999999
Oundle,10/11/2023 12:35:00,MW,5.7805269
Oundle,10/11/2023 12:40:00,MW,5.4061434
Oundle,10/11/2023 12:45:00,MW,4.99611213
Oundle,10/11/2023 12:50:00,MW,4.87828325
Oundle,10/11/2023 12:55:00,MW,4.76459865
Oundle,10/11/2023 13:00:00,MW,4.9085128000000005
Oundle,10/11/2023 13:05:00,MW,5.060980499999999
Oundle,10/11/2023 13:10:00,MW,4.9320678000000004
Oundle,10/11/2023 13:15:00,MW,5.4019239
Oundle,10/11/2023 13:20:00,MW,5.5086738
Oundle,10/11/2023 13:25:00,MW,5.07588206
Oundle,10/11/2023 13:30:00,MW,4.86472825
Oundle,10/11/2023 13:35:00,MW,4.9732968
Oundle,10/11/2023 13:40:00,MW,4.9135234
Oundle,10/11/2023 13:45:00,MW,4.7336723
Oundle,10/11/2023 13:50:00,MW,4.5548947
Oundle,10/11/2023 13:55:00,MW,4.5710806999999996
Oundle,10/11/2023 14:00:00,MW,4.4910384
Oundle,10/11/2023 14:05:00,MW,4.443069
Oundle,10/11/2023 14:10:00,MW,4.4576839
Oundle,10/11/2023 14:15:00,MW,4.4950127
Oundle,10/11/2023 14:20:00,MW,4.5689533
Oundle,10/11/2023 14:25:00,MW,4.4672424
Oundle,10/11/2023 14:30:00,MW,4.3497911
Oundle,10/11/2023 14:35:00,MW,4.413342500000001
Oundle,10/11/2023 14:40:00,MW,4.5713365
Oundle,10/11/2023 14:45:00,MW,4.5118235
Oundle,10/11/2023 14:50:00,MW,4.479176
Oundle,10/11/2023 14:55:00,MW,4.49313917
Oundle,10/11/2023 15:00:00,MW,4.4578918000000005
Oundle,10/11/2023 15:05:00,MW,4.4099904
Oundle,10/11/2023 15:10:00,MW,4.37194405
Oundle,10/11/2023 15:15:00,MW,4.36419173
Oundle,10/11/2023 15:20:00,MW,4.35188603
Oundle,10/11/2023 15:25:00,MW,4.39408787
Oundle,10/11/2023 15:30:00,MW,4.2780366
Oundle,10/11/2023 15:35:00,MW,4.3377986
Oundle,10/11/2023 15:40:00,MW,4.276452
Oundle,10/11/2023 15:45:00,MW,4.2759227
Oundle,10/11/2023 15:50:00,MW,4.22009734
Oundle,10/11/2023 15:55:00,MW,4.23539794
Oundle,10/11/2023 16:00:00,MW,4.3457219
Oundle,10/11/2023 16:05:00,MW,4.3925922
Oundle,10/11/2023 16:10:00,MW,4.497178
Oundle,10/11/2023 16:15:00,MW,4.5198783
Oundle,10/11/2023 16:20:00,MW,4.493611100000001
Oundle,10/11/2023 16:25:00,MW,4.4120924
Oundle,10/11/2023 16:30:00,MW,4.4832665
Oundle,10/11/2023 16:35:00,MW,4.5048329
Oundle,10/11/2023 16:40:00,MW,4.6065282
Oundle,10/11/2023 16:45:00,MW,4.6292805
Oundle,10/11/2023 16:50:00,MW,4.7214709
Oundle,10/11/2023 16:55:00,MW,4.694513199999999
Oundle,10/11/2023 17:00:00,MW,4.6921381
Oundle,10/11/2023 17:05:00,MW,4.765564
Oundle,10/11/2023 17:10:00,MW,4.8293387
Oundle,10/11/2023 17:15:00,MW,4.9375535
Oundle,10/11/2023 17:20:00,MW,4.8653683999999995
Oundle,10/11/2023 17:25:00,MW,4.9706569
Oundle,10/11/2023 17:30:00,MW,4.9027604
Oundle,10/11/2023 17:35:00,MW,4.8349168
Oundle,10/11/2023 17:40:00,MW,4.9664971
Oundle,10/11/2023 17:45:00,MW,4.989626299999999
Oundle,10/11/2023 17:50:00,MW,5.0405558
Oundle,10/11/2023 17:55:00,MW,4.9849908
Oundle,10/11/2023 18:00:00,MW,4.9908667
Oundle,10/11/2023 18:05:00,MW,5.1151367
Oundle,10/11/2023 18:10:00,MW,5.1742182
Oundle,10/11/2023 18:15:00,MW,5.2690947
Oundle,10/11/2023 18:20:00,MW,5.2091626
Oundle,10/11/2023 18:25:00,MW,5.1130898
Oundle,10/11/2023 18:30:00,MW,5.1350511
Oundle,10/11/2023 18:35:00,MW,5.071168200000001
Oundle,10/11/2023 18:40:00,MW,5.081072000000001
Oundle,10/11/2023 18:45:00,MW,5.0041729
Oundle,10/11/2023 18:50:00,MW,4.954855
Oundle,10/11/2023 18:55:00,MW,4.9001132
Oundle,10/11/2023 19:00:00,MW,4.8177967
Oundle,10/11/2023 19:05:00,MW,4.8338505
Oundle,10/11/2023 19:10:00,MW,4.8511177
Oundle,10/11/2023 19:15:00,MW,4.8508566
Oundle,10/11/2023 19:20:00,MW,4.7231760000000005
Oundle,10/11/2023 19:25:00,MW,4.6795276999999995
Oundle,10/11/2023 19:30:00,MW,4.6076958
Oundle,10/11/2023 19:35:00,MW,4.6329321
Oundle,10/11/2023 19:40:00,MW,4.4418655
Oundle,10/11/2023 19:45:00,MW,4.4630203
Oundle,10/11/2023 19:50:00,MW,4.345603
Oundle,10/11/2023 19:55:00,MW,4.3373079
Oundle,10/11/2023 20:00:00,MW,4.298644400000001
Oundle,10/11/2023 20:05:00,MW,4.160489
Oundle,10/11/2023 20:10:00,MW,4.1639257
Oundle,10/11/2023 20:15:00,MW,4.071555
Oundle,10/11/2023 20:20:00,MW,4.0163435
Oundle,10/11/2023 20:25:00,MW,3.9556123999999997
Oundle,10/11/2023 20:30:00,MW,3.966742
Oundle,10/11/2023 20:35:00,MW,3.9474429000000004
Oundle,10/11/2023 20:40:00,MW,3.9650222999999998
Oundle,10/11/2023 20:45:00,MW,3.8940987
Oundle,10/11/2023 20:50:00,MW,3.8397739
Oundle,10/11/2023 20:55:00,MW,3.8259358
Oundle,10/11/2023 21:00:00,MW,3.8210093
Oundle,10/11/2023 21:05:00,MW,3.8335428
Oundle,10/11/2023 21:10:00,MW,3.7886091
Oundle,10/11/2023 21:15:00,MW,3.7789698
Oundle,10/11/2023 21:20:00,MW,3.7289781
Oundle,10/11/2023 21:25:00,MW,3.6854779000000004
Oundle,10/11/2023 21:30:00,MW,3.7032472
Oundle,10/11/2023 21:35:00,MW,3.6479266
Oundle,10/11/2023 21:40:00,MW,3.5358476000000003
Oundle,10/11/2023 21:45:00,MW,3.5523499999999997
Oundle,10/11/2023 21:50:00,MW,3.4581317
Oundle,10/11/2023 21:55:00,MW,3.5220234
Oundle,10/11/2023 22:00:00,MW,3.4889588
Oundle,10/11/2023 22:05:00,MW,3.3527056
Oundle,10/11/2023 22:10:00,MW,3.3074918
Oundle,10/11/2023 22:15:00,MW,3.3145439999999997
Oundle,10/11/2023 22:20:00,MW,3.316338
Oundle,10/11/2023 22:25:00,MW,3.26633276
Oundle,10/11/2023 22:30:00,MW,3.23297606
Oundle,10/11/2023 22:35:00,MW,3.2507334
Oundle,10/11/2023 22:40:00,MW,3.1562905299999997
Oundle,10/11/2023 22:45:00,MW,3.0180904999999996
Oundle,10/11/2023 22:50:00,MW,2.96400577
Oundle,10/11/2023 22:55:00,MW,2.9463174
Oundle,10/11/2023 23:00:00,MW,2.8478126
Oundle,10/11/2023 23:05:00,MW,2.8320718
Oundle,10/11/2023 23:10:00,MW,2.7923462299999997
Oundle,10/11/2023 23:15:00,MW,2.79947783
Oundle,10/11/2023 23:20:00,MW,2.7844526
Oundle,10/11/2023 23:25:00,MW,2.7327431300000002
Oundle,10/11/2023 23:30:00,MW,2.7669816000000003
Oundle,10/11/2023 23:35:00,MW,2.7739329
Oundle,10/11/2023 23:40:00,MW,2.7230989
Oundle,10/11/2023 23:45:00,MW,2.6926855
Oundle,10/11/2023 23:50:00,MW,2.6835316000000002
Oundle,10/11/2023 23:55:00,MW,2.6615472000000002
