Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
882144,KEYWORTH ALDER WAY,2024-01-19T23:50:00.000+00:00,feeder,01,L3 Current (RMS),A,37.6
882144,KEYWORTH ALDER WAY,2024-01-19T23:50:00.000+00:00,feeder,01,L2 Current (RMS),A,28.6
882144,KEYWORTH ALDER WAY,2024-01-19T23:50:00.000+00:00,feeder,01,L1 Current (RMS),A,28.8
882144,KEYWORTH ALDER WAY,2024-01-19T23:50:00.000+00:00,transformer,,Temperature,C,12.7
882144,KEYWORTH ALDER WAY,2024-01-19T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,23.94
882144,KEYWORTH ALDER WAY,2024-01-19T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,2.18
882144,KEYWORTH ALDER WAY,2024-01-19T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.27
882144,KEYWORTH ALDER WAY,2024-01-19T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.18
882144,KEYWORTH ALDER WAY,2024-01-19T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.14
882144,KEYWORTH ALDER WAY,2024-01-19T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.54
882144,KEYWORTH ALDER WAY,2024-01-19T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.04
882144,KEYWORTH ALDER WAY,2024-01-19T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.33
882144,KEYWORTH ALDER WAY,2024-01-19T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.02
882144,KEYWORTH ALDER WAY,2024-01-19T23:50:00.000+00:00,busbar,,L3 Active Power,kW,0.25
882144,KEYWORTH ALDER WAY,2024-01-19T23:50:00.000+00:00,busbar,,L2 Active Power,kW,21.74
882144,KEYWORTH ALDER WAY,2024-01-19T23:50:00.000+00:00,busbar,,L1 Active Power,kW,18.92
882144,KEYWORTH ALDER WAY,2024-01-19T23:50:00.000+00:00,busbar,,N Current (RMS),A,42.7
882144,KEYWORTH ALDER WAY,2024-01-19T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,116.9
882144,KEYWORTH ALDER WAY,2024-01-19T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,97.9
882144,KEYWORTH ALDER WAY,2024-01-19T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,84.6
882144,KEYWORTH ALDER WAY,2024-01-19T23:40:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,0.0
882144,KEYWORTH ALDER WAY,2024-01-19T23:40:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-0.81
882144,KEYWORTH ALDER WAY,2024-01-19T23:40:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-1.74
882144,KEYWORTH ALDER WAY,2024-01-19T23:40:00.000+00:00,feeder,05,L3 Active Power,kW,0.03
882144,KEYWORTH ALDER WAY,2024-01-19T23:40:00.000+00:00,feeder,05,L2 Active Power,kW,2.16
882144,KEYWORTH ALDER WAY,2024-01-19T23:40:00.000+00:00,feeder,05,L1 Active Power,kW,3.47
882144,KEYWORTH ALDER WAY,2024-01-19T23:40:00.000+00:00,feeder,05,N Current (RMS),A,9.4
882144,KEYWORTH ALDER WAY,2024-01-19T23:40:00.000+00:00,feeder,05,L3 Current (RMS),A,15.1
882144,KEYWORTH ALDER WAY,2024-01-19T23:40:00.000+00:00,feeder,05,L2 Current (RMS),A,10.4
882144,KEYWORTH ALDER WAY,2024-01-19T23:40:00.000+00:00,feeder,05,L1 Current (RMS),A,16.9
882144,KEYWORTH ALDER WAY,2024-01-19T23:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.01
882144,KEYWORTH ALDER WAY,2024-01-19T23:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.17
882144,KEYWORTH ALDER WAY,2024-01-19T23:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.05
882144,KEYWORTH ALDER WAY,2024-01-19T23:40:00.000+00:00,feeder,04,L3 Active Power,kW,0.02
882144,KEYWORTH ALDER WAY,2024-01-19T23:40:00.000+00:00,feeder,04,L2 Active Power,kW,2.37
882144,KEYWORTH ALDER WAY,2024-01-19T23:40:00.000+00:00,feeder,04,L1 Active Power,kW,1.76
882144,KEYWORTH ALDER WAY,2024-01-19T23:40:00.000+00:00,feeder,04,N Current (RMS),A,7.0
882144,KEYWORTH ALDER WAY,2024-01-19T23:40:00.000+00:00,feeder,04,L3 Current (RMS),A,10.0
882144,KEYWORTH ALDER WAY,2024-01-19T23:40:00.000+00:00,feeder,04,L2 Current (RMS),A,12.6
882144,KEYWORTH ALDER WAY,2024-01-19T23:40:00.000+00:00,feeder,04,L1 Current (RMS),A,8.9
882144,KEYWORTH ALDER WAY,2024-01-19T23:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.01
882144,KEYWORTH ALDER WAY,2024-01-19T23:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.3
882144,KEYWORTH ALDER WAY,2024-01-19T23:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.96
882144,KEYWORTH ALDER WAY,2024-01-19T23:40:00.000+00:00,feeder,03,L3 Active Power,kW,0.08
882144,KEYWORTH ALDER WAY,2024-01-19T23:40:00.000+00:00,feeder,03,L2 Active Power,kW,14.07
882144,KEYWORTH ALDER WAY,2024-01-19T23:40:00.000+00:00,feeder,03,L1 Active Power,kW,4.44
882144,KEYWORTH ALDER WAY,2024-01-19T23:40:00.000+00:00,feeder,03,N Current (RMS),A,32.3
882144,KEYWORTH ALDER WAY,2024-01-19T23:40:00.000+00:00,feeder,03,L3 Current (RMS),A,38.5
882144,KEYWORTH ALDER WAY,2024-01-19T23:40:00.000+00:00,feeder,03,L2 Current (RMS),A,62.3
882144,KEYWORTH ALDER WAY,2024-01-19T23:40:00.000+00:00,feeder,03,L1 Current (RMS),A,19.8
882144,KEYWORTH ALDER WAY,2024-01-19T23:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.01
882144,KEYWORTH ALDER WAY,2024-01-19T23:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-2.18
882144,KEYWORTH ALDER WAY,2024-01-19T23:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.92
882144,KEYWORTH ALDER WAY,2024-01-19T23:40:00.000+00:00,feeder,02,L3 Active Power,kW,0.03
882144,KEYWORTH ALDER WAY,2024-01-19T23:40:00.000+00:00,feeder,02,L2 Active Power,kW,4.42
882144,KEYWORTH ALDER WAY,2024-01-19T23:40:00.000+00:00,feeder,02,L1 Active Power,kW,3.09
882144,KEYWORTH ALDER WAY,2024-01-19T23:40:00.000+00:00,feeder,02,N Current (RMS),A,4.2
882144,KEYWORTH ALDER WAY,2024-01-19T23:40:00.000+00:00,feeder,02,L3 Current (RMS),A,16.1
882144,KEYWORTH ALDER WAY,2024-01-19T23:40:00.000+00:00,feeder,02,L2 Current (RMS),A,21.2
882144,KEYWORTH ALDER WAY,2024-01-19T23:40:00.000+00:00,feeder,02,L1 Current (RMS),A,13.6
882144,KEYWORTH ALDER WAY,2024-01-19T23:40:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.01
882144,KEYWORTH ALDER WAY,2024-01-19T23:40:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.29
882144,KEYWORTH ALDER WAY,2024-01-19T23:40:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.24
882144,KEYWORTH ALDER WAY,2024-01-19T23:40:00.000+00:00,feeder,01,L3 Active Power,kW,0.06
882144,KEYWORTH ALDER WAY,2024-01-19T23:40:00.000+00:00,feeder,01,L2 Active Power,kW,8.03
882144,KEYWORTH ALDER WAY,2024-01-19T23:40:00.000+00:00,feeder,01,L1 Active Power,kW,6.06
882144,KEYWORTH ALDER WAY,2024-01-19T23:40:00.000+00:00,feeder,01,N Current (RMS),A,12.2
882144,KEYWORTH ALDER WAY,2024-01-19T23:40:00.000+00:00,feeder,01,L3 Current (RMS),A,29.6
882144,KEYWORTH ALDER WAY,2024-01-19T23:40:00.000+00:00,feeder,01,L2 Current (RMS),A,34.1
882144,KEYWORTH ALDER WAY,2024-01-19T23:40:00.000+00:00,feeder,01,L1 Current (RMS),A,26.4
882144,KEYWORTH ALDER WAY,2024-01-19T23:40:00.000+00:00,transformer,,Temperature,C,12.9
882144,KEYWORTH ALDER WAY,2024-01-19T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,22.92
882144,KEYWORTH ALDER WAY,2024-01-19T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,2.19
882144,KEYWORTH ALDER WAY,2024-01-19T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.28
882144,KEYWORTH ALDER WAY,2024-01-19T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.91
882144,KEYWORTH ALDER WAY,2024-01-19T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.14
882144,KEYWORTH ALDER WAY,2024-01-19T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.61
882144,KEYWORTH ALDER WAY,2024-01-19T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.04
882144,KEYWORTH ALDER WAY,2024-01-19T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.76
882144,KEYWORTH ALDER WAY,2024-01-19T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.91
882144,KEYWORTH ALDER WAY,2024-01-19T23:40:00.000+00:00,busbar,,L3 Active Power,kW,0.23
882144,KEYWORTH ALDER WAY,2024-01-19T23:40:00.000+00:00,busbar,,L2 Active Power,kW,31.06
882144,KEYWORTH ALDER WAY,2024-01-19T23:40:00.000+00:00,busbar,,L1 Active Power,kW,18.81
882144,KEYWORTH ALDER WAY,2024-01-19T23:40:00.000+00:00,busbar,,N Current (RMS),A,51.3
882144,KEYWORTH ALDER WAY,2024-01-19T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,107.4
882144,KEYWORTH ALDER WAY,2024-01-19T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,135.4
882144,KEYWORTH ALDER WAY,2024-01-19T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,84.0
882144,KEYWORTH ALDER WAY,2024-01-19T23:30:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,0.0
882144,KEYWORTH ALDER WAY,2024-01-19T23:30:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-0.71
882144,KEYWORTH ALDER WAY,2024-01-19T23:30:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-1.87
882144,KEYWORTH ALDER WAY,2024-01-19T23:30:00.000+00:00,feeder,05,L3 Active Power,kW,0.03
882144,KEYWORTH ALDER WAY,2024-01-19T23:30:00.000+00:00,feeder,05,L2 Active Power,kW,2.78
882144,KEYWORTH ALDER WAY,2024-01-19T23:30:00.000+00:00,feeder,05,L1 Active Power,kW,4.26
882144,KEYWORTH ALDER WAY,2024-01-19T23:30:00.000+00:00,feeder,05,N Current (RMS),A,8.3
882144,KEYWORTH ALDER WAY,2024-01-19T23:30:00.000+00:00,feeder,05,L3 Current (RMS),A,11.9
882144,KEYWORTH ALDER WAY,2024-01-19T23:30:00.000+00:00,feeder,05,L2 Current (RMS),A,12.8
882144,KEYWORTH ALDER WAY,2024-01-19T23:30:00.000+00:00,feeder,05,L1 Current (RMS),A,20.4
882144,KEYWORTH ALDER WAY,2024-01-19T23:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.01
882144,KEYWORTH ALDER WAY,2024-01-19T23:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.25
882144,KEYWORTH ALDER WAY,2024-01-19T23:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.05
882144,KEYWORTH ALDER WAY,2024-01-19T23:30:00.000+00:00,feeder,04,L3 Active Power,kW,0.02
882144,KEYWORTH ALDER WAY,2024-01-19T23:30:00.000+00:00,feeder,04,L2 Active Power,kW,1.44
882144,KEYWORTH ALDER WAY,2024-01-19T23:30:00.000+00:00,feeder,04,L1 Active Power,kW,1.8
882144,KEYWORTH ALDER WAY,2024-01-19T23:30:00.000+00:00,feeder,04,N Current (RMS),A,4.9
882144,KEYWORTH ALDER WAY,2024-01-19T23:30:00.000+00:00,feeder,04,L3 Current (RMS),A,10.5
882144,KEYWORTH ALDER WAY,2024-01-19T23:30:00.000+00:00,feeder,04,L2 Current (RMS),A,8.5
882144,KEYWORTH ALDER WAY,2024-01-19T23:30:00.000+00:00,feeder,04,L1 Current (RMS),A,9.1
882144,KEYWORTH ALDER WAY,2024-01-19T23:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.01
882144,KEYWORTH ALDER WAY,2024-01-19T23:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.34
882144,KEYWORTH ALDER WAY,2024-01-19T23:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.84
882144,KEYWORTH ALDER WAY,2024-01-19T23:30:00.000+00:00,feeder,03,L3 Active Power,kW,0.06
882144,KEYWORTH ALDER WAY,2024-01-19T23:30:00.000+00:00,feeder,03,L2 Active Power,kW,11.47
882144,KEYWORTH ALDER WAY,2024-01-19T23:30:00.000+00:00,feeder,03,L1 Active Power,kW,3.35
882144,KEYWORTH ALDER WAY,2024-01-19T23:30:00.000+00:00,feeder,03,N Current (RMS),A,29.3
882144,KEYWORTH ALDER WAY,2024-01-19T23:30:00.000+00:00,feeder,03,L3 Current (RMS),A,29.6
882144,KEYWORTH ALDER WAY,2024-01-19T23:30:00.000+00:00,feeder,03,L2 Current (RMS),A,52.2
882144,KEYWORTH ALDER WAY,2024-01-19T23:30:00.000+00:00,feeder,03,L1 Current (RMS),A,15.7
882144,KEYWORTH ALDER WAY,2024-01-19T23:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,0.0
882144,KEYWORTH ALDER WAY,2024-01-19T23:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.8
882144,KEYWORTH ALDER WAY,2024-01-19T23:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.02
882144,KEYWORTH ALDER WAY,2024-01-19T23:30:00.000+00:00,feeder,02,L3 Active Power,kW,0.03
882144,KEYWORTH ALDER WAY,2024-01-19T23:30:00.000+00:00,feeder,02,L2 Active Power,kW,4.65
882144,KEYWORTH ALDER WAY,2024-01-19T23:30:00.000+00:00,feeder,02,L1 Active Power,kW,3.39
882144,KEYWORTH ALDER WAY,2024-01-19T23:30:00.000+00:00,feeder,02,N Current (RMS),A,3.7
882144,KEYWORTH ALDER WAY,2024-01-19T23:30:00.000+00:00,feeder,02,L3 Current (RMS),A,15.7
882144,KEYWORTH ALDER WAY,2024-01-19T23:30:00.000+00:00,feeder,02,L2 Current (RMS),A,21.3
882144,KEYWORTH ALDER WAY,2024-01-19T23:30:00.000+00:00,feeder,02,L1 Current (RMS),A,15.2
882144,KEYWORTH ALDER WAY,2024-01-19T23:30:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.02
882144,KEYWORTH ALDER WAY,2024-01-19T23:30:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.41
882144,KEYWORTH ALDER WAY,2024-01-19T23:30:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.51
882144,KEYWORTH ALDER WAY,2024-01-19T23:30:00.000+00:00,feeder,01,L3 Active Power,kW,0.07
882144,KEYWORTH ALDER WAY,2024-01-19T23:30:00.000+00:00,feeder,01,L2 Active Power,kW,7.39
882144,KEYWORTH ALDER WAY,2024-01-19T23:30:00.000+00:00,feeder,01,L1 Active Power,kW,6.04
882144,KEYWORTH ALDER WAY,2024-01-19T23:30:00.000+00:00,feeder,01,N Current (RMS),A,11.8
882144,KEYWORTH ALDER WAY,2024-01-19T23:30:00.000+00:00,feeder,01,L3 Current (RMS),A,30.5
882144,KEYWORTH ALDER WAY,2024-01-19T23:30:00.000+00:00,feeder,01,L2 Current (RMS),A,31.5
882144,KEYWORTH ALDER WAY,2024-01-19T23:30:00.000+00:00,feeder,01,L1 Current (RMS),A,26.5
882144,KEYWORTH ALDER WAY,2024-01-19T23:30:00.000+00:00,transformer,,Temperature,C,13.0
882144,KEYWORTH ALDER WAY,2024-01-19T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,22.05
882144,KEYWORTH ALDER WAY,2024-01-19T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,2.32
882144,KEYWORTH ALDER WAY,2024-01-19T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.28
882144,KEYWORTH ALDER WAY,2024-01-19T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.18
882144,KEYWORTH ALDER WAY,2024-01-19T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.15
882144,KEYWORTH ALDER WAY,2024-01-19T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.87
882144,KEYWORTH ALDER WAY,2024-01-19T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.05
882144,KEYWORTH ALDER WAY,2024-01-19T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.51
882144,KEYWORTH ALDER WAY,2024-01-19T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.29
882144,KEYWORTH ALDER WAY,2024-01-19T23:30:00.000+00:00,busbar,,L3 Active Power,kW,0.21
882144,KEYWORTH ALDER WAY,2024-01-19T23:30:00.000+00:00,busbar,,L2 Active Power,kW,27.74
882144,KEYWORTH ALDER WAY,2024-01-19T23:30:00.000+00:00,busbar,,L1 Active Power,kW,18.84
882144,KEYWORTH ALDER WAY,2024-01-19T23:30:00.000+00:00,busbar,,N Current (RMS),A,46.6
882144,KEYWORTH ALDER WAY,2024-01-19T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,97.0
882144,KEYWORTH ALDER WAY,2024-01-19T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,121.4
882144,KEYWORTH ALDER WAY,2024-01-19T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,85.1
882144,KEYWORTH ALDER WAY,2024-01-19T23:20:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,0.0
882144,KEYWORTH ALDER WAY,2024-01-19T23:20:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-0.68
882144,KEYWORTH ALDER WAY,2024-01-19T23:20:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-1.76
882144,KEYWORTH ALDER WAY,2024-01-19T23:20:00.000+00:00,feeder,05,L3 Active Power,kW,0.03
882144,KEYWORTH ALDER WAY,2024-01-19T23:20:00.000+00:00,feeder,05,L2 Active Power,kW,5.69
882144,KEYWORTH ALDER WAY,2024-01-19T23:20:00.000+00:00,feeder,05,L1 Active Power,kW,5.94
882144,KEYWORTH ALDER WAY,2024-01-19T23:20:00.000+00:00,feeder,05,N Current (RMS),A,7.1
882144,KEYWORTH ALDER WAY,2024-01-19T23:20:00.000+00:00,feeder,05,L3 Current (RMS),A,15.6
882144,KEYWORTH ALDER WAY,2024-01-19T23:20:00.000+00:00,feeder,05,L2 Current (RMS),A,23.8
882144,KEYWORTH ALDER WAY,2024-01-19T23:20:00.000+00:00,feeder,05,L1 Current (RMS),A,26.1
882144,KEYWORTH ALDER WAY,2024-01-19T23:20:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.01
882144,KEYWORTH ALDER WAY,2024-01-19T23:20:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.0
882144,KEYWORTH ALDER WAY,2024-01-19T23:20:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.94
882144,KEYWORTH ALDER WAY,2024-01-19T23:20:00.000+00:00,feeder,04,L3 Active Power,kW,0.03
882144,KEYWORTH ALDER WAY,2024-01-19T23:20:00.000+00:00,feeder,04,L2 Active Power,kW,1.72
882144,KEYWORTH ALDER WAY,2024-01-19T23:20:00.000+00:00,feeder,04,L1 Active Power,kW,2.53
882144,KEYWORTH ALDER WAY,2024-01-19T23:20:00.000+00:00,feeder,04,N Current (RMS),A,6.5
882144,KEYWORTH ALDER WAY,2024-01-19T23:20:00.000+00:00,feeder,04,L3 Current (RMS),A,14.7
882144,KEYWORTH ALDER WAY,2024-01-19T23:20:00.000+00:00,feeder,04,L2 Current (RMS),A,8.8
882144,KEYWORTH ALDER WAY,2024-01-19T23:20:00.000+00:00,feeder,04,L1 Current (RMS),A,11.5
882144,KEYWORTH ALDER WAY,2024-01-19T23:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.02
882144,KEYWORTH ALDER WAY,2024-01-19T23:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.68
882144,KEYWORTH ALDER WAY,2024-01-19T23:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.74
882144,KEYWORTH ALDER WAY,2024-01-19T23:20:00.000+00:00,feeder,03,L3 Active Power,kW,0.07
882144,KEYWORTH ALDER WAY,2024-01-19T23:20:00.000+00:00,feeder,03,L2 Active Power,kW,9.03
882144,KEYWORTH ALDER WAY,2024-01-19T23:20:00.000+00:00,feeder,03,L1 Active Power,kW,3.93
882144,KEYWORTH ALDER WAY,2024-01-19T23:20:00.000+00:00,feeder,03,N Current (RMS),A,21.4
882144,KEYWORTH ALDER WAY,2024-01-19T23:20:00.000+00:00,feeder,03,L3 Current (RMS),A,33.8
882144,KEYWORTH ALDER WAY,2024-01-19T23:20:00.000+00:00,feeder,03,L2 Current (RMS),A,38.7
882144,KEYWORTH ALDER WAY,2024-01-19T23:20:00.000+00:00,feeder,03,L1 Current (RMS),A,17.9
882144,KEYWORTH ALDER WAY,2024-01-19T23:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.01
882144,KEYWORTH ALDER WAY,2024-01-19T23:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.96
882144,KEYWORTH ALDER WAY,2024-01-19T23:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.25
