Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
113308,Church Lane,2024-03-24T23:50:00.000+00:00,busbar,,L2 Active Power,kW,5.09
113308,Church Lane,2024-03-24T23:50:00.000+00:00,busbar,,L1 Active Power,kW,5.88
113308,Church Lane,2024-03-24T23:50:00.000+00:00,busbar,,N Current (RMS),A,49.5
113308,Church Lane,2024-03-24T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,61.4
113308,Church Lane,2024-03-24T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,22.6
113308,Church Lane,2024-03-24T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,29.2
113308,Church Lane,2024-03-24T23:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.65
113308,Church Lane,2024-03-24T23:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.91
113308,Church Lane,2024-03-24T23:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.16
113308,Church Lane,2024-03-24T23:40:00.000+00:00,feeder,4,L3 Active Power,kW,5.61
113308,Church Lane,2024-03-24T23:40:00.000+00:00,feeder,4,L2 Active Power,kW,2.17
113308,Church Lane,2024-03-24T23:40:00.000+00:00,feeder,4,L1 Active Power,kW,2.55
113308,Church Lane,2024-03-24T23:40:00.000+00:00,feeder,4,N Current (RMS),A,19.5
113308,Church Lane,2024-03-24T23:40:00.000+00:00,feeder,4,L3 Current (RMS),A,25.1
113308,Church Lane,2024-03-24T23:40:00.000+00:00,feeder,4,L2 Current (RMS),A,10.8
113308,Church Lane,2024-03-24T23:40:00.000+00:00,feeder,4,L1 Current (RMS),A,12.9
113308,Church Lane,2024-03-24T23:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.19
113308,Church Lane,2024-03-24T23:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.06
113308,Church Lane,2024-03-24T23:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.78
113308,Church Lane,2024-03-24T23:40:00.000+00:00,feeder,3,L3 Active Power,kW,1.06
113308,Church Lane,2024-03-24T23:40:00.000+00:00,feeder,3,L2 Active Power,kW,0.65
113308,Church Lane,2024-03-24T23:40:00.000+00:00,feeder,3,L1 Active Power,kW,0.29
113308,Church Lane,2024-03-24T23:40:00.000+00:00,feeder,3,N Current (RMS),A,5.2
113308,Church Lane,2024-03-24T23:40:00.000+00:00,feeder,3,L3 Current (RMS),A,4.7
113308,Church Lane,2024-03-24T23:40:00.000+00:00,feeder,3,L2 Current (RMS),A,2.9
113308,Church Lane,2024-03-24T23:40:00.000+00:00,feeder,3,L1 Current (RMS),A,4.4
113308,Church Lane,2024-03-24T23:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.41
113308,Church Lane,2024-03-24T23:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.08
113308,Church Lane,2024-03-24T23:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.95
113308,Church Lane,2024-03-24T23:40:00.000+00:00,feeder,2,L3 Active Power,kW,5.45
113308,Church Lane,2024-03-24T23:40:00.000+00:00,feeder,2,L2 Active Power,kW,0.17
113308,Church Lane,2024-03-24T23:40:00.000+00:00,feeder,2,L1 Active Power,kW,3.13
113308,Church Lane,2024-03-24T23:40:00.000+00:00,feeder,2,N Current (RMS),A,20.4
113308,Church Lane,2024-03-24T23:40:00.000+00:00,feeder,2,L3 Current (RMS),A,24.6
113308,Church Lane,2024-03-24T23:40:00.000+00:00,feeder,2,L2 Current (RMS),A,0.9
113308,Church Lane,2024-03-24T23:40:00.000+00:00,feeder,2,L1 Current (RMS),A,14.2
113308,Church Lane,2024-03-24T23:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.08
113308,Church Lane,2024-03-24T23:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.03
113308,Church Lane,2024-03-24T23:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.13
113308,Church Lane,2024-03-24T23:40:00.000+00:00,feeder,1,L3 Active Power,kW,1.88
113308,Church Lane,2024-03-24T23:40:00.000+00:00,feeder,1,L2 Active Power,kW,1.77
113308,Church Lane,2024-03-24T23:40:00.000+00:00,feeder,1,L1 Active Power,kW,0.05
113308,Church Lane,2024-03-24T23:40:00.000+00:00,feeder,1,N Current (RMS),A,8.5
113308,Church Lane,2024-03-24T23:40:00.000+00:00,feeder,1,L3 Current (RMS),A,8.0
113308,Church Lane,2024-03-24T23:40:00.000+00:00,feeder,1,L2 Current (RMS),A,7.5
113308,Church Lane,2024-03-24T23:40:00.000+00:00,feeder,1,L1 Current (RMS),A,0.7
113308,Church Lane,2024-03-24T23:40:00.000+00:00,transformer,,Temperature,C,19.7
113308,Church Lane,2024-03-24T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.6
113308,Church Lane,2024-03-24T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.36
113308,Church Lane,2024-03-24T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.74
113308,Church Lane,2024-03-24T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.49
113308,Church Lane,2024-03-24T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.58
113308,Church Lane,2024-03-24T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.8
113308,Church Lane,2024-03-24T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.33
113308,Church Lane,2024-03-24T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.08
113308,Church Lane,2024-03-24T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.76
113308,Church Lane,2024-03-24T23:40:00.000+00:00,busbar,,L3 Active Power,kW,14.0
113308,Church Lane,2024-03-24T23:40:00.000+00:00,busbar,,L2 Active Power,kW,4.76
113308,Church Lane,2024-03-24T23:40:00.000+00:00,busbar,,L1 Active Power,kW,6.02
113308,Church Lane,2024-03-24T23:40:00.000+00:00,busbar,,N Current (RMS),A,48.1
113308,Church Lane,2024-03-24T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,61.2
113308,Church Lane,2024-03-24T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,21.2
113308,Church Lane,2024-03-24T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,29.1
113308,Church Lane,2024-03-24T23:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.69
113308,Church Lane,2024-03-24T23:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.96
113308,Church Lane,2024-03-24T23:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.16
113308,Church Lane,2024-03-24T23:30:00.000+00:00,feeder,4,L3 Active Power,kW,4.7
113308,Church Lane,2024-03-24T23:30:00.000+00:00,feeder,4,L2 Active Power,kW,2.78
113308,Church Lane,2024-03-24T23:30:00.000+00:00,feeder,4,L1 Active Power,kW,2.74
113308,Church Lane,2024-03-24T23:30:00.000+00:00,feeder,4,N Current (RMS),A,16.3
113308,Church Lane,2024-03-24T23:30:00.000+00:00,feeder,4,L3 Current (RMS),A,21.7
113308,Church Lane,2024-03-24T23:30:00.000+00:00,feeder,4,L2 Current (RMS),A,13.6
113308,Church Lane,2024-03-24T23:30:00.000+00:00,feeder,4,L1 Current (RMS),A,14.3
113308,Church Lane,2024-03-24T23:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.29
113308,Church Lane,2024-03-24T23:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.15
113308,Church Lane,2024-03-24T23:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.11
113308,Church Lane,2024-03-24T23:30:00.000+00:00,feeder,3,L3 Active Power,kW,0.91
113308,Church Lane,2024-03-24T23:30:00.000+00:00,feeder,3,L2 Active Power,kW,0.63
113308,Church Lane,2024-03-24T23:30:00.000+00:00,feeder,3,L1 Active Power,kW,2.42
113308,Church Lane,2024-03-24T23:30:00.000+00:00,feeder,3,N Current (RMS),A,8.6
113308,Church Lane,2024-03-24T23:30:00.000+00:00,feeder,3,L3 Current (RMS),A,4.2
113308,Church Lane,2024-03-24T23:30:00.000+00:00,feeder,3,L2 Current (RMS),A,2.9
113308,Church Lane,2024-03-24T23:30:00.000+00:00,feeder,3,L1 Current (RMS),A,11.5
113308,Church Lane,2024-03-24T23:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.32
113308,Church Lane,2024-03-24T23:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.08
113308,Church Lane,2024-03-24T23:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.21
113308,Church Lane,2024-03-24T23:30:00.000+00:00,feeder,2,L3 Active Power,kW,5.07
113308,Church Lane,2024-03-24T23:30:00.000+00:00,feeder,2,L2 Active Power,kW,0.17
113308,Church Lane,2024-03-24T23:30:00.000+00:00,feeder,2,L1 Active Power,kW,3.12
113308,Church Lane,2024-03-24T23:30:00.000+00:00,feeder,2,N Current (RMS),A,21.1
113308,Church Lane,2024-03-24T23:30:00.000+00:00,feeder,2,L3 Current (RMS),A,23.2
113308,Church Lane,2024-03-24T23:30:00.000+00:00,feeder,2,L2 Current (RMS),A,0.9
113308,Church Lane,2024-03-24T23:30:00.000+00:00,feeder,2,L1 Current (RMS),A,14.7
113308,Church Lane,2024-03-24T23:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.09
113308,Church Lane,2024-03-24T23:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.01
113308,Church Lane,2024-03-24T23:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.11
113308,Church Lane,2024-03-24T23:30:00.000+00:00,feeder,1,L3 Active Power,kW,0.33
113308,Church Lane,2024-03-24T23:30:00.000+00:00,feeder,1,L2 Active Power,kW,1.77
113308,Church Lane,2024-03-24T23:30:00.000+00:00,feeder,1,L1 Active Power,kW,0.02
113308,Church Lane,2024-03-24T23:30:00.000+00:00,feeder,1,N Current (RMS),A,6.2
113308,Church Lane,2024-03-24T23:30:00.000+00:00,feeder,1,L3 Current (RMS),A,1.4
113308,Church Lane,2024-03-24T23:30:00.000+00:00,feeder,1,L2 Current (RMS),A,7.5
113308,Church Lane,2024-03-24T23:30:00.000+00:00,feeder,1,L1 Current (RMS),A,0.7
113308,Church Lane,2024-03-24T23:30:00.000+00:00,transformer,,Temperature,C,19.7
113308,Church Lane,2024-03-24T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.6
113308,Church Lane,2024-03-24T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.16
113308,Church Lane,2024-03-24T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.76
113308,Church Lane,2024-03-24T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,237.29
113308,Church Lane,2024-03-24T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.6
113308,Church Lane,2024-03-24T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.36
113308,Church Lane,2024-03-24T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.39
113308,Church Lane,2024-03-24T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.2
113308,Church Lane,2024-03-24T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.38
113308,Church Lane,2024-03-24T23:30:00.000+00:00,busbar,,L3 Active Power,kW,11.0
113308,Church Lane,2024-03-24T23:30:00.000+00:00,busbar,,L2 Active Power,kW,5.35
113308,Church Lane,2024-03-24T23:30:00.000+00:00,busbar,,L1 Active Power,kW,8.3
113308,Church Lane,2024-03-24T23:30:00.000+00:00,busbar,,N Current (RMS),A,38.0
113308,Church Lane,2024-03-24T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,49.6
113308,Church Lane,2024-03-24T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,24.0
113308,Church Lane,2024-03-24T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,39.3
113308,Church Lane,2024-03-24T23:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.97
113308,Church Lane,2024-03-24T23:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.88
113308,Church Lane,2024-03-24T23:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.28
113308,Church Lane,2024-03-24T23:20:00.000+00:00,feeder,4,L3 Active Power,kW,4.93
113308,Church Lane,2024-03-24T23:20:00.000+00:00,feeder,4,L2 Active Power,kW,3.43
113308,Church Lane,2024-03-24T23:20:00.000+00:00,feeder,4,L1 Active Power,kW,1.92
113308,Church Lane,2024-03-24T23:20:00.000+00:00,feeder,4,N Current (RMS),A,16.9
113308,Church Lane,2024-03-24T23:20:00.000+00:00,feeder,4,L3 Current (RMS),A,22.4
113308,Church Lane,2024-03-24T23:20:00.000+00:00,feeder,4,L2 Current (RMS),A,16.3
113308,Church Lane,2024-03-24T23:20:00.000+00:00,feeder,4,L1 Current (RMS),A,10.6
113308,Church Lane,2024-03-24T23:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.32
113308,Church Lane,2024-03-24T23:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.16
113308,Church Lane,2024-03-24T23:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.96
113308,Church Lane,2024-03-24T23:20:00.000+00:00,feeder,3,L3 Active Power,kW,0.78
113308,Church Lane,2024-03-24T23:20:00.000+00:00,feeder,3,L2 Active Power,kW,1.26
113308,Church Lane,2024-03-24T23:20:00.000+00:00,feeder,3,L1 Active Power,kW,1.06
113308,Church Lane,2024-03-24T23:20:00.000+00:00,feeder,3,N Current (RMS),A,6.6
113308,Church Lane,2024-03-24T23:20:00.000+00:00,feeder,3,L3 Current (RMS),A,3.7
113308,Church Lane,2024-03-24T23:20:00.000+00:00,feeder,3,L2 Current (RMS),A,7.3
113308,Church Lane,2024-03-24T23:20:00.000+00:00,feeder,3,L1 Current (RMS),A,7.3
113308,Church Lane,2024-03-24T23:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.58
113308,Church Lane,2024-03-24T23:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.1
113308,Church Lane,2024-03-24T23:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.19
113308,Church Lane,2024-03-24T23:20:00.000+00:00,feeder,2,L3 Active Power,kW,5.8
113308,Church Lane,2024-03-24T23:20:00.000+00:00,feeder,2,L2 Active Power,kW,0.18
113308,Church Lane,2024-03-24T23:20:00.000+00:00,feeder,2,L1 Active Power,kW,3.2
113308,Church Lane,2024-03-24T23:20:00.000+00:00,feeder,2,N Current (RMS),A,23.8
113308,Church Lane,2024-03-24T23:20:00.000+00:00,feeder,2,L3 Current (RMS),A,26.9
113308,Church Lane,2024-03-24T23:20:00.000+00:00,feeder,2,L2 Current (RMS),A,1.0
113308,Church Lane,2024-03-24T23:20:00.000+00:00,feeder,2,L1 Current (RMS),A,14.9
113308,Church Lane,2024-03-24T23:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.07
113308,Church Lane,2024-03-24T23:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.01
113308,Church Lane,2024-03-24T23:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.12
113308,Church Lane,2024-03-24T23:20:00.000+00:00,feeder,1,L3 Active Power,kW,0.31
113308,Church Lane,2024-03-24T23:20:00.000+00:00,feeder,1,L2 Active Power,kW,1.77
113308,Church Lane,2024-03-24T23:20:00.000+00:00,feeder,1,L1 Active Power,kW,0.05
113308,Church Lane,2024-03-24T23:20:00.000+00:00,feeder,1,N Current (RMS),A,6.3
113308,Church Lane,2024-03-24T23:20:00.000+00:00,feeder,1,L3 Current (RMS),A,1.4
113308,Church Lane,2024-03-24T23:20:00.000+00:00,feeder,1,L2 Current (RMS),A,7.5
113308,Church Lane,2024-03-24T23:20:00.000+00:00,feeder,1,L1 Current (RMS),A,0.7
113308,Church Lane,2024-03-24T23:20:00.000+00:00,transformer,,Temperature,C,19.8
113308,Church Lane,2024-03-24T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.57
113308,Church Lane,2024-03-24T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.2
113308,Church Lane,2024-03-24T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.73
113308,Church Lane,2024-03-24T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.29
113308,Church Lane,2024-03-24T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.55
113308,Church Lane,2024-03-24T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.52
113308,Church Lane,2024-03-24T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.94
113308,Church Lane,2024-03-24T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.13
113308,Church Lane,2024-03-24T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.31
113308,Church Lane,2024-03-24T23:20:00.000+00:00,busbar,,L3 Active Power,kW,11.82
113308,Church Lane,2024-03-24T23:20:00.000+00:00,busbar,,L2 Active Power,kW,6.64
113308,Church Lane,2024-03-24T23:20:00.000+00:00,busbar,,L1 Active Power,kW,6.24
113308,Church Lane,2024-03-24T23:20:00.000+00:00,busbar,,N Current (RMS),A,40.4
113308,Church Lane,2024-03-24T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,53.0
113308,Church Lane,2024-03-24T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,29.6
113308,Church Lane,2024-03-24T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,31.3
113308,Church Lane,2024-03-24T23:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.76
113308,Church Lane,2024-03-24T23:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.95
113308,Church Lane,2024-03-24T23:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.43
113308,Church Lane,2024-03-24T23:10:00.000+00:00,feeder,4,L3 Active Power,kW,3.94
113308,Church Lane,2024-03-24T23:10:00.000+00:00,feeder,4,L2 Active Power,kW,2.27
113308,Church Lane,2024-03-24T23:10:00.000+00:00,feeder,4,L1 Active Power,kW,2.43
113308,Church Lane,2024-03-24T23:10:00.000+00:00,feeder,4,N Current (RMS),A,14.4
113308,Church Lane,2024-03-24T23:10:00.000+00:00,feeder,4,L3 Current (RMS),A,18.0
113308,Church Lane,2024-03-24T23:10:00.000+00:00,feeder,4,L2 Current (RMS),A,11.3
113308,Church Lane,2024-03-24T23:10:00.000+00:00,feeder,4,L1 Current (RMS),A,13.2
113308,Church Lane,2024-03-24T23:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.32
113308,Church Lane,2024-03-24T23:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.22
113308,Church Lane,2024-03-24T23:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.73
113308,Church Lane,2024-03-24T23:10:00.000+00:00,feeder,3,L3 Active Power,kW,1.77
113308,Church Lane,2024-03-24T23:10:00.000+00:00,feeder,3,L2 Active Power,kW,0.59
113308,Church Lane,2024-03-24T23:10:00.000+00:00,feeder,3,L1 Active Power,kW,0.85
113308,Church Lane,2024-03-24T23:10:00.000+00:00,feeder,3,N Current (RMS),A,8.5
113308,Church Lane,2024-03-24T23:10:00.000+00:00,feeder,3,L3 Current (RMS),A,9.7
113308,Church Lane,2024-03-24T23:10:00.000+00:00,feeder,3,L2 Current (RMS),A,2.8
113308,Church Lane,2024-03-24T23:10:00.000+00:00,feeder,3,L1 Current (RMS),A,5.9
113308,Church Lane,2024-03-24T23:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.64
113308,Church Lane,2024-03-24T23:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.06
113308,Church Lane,2024-03-24T23:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.26
113308,Church Lane,2024-03-24T23:10:00.000+00:00,feeder,2,L3 Active Power,kW,5.47
113308,Church Lane,2024-03-24T23:10:00.000+00:00,feeder,2,L2 Active Power,kW,0.21
113308,Church Lane,2024-03-24T23:10:00.000+00:00,feeder,2,L1 Active Power,kW,4.27
113308,Church Lane,2024-03-24T23:10:00.000+00:00,feeder,2,N Current (RMS),A,23.0
113308,Church Lane,2024-03-24T23:10:00.000+00:00,feeder,2,L3 Current (RMS),A,25.1
113308,Church Lane,2024-03-24T23:10:00.000+00:00,feeder,2,L2 Current (RMS),A,1.1
113308,Church Lane,2024-03-24T23:10:00.000+00:00,feeder,2,L1 Current (RMS),A,19.8
113308,Church Lane,2024-03-24T23:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.09
113308,Church Lane,2024-03-24T23:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.01
113308,Church Lane,2024-03-24T23:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.12
113308,Church Lane,2024-03-24T23:10:00.000+00:00,feeder,1,L3 Active Power,kW,0.42
113308,Church Lane,2024-03-24T23:10:00.000+00:00,feeder,1,L2 Active Power,kW,1.78
113308,Church Lane,2024-03-24T23:10:00.000+00:00,feeder,1,L1 Active Power,kW,0.01
113308,Church Lane,2024-03-24T23:10:00.000+00:00,feeder,1,N Current (RMS),A,6.3
113308,Church Lane,2024-03-24T23:10:00.000+00:00,feeder,1,L3 Current (RMS),A,2.4
113308,Church Lane,2024-03-24T23:10:00.000+00:00,feeder,1,L2 Current (RMS),A,7.5
113308,Church Lane,2024-03-24T23:10:00.000+00:00,feeder,1,L1 Current (RMS),A,0.7
113308,Church Lane,2024-03-24T23:10:00.000+00:00,transformer,,Temperature,C,19.8
113308,Church Lane,2024-03-24T23:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.54
113308,Church Lane,2024-03-24T23:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.4
113308,Church Lane,2024-03-24T23:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.69
113308,Church Lane,2024-03-24T23:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.53
113308,Church Lane,2024-03-24T23:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.53
113308,Church Lane,2024-03-24T23:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.55
113308,Church Lane,2024-03-24T23:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.81
