Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
921479,ALMA STREET G141,2024-01-19T23:50:00.000+00:00,feeder,4,L1 Active Power,kW,36.6
921479,ALMA STREET G141,2024-01-19T23:50:00.000+00:00,feeder,4,N Current (RMS),A,42.0
921479,ALMA STREET G141,2024-01-19T23:50:00.000+00:00,feeder,4,L3 Current (RMS),A,45.7
921479,ALMA STREET G141,2024-01-19T23:50:00.000+00:00,feeder,4,L2 Current (RMS),A,69.6
921479,ALMA STREET G141,2024-01-19T23:50:00.000+00:00,feeder,4,L1 Current (RMS),A,150.0
921479,ALMA STREET G141,2024-01-19T23:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.43
921479,ALMA STREET G141,2024-01-19T23:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-3.14
921479,ALMA STREET G141,2024-01-19T23:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.88
921479,ALMA STREET G141,2024-01-19T23:50:00.000+00:00,feeder,3,L3 Active Power,kW,17.34
921479,ALMA STREET G141,2024-01-19T23:50:00.000+00:00,feeder,3,L2 Active Power,kW,30.06
921479,ALMA STREET G141,2024-01-19T23:50:00.000+00:00,feeder,3,L1 Active Power,kW,21.5
921479,ALMA STREET G141,2024-01-19T23:50:00.000+00:00,feeder,3,N Current (RMS),A,45.2
921479,ALMA STREET G141,2024-01-19T23:50:00.000+00:00,feeder,3,L3 Current (RMS),A,74.1
921479,ALMA STREET G141,2024-01-19T23:50:00.000+00:00,feeder,3,L2 Current (RMS),A,124.5
921479,ALMA STREET G141,2024-01-19T23:50:00.000+00:00,feeder,3,L1 Current (RMS),A,89.6
921479,ALMA STREET G141,2024-01-19T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.63
921479,ALMA STREET G141,2024-01-19T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.12
921479,ALMA STREET G141,2024-01-19T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.39
921479,ALMA STREET G141,2024-01-19T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,21.94
921479,ALMA STREET G141,2024-01-19T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,25.83
921479,ALMA STREET G141,2024-01-19T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,25.77
921479,ALMA STREET G141,2024-01-19T23:50:00.000+00:00,feeder,2,N Current (RMS),A,42.9
921479,ALMA STREET G141,2024-01-19T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,91.3
921479,ALMA STREET G141,2024-01-19T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,110.8
921479,ALMA STREET G141,2024-01-19T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,107.4
921479,ALMA STREET G141,2024-01-19T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.58
921479,ALMA STREET G141,2024-01-19T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.33
921479,ALMA STREET G141,2024-01-19T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.56
921479,ALMA STREET G141,2024-01-19T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,23.52
921479,ALMA STREET G141,2024-01-19T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,27.78
921479,ALMA STREET G141,2024-01-19T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,15.38
921479,ALMA STREET G141,2024-01-19T23:50:00.000+00:00,feeder,1,N Current (RMS),A,34.1
921479,ALMA STREET G141,2024-01-19T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,95.9
921479,ALMA STREET G141,2024-01-19T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,113.6
921479,ALMA STREET G141,2024-01-19T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,63.0
921479,ALMA STREET G141,2024-01-19T23:50:00.000+00:00,transformer,,Temperature,C,21.5
921479,ALMA STREET G141,2024-01-19T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.48
921479,ALMA STREET G141,2024-01-19T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.71
921479,ALMA STREET G141,2024-01-19T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.62
921479,ALMA STREET G141,2024-01-19T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.55
921479,ALMA STREET G141,2024-01-19T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.55
921479,ALMA STREET G141,2024-01-19T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.5
921479,ALMA STREET G141,2024-01-19T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-9.07
921479,ALMA STREET G141,2024-01-19T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.89
921479,ALMA STREET G141,2024-01-19T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-10.05
921479,ALMA STREET G141,2024-01-19T23:50:00.000+00:00,busbar,,L3 Active Power,kW,98.03
921479,ALMA STREET G141,2024-01-19T23:50:00.000+00:00,busbar,,L2 Active Power,kW,112.78
921479,ALMA STREET G141,2024-01-19T23:50:00.000+00:00,busbar,,L1 Active Power,kW,124.81
921479,ALMA STREET G141,2024-01-19T23:50:00.000+00:00,busbar,,N Current (RMS),A,159.3
921479,ALMA STREET G141,2024-01-19T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,404.0
921479,ALMA STREET G141,2024-01-19T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,462.9
921479,ALMA STREET G141,2024-01-19T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,513.5
921479,ALMA STREET G141,2024-01-19T23:40:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-0.06
921479,ALMA STREET G141,2024-01-19T23:40:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-2.93
921479,ALMA STREET G141,2024-01-19T23:40:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-2.11
921479,ALMA STREET G141,2024-01-19T23:40:00.000+00:00,feeder,6,L3 Active Power,kW,18.57
921479,ALMA STREET G141,2024-01-19T23:40:00.000+00:00,feeder,6,L2 Active Power,kW,26.45
921479,ALMA STREET G141,2024-01-19T23:40:00.000+00:00,feeder,6,L1 Active Power,kW,16.56
921479,ALMA STREET G141,2024-01-19T23:40:00.000+00:00,feeder,6,N Current (RMS),A,75.4
921479,ALMA STREET G141,2024-01-19T23:40:00.000+00:00,feeder,6,L3 Current (RMS),A,76.1
921479,ALMA STREET G141,2024-01-19T23:40:00.000+00:00,feeder,6,L2 Current (RMS),A,109.3
921479,ALMA STREET G141,2024-01-19T23:40:00.000+00:00,feeder,6,L1 Current (RMS),A,69.8
921479,ALMA STREET G141,2024-01-19T23:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.64
921479,ALMA STREET G141,2024-01-19T23:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,1.23
921479,ALMA STREET G141,2024-01-19T23:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.69
921479,ALMA STREET G141,2024-01-19T23:40:00.000+00:00,feeder,5,L3 Active Power,kW,7.03
921479,ALMA STREET G141,2024-01-19T23:40:00.000+00:00,feeder,5,L2 Active Power,kW,-15.83
921479,ALMA STREET G141,2024-01-19T23:40:00.000+00:00,feeder,5,L1 Active Power,kW,5.04
921479,ALMA STREET G141,2024-01-19T23:40:00.000+00:00,feeder,5,N Current (RMS),A,31.3
921479,ALMA STREET G141,2024-01-19T23:40:00.000+00:00,feeder,5,L3 Current (RMS),A,29.8
921479,ALMA STREET G141,2024-01-19T23:40:00.000+00:00,feeder,5,L2 Current (RMS),A,65.5
921479,ALMA STREET G141,2024-01-19T23:40:00.000+00:00,feeder,5,L1 Current (RMS),A,22.9
921479,ALMA STREET G141,2024-01-19T23:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.86
921479,ALMA STREET G141,2024-01-19T23:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,1.8
921479,ALMA STREET G141,2024-01-19T23:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.47
921479,ALMA STREET G141,2024-01-19T23:40:00.000+00:00,feeder,4,L3 Active Power,kW,10.71
921479,ALMA STREET G141,2024-01-19T23:40:00.000+00:00,feeder,4,L2 Active Power,kW,18.36
921479,ALMA STREET G141,2024-01-19T23:40:00.000+00:00,feeder,4,L1 Active Power,kW,45.56
921479,ALMA STREET G141,2024-01-19T23:40:00.000+00:00,feeder,4,N Current (RMS),A,60.3
921479,ALMA STREET G141,2024-01-19T23:40:00.000+00:00,feeder,4,L3 Current (RMS),A,45.9
921479,ALMA STREET G141,2024-01-19T23:40:00.000+00:00,feeder,4,L2 Current (RMS),A,75.8
921479,ALMA STREET G141,2024-01-19T23:40:00.000+00:00,feeder,4,L1 Current (RMS),A,186.7
921479,ALMA STREET G141,2024-01-19T23:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.53
921479,ALMA STREET G141,2024-01-19T23:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-3.19
921479,ALMA STREET G141,2024-01-19T23:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.89
921479,ALMA STREET G141,2024-01-19T23:40:00.000+00:00,feeder,3,L3 Active Power,kW,16.22
921479,ALMA STREET G141,2024-01-19T23:40:00.000+00:00,feeder,3,L2 Active Power,kW,31.8
921479,ALMA STREET G141,2024-01-19T23:40:00.000+00:00,feeder,3,L1 Active Power,kW,17.29
921479,ALMA STREET G141,2024-01-19T23:40:00.000+00:00,feeder,3,N Current (RMS),A,53.6
921479,ALMA STREET G141,2024-01-19T23:40:00.000+00:00,feeder,3,L3 Current (RMS),A,67.8
921479,ALMA STREET G141,2024-01-19T23:40:00.000+00:00,feeder,3,L2 Current (RMS),A,131.3
921479,ALMA STREET G141,2024-01-19T23:40:00.000+00:00,feeder,3,L1 Current (RMS),A,72.7
921479,ALMA STREET G141,2024-01-19T23:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.37
921479,ALMA STREET G141,2024-01-19T23:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.48
921479,ALMA STREET G141,2024-01-19T23:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.99
921479,ALMA STREET G141,2024-01-19T23:40:00.000+00:00,feeder,2,L3 Active Power,kW,20.07
921479,ALMA STREET G141,2024-01-19T23:40:00.000+00:00,feeder,2,L2 Active Power,kW,16.71
921479,ALMA STREET G141,2024-01-19T23:40:00.000+00:00,feeder,2,L1 Active Power,kW,24.38
921479,ALMA STREET G141,2024-01-19T23:40:00.000+00:00,feeder,2,N Current (RMS),A,40.4
921479,ALMA STREET G141,2024-01-19T23:40:00.000+00:00,feeder,2,L3 Current (RMS),A,83.5
921479,ALMA STREET G141,2024-01-19T23:40:00.000+00:00,feeder,2,L2 Current (RMS),A,69.6
921479,ALMA STREET G141,2024-01-19T23:40:00.000+00:00,feeder,2,L1 Current (RMS),A,101.3
921479,ALMA STREET G141,2024-01-19T23:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.69
921479,ALMA STREET G141,2024-01-19T23:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.48
921479,ALMA STREET G141,2024-01-19T23:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.56
921479,ALMA STREET G141,2024-01-19T23:40:00.000+00:00,feeder,1,L3 Active Power,kW,24.28
921479,ALMA STREET G141,2024-01-19T23:40:00.000+00:00,feeder,1,L2 Active Power,kW,29.37
921479,ALMA STREET G141,2024-01-19T23:40:00.000+00:00,feeder,1,L1 Active Power,kW,14.84
921479,ALMA STREET G141,2024-01-19T23:40:00.000+00:00,feeder,1,N Current (RMS),A,39.1
921479,ALMA STREET G141,2024-01-19T23:40:00.000+00:00,feeder,1,L3 Current (RMS),A,98.9
921479,ALMA STREET G141,2024-01-19T23:40:00.000+00:00,feeder,1,L2 Current (RMS),A,119.9
921479,ALMA STREET G141,2024-01-19T23:40:00.000+00:00,feeder,1,L1 Current (RMS),A,60.9
921479,ALMA STREET G141,2024-01-19T23:40:00.000+00:00,transformer,,Temperature,C,21.8
921479,ALMA STREET G141,2024-01-19T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.48
921479,ALMA STREET G141,2024-01-19T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.67
921479,ALMA STREET G141,2024-01-19T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.64
921479,ALMA STREET G141,2024-01-19T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.55
921479,ALMA STREET G141,2024-01-19T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.56
921479,ALMA STREET G141,2024-01-19T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.63
921479,ALMA STREET G141,2024-01-19T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-9.15
921479,ALMA STREET G141,2024-01-19T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.06
921479,ALMA STREET G141,2024-01-19T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-9.59
921479,ALMA STREET G141,2024-01-19T23:40:00.000+00:00,busbar,,L3 Active Power,kW,96.89
921479,ALMA STREET G141,2024-01-19T23:40:00.000+00:00,busbar,,L2 Active Power,kW,106.86
921479,ALMA STREET G141,2024-01-19T23:40:00.000+00:00,busbar,,L1 Active Power,kW,123.67
921479,ALMA STREET G141,2024-01-19T23:40:00.000+00:00,busbar,,N Current (RMS),A,161.1
921479,ALMA STREET G141,2024-01-19T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,398.5
921479,ALMA STREET G141,2024-01-19T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,437.9
921479,ALMA STREET G141,2024-01-19T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,508.2
921479,ALMA STREET G141,2024-01-19T23:30:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,0.66
921479,ALMA STREET G141,2024-01-19T23:30:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-2.79
921479,ALMA STREET G141,2024-01-19T23:30:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-2.02
921479,ALMA STREET G141,2024-01-19T23:30:00.000+00:00,feeder,6,L3 Active Power,kW,19.5
921479,ALMA STREET G141,2024-01-19T23:30:00.000+00:00,feeder,6,L2 Active Power,kW,26.94
921479,ALMA STREET G141,2024-01-19T23:30:00.000+00:00,feeder,6,L1 Active Power,kW,15.81
921479,ALMA STREET G141,2024-01-19T23:30:00.000+00:00,feeder,6,N Current (RMS),A,79.2
921479,ALMA STREET G141,2024-01-19T23:30:00.000+00:00,feeder,6,L3 Current (RMS),A,79.9
921479,ALMA STREET G141,2024-01-19T23:30:00.000+00:00,feeder,6,L2 Current (RMS),A,111.1
921479,ALMA STREET G141,2024-01-19T23:30:00.000+00:00,feeder,6,L1 Current (RMS),A,66.1
921479,ALMA STREET G141,2024-01-19T23:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.01
921479,ALMA STREET G141,2024-01-19T23:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.93
921479,ALMA STREET G141,2024-01-19T23:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.6
921479,ALMA STREET G141,2024-01-19T23:30:00.000+00:00,feeder,5,L3 Active Power,kW,6.9
921479,ALMA STREET G141,2024-01-19T23:30:00.000+00:00,feeder,5,L2 Active Power,kW,-19.07
921479,ALMA STREET G141,2024-01-19T23:30:00.000+00:00,feeder,5,L1 Active Power,kW,12.13
921479,ALMA STREET G141,2024-01-19T23:30:00.000+00:00,feeder,5,N Current (RMS),A,35.9
921479,ALMA STREET G141,2024-01-19T23:30:00.000+00:00,feeder,5,L3 Current (RMS),A,29.5
921479,ALMA STREET G141,2024-01-19T23:30:00.000+00:00,feeder,5,L2 Current (RMS),A,78.2
921479,ALMA STREET G141,2024-01-19T23:30:00.000+00:00,feeder,5,L1 Current (RMS),A,53.3
921479,ALMA STREET G141,2024-01-19T23:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.41
921479,ALMA STREET G141,2024-01-19T23:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,2.06
921479,ALMA STREET G141,2024-01-19T23:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.37
921479,ALMA STREET G141,2024-01-19T23:30:00.000+00:00,feeder,4,L3 Active Power,kW,10.9
921479,ALMA STREET G141,2024-01-19T23:30:00.000+00:00,feeder,4,L2 Active Power,kW,22.29
921479,ALMA STREET G141,2024-01-19T23:30:00.000+00:00,feeder,4,L1 Active Power,kW,32.25
921479,ALMA STREET G141,2024-01-19T23:30:00.000+00:00,feeder,4,N Current (RMS),A,29.2
921479,ALMA STREET G141,2024-01-19T23:30:00.000+00:00,feeder,4,L3 Current (RMS),A,46.3
921479,ALMA STREET G141,2024-01-19T23:30:00.000+00:00,feeder,4,L2 Current (RMS),A,91.9
921479,ALMA STREET G141,2024-01-19T23:30:00.000+00:00,feeder,4,L1 Current (RMS),A,131.5
921479,ALMA STREET G141,2024-01-19T23:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.97
921479,ALMA STREET G141,2024-01-19T23:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-3.5
921479,ALMA STREET G141,2024-01-19T23:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.97
921479,ALMA STREET G141,2024-01-19T23:30:00.000+00:00,feeder,3,L3 Active Power,kW,16.27
921479,ALMA STREET G141,2024-01-19T23:30:00.000+00:00,feeder,3,L2 Active Power,kW,27.65
921479,ALMA STREET G141,2024-01-19T23:30:00.000+00:00,feeder,3,L1 Active Power,kW,18.55
921479,ALMA STREET G141,2024-01-19T23:30:00.000+00:00,feeder,3,N Current (RMS),A,42.2
921479,ALMA STREET G141,2024-01-19T23:30:00.000+00:00,feeder,3,L3 Current (RMS),A,68.0
921479,ALMA STREET G141,2024-01-19T23:30:00.000+00:00,feeder,3,L2 Current (RMS),A,114.7
921479,ALMA STREET G141,2024-01-19T23:30:00.000+00:00,feeder,3,L1 Current (RMS),A,78.2
921479,ALMA STREET G141,2024-01-19T23:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.71
921479,ALMA STREET G141,2024-01-19T23:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.66
921479,ALMA STREET G141,2024-01-19T23:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.63
921479,ALMA STREET G141,2024-01-19T23:30:00.000+00:00,feeder,2,L3 Active Power,kW,20.11
921479,ALMA STREET G141,2024-01-19T23:30:00.000+00:00,feeder,2,L2 Active Power,kW,17.91
921479,ALMA STREET G141,2024-01-19T23:30:00.000+00:00,feeder,2,L1 Active Power,kW,27.63
921479,ALMA STREET G141,2024-01-19T23:30:00.000+00:00,feeder,2,N Current (RMS),A,44.0
921479,ALMA STREET G141,2024-01-19T23:30:00.000+00:00,feeder,2,L3 Current (RMS),A,84.1
921479,ALMA STREET G141,2024-01-19T23:30:00.000+00:00,feeder,2,L2 Current (RMS),A,75.0
921479,ALMA STREET G141,2024-01-19T23:30:00.000+00:00,feeder,2,L1 Current (RMS),A,114.8
921479,ALMA STREET G141,2024-01-19T23:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.58
921479,ALMA STREET G141,2024-01-19T23:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.82
921479,ALMA STREET G141,2024-01-19T23:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.66
921479,ALMA STREET G141,2024-01-19T23:30:00.000+00:00,feeder,1,L3 Active Power,kW,22.88
921479,ALMA STREET G141,2024-01-19T23:30:00.000+00:00,feeder,1,L2 Active Power,kW,27.07
921479,ALMA STREET G141,2024-01-19T23:30:00.000+00:00,feeder,1,L1 Active Power,kW,11.52
921479,ALMA STREET G141,2024-01-19T23:30:00.000+00:00,feeder,1,N Current (RMS),A,41.4
921479,ALMA STREET G141,2024-01-19T23:30:00.000+00:00,feeder,1,L3 Current (RMS),A,93.1
921479,ALMA STREET G141,2024-01-19T23:30:00.000+00:00,feeder,1,L2 Current (RMS),A,110.6
921479,ALMA STREET G141,2024-01-19T23:30:00.000+00:00,feeder,1,L1 Current (RMS),A,47.5
921479,ALMA STREET G141,2024-01-19T23:30:00.000+00:00,transformer,,Temperature,C,22.1
921479,ALMA STREET G141,2024-01-19T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.47
921479,ALMA STREET G141,2024-01-19T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.55
921479,ALMA STREET G141,2024-01-19T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.66
921479,ALMA STREET G141,2024-01-19T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.62
921479,ALMA STREET G141,2024-01-19T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.57
921479,ALMA STREET G141,2024-01-19T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.63
921479,ALMA STREET G141,2024-01-19T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-9.02
921479,ALMA STREET G141,2024-01-19T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.77
921479,ALMA STREET G141,2024-01-19T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.92
921479,ALMA STREET G141,2024-01-19T23:30:00.000+00:00,busbar,,L3 Active Power,kW,96.56
921479,ALMA STREET G141,2024-01-19T23:30:00.000+00:00,busbar,,L2 Active Power,kW,102.8
921479,ALMA STREET G141,2024-01-19T23:30:00.000+00:00,busbar,,L1 Active Power,kW,117.9
921479,ALMA STREET G141,2024-01-19T23:30:00.000+00:00,busbar,,N Current (RMS),A,169.0
921479,ALMA STREET G141,2024-01-19T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,397.5
921479,ALMA STREET G141,2024-01-19T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,422.4
921479,ALMA STREET G141,2024-01-19T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,484.6
921479,ALMA STREET G141,2024-01-19T23:20:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,0.34
921479,ALMA STREET G141,2024-01-19T23:20:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-2.79
921479,ALMA STREET G141,2024-01-19T23:20:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-1.85
921479,ALMA STREET G141,2024-01-19T23:20:00.000+00:00,feeder,6,L3 Active Power,kW,20.22
921479,ALMA STREET G141,2024-01-19T23:20:00.000+00:00,feeder,6,L2 Active Power,kW,24.77
921479,ALMA STREET G141,2024-01-19T23:20:00.000+00:00,feeder,6,L1 Active Power,kW,16.79
921479,ALMA STREET G141,2024-01-19T23:20:00.000+00:00,feeder,6,N Current (RMS),A,82.1
921479,ALMA STREET G141,2024-01-19T23:20:00.000+00:00,feeder,6,L3 Current (RMS),A,82.8
921479,ALMA STREET G141,2024-01-19T23:20:00.000+00:00,feeder,6,L2 Current (RMS),A,102.7
921479,ALMA STREET G141,2024-01-19T23:20:00.000+00:00,feeder,6,L1 Current (RMS),A,70.2
921479,ALMA STREET G141,2024-01-19T23:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.82
921479,ALMA STREET G141,2024-01-19T23:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.84
921479,ALMA STREET G141,2024-01-19T23:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.49
921479,ALMA STREET G141,2024-01-19T23:20:00.000+00:00,feeder,5,L3 Active Power,kW,6.81
921479,ALMA STREET G141,2024-01-19T23:20:00.000+00:00,feeder,5,L2 Active Power,kW,-17.49
921479,ALMA STREET G141,2024-01-19T23:20:00.000+00:00,feeder,5,L1 Active Power,kW,6.86
921479,ALMA STREET G141,2024-01-19T23:20:00.000+00:00,feeder,5,N Current (RMS),A,33.3
921479,ALMA STREET G141,2024-01-19T23:20:00.000+00:00,feeder,5,L3 Current (RMS),A,29.2
921479,ALMA STREET G141,2024-01-19T23:20:00.000+00:00,feeder,5,L2 Current (RMS),A,71.9
921479,ALMA STREET G141,2024-01-19T23:20:00.000+00:00,feeder,5,L1 Current (RMS),A,30.0
921479,ALMA STREET G141,2024-01-19T23:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-3.3
921479,ALMA STREET G141,2024-01-19T23:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,1.68
921479,ALMA STREET G141,2024-01-19T23:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.29
921479,ALMA STREET G141,2024-01-19T23:20:00.000+00:00,feeder,4,L3 Active Power,kW,10.05
