site,time,unit,value
Linketty Lane,2024-05-04T17:15:00+01:00,MVA,4.42
Linketty Lane,2024-05-04T17:20:00+01:00,MVA,4.4510000000000005
Linketty Lane,2024-05-04T17:25:00+01:00,MVA,4.481
Linketty Lane,2024-05-04T17:30:00+01:00,MVA,4.5120000000000005
Linketty Lane,2024-05-04T17:35:00+01:00,MVA,4.542
Linketty Lane,2024-05-04T17:40:00+01:00,MVA,4.572
Linketty Lane,2024-05-04T17:45:00+01:00,MVA,4.596
Linketty Lane,2024-05-04T17:50:00+01:00,MVA,4.5920000000000005
Linketty Lane,2024-05-04T17:55:00+01:00,MVA,4.5649999999999995
Linketty Lane,2024-05-04T18:00:00+01:00,MVA,4.468999999999999
Linketty Lane,2024-05-04T18:05:00+01:00,MVA,4.365
Linketty Lane,2024-05-04T18:10:00+01:00,MVA,4.182
Linketty Lane,2024-05-04T18:15:00+01:00,MVA,3.458
Linketty Lane,2024-05-04T18:20:00+01:00,MVA,3.262
Linketty Lane,2024-05-04T18:25:00+01:00,MVA,3.39
Linketty Lane,2024-05-04T18:30:00+01:00,MVA,3.526
Linketty Lane,2024-05-04T18:35:00+01:00,MVA,3.731
Linketty Lane,2024-05-04T18:40:00+01:00,MVA,3.9539999999999997
Linketty Lane,2024-05-04T18:45:00+01:00,MVA,4.475
Linketty Lane,2024-05-04T18:50:00+01:00,MVA,5.055
Linketty Lane,2024-05-04T18:55:00+01:00,MVA,4.811
Linketty Lane,2024-05-04T19:00:00+01:00,MVA,4.143
Linketty Lane,2024-05-04T19:05:00+01:00,MVA,3.577
Linketty Lane,2024-05-04T19:10:00+01:00,MVA,3.3920000000000003
Linketty Lane,2024-05-04T19:15:00+01:00,MVA,3.309
Linketty Lane,2024-05-04T19:20:00+01:00,MVA,3.226
Linketty Lane,2024-05-04T19:25:00+01:00,MVA,3.146
Linketty Lane,2024-05-04T19:30:00+01:00,MVA,3.114
Linketty Lane,2024-05-04T19:35:00+01:00,MVA,3.107
Linketty Lane,2024-05-04T19:40:00+01:00,MVA,3.099
Linketty Lane,2024-05-04T19:45:00+01:00,MVA,3.0869999999999997
Linketty Lane,2024-05-04T19:50:00+01:00,MVA,3.069
Linketty Lane,2024-05-04T19:55:00+01:00,MVA,3.053
Linketty Lane,2024-05-04T20:00:00+01:00,MVA,3.0359999999999996
Linketty Lane,2024-05-04T20:05:00+01:00,MVA,3.019
Linketty Lane,2024-05-04T20:10:00+01:00,MVA,3.002
Linketty Lane,2024-05-04T20:15:00+01:00,MVA,2.9859999999999998
Linketty Lane,2024-05-04T20:20:00+01:00,MVA,2.968
Linketty Lane,2024-05-04T20:25:00+01:00,MVA,2.952
Linketty Lane,2024-05-04T20:30:00+01:00,MVA,2.9400000000000004
Linketty Lane,2024-05-04T20:35:00+01:00,MVA,2.998
Linketty Lane,2024-05-04T20:40:00+01:00,MVA,3.077
Linketty Lane,2024-05-04T20:45:00+01:00,MVA,3.157
Linketty Lane,2024-05-04T20:50:00+01:00,MVA,3.224
Linketty Lane,2024-05-04T20:55:00+01:00,MVA,3.132
Linketty Lane,2024-05-04T21:00:00+01:00,MVA,3.136
Linketty Lane,2024-05-04T21:05:00+01:00,MVA,3.168
Linketty Lane,2024-05-04T21:10:00+01:00,MVA,3.198
Linketty Lane,2024-05-04T21:15:00+01:00,MVA,3.23
Linketty Lane,2024-05-04T21:20:00+01:00,MVA,3.26
Linketty Lane,2024-05-04T21:25:00+01:00,MVA,3.292
Linketty Lane,2024-05-04T21:30:00+01:00,MVA,3.3689999999999998
Linketty Lane,2024-05-04T21:35:00+01:00,MVA,4.367
Linketty Lane,2024-05-04T21:40:00+01:00,MVA,4.816000000000001
Linketty Lane,2024-05-04T21:45:00+01:00,MVA,4.702999999999999
Linketty Lane,2024-05-04T21:50:00+01:00,MVA,4.601
Linketty Lane,2024-05-04T21:55:00+01:00,MVA,4.542999999999999
Linketty Lane,2024-05-04T22:00:00+01:00,MVA,4.491
Linketty Lane,2024-05-04T22:05:00+01:00,MVA,4.438000000000001
Linketty Lane,2024-05-04T22:10:00+01:00,MVA,4.386
Linketty Lane,2024-05-04T22:15:00+01:00,MVA,4.33
Linketty Lane,2024-05-04T22:20:00+01:00,MVA,4.27
Linketty Lane,2024-05-04T22:25:00+01:00,MVA,4.209
Linketty Lane,2024-05-04T22:30:00+01:00,MVA,4.149
Linketty Lane,2024-05-04T22:35:00+01:00,MVA,4.088
Linketty Lane,2024-05-04T22:40:00+01:00,MVA,4.027
Linketty Lane,2024-05-04T22:45:00+01:00,MVA,3.955
Linketty Lane,2024-05-04T22:50:00+01:00,MVA,3.8970000000000002
Linketty Lane,2024-05-04T22:55:00+01:00,MVA,3.856
Linketty Lane,2024-05-04T23:00:00+01:00,MVA,3.815
Linketty Lane,2024-05-04T23:05:00+01:00,MVA,3.774
Linketty Lane,2024-05-04T23:10:00+01:00,MVA,3.731
Linketty Lane,2024-05-04T23:15:00+01:00,MVA,3.6900000000000004
Linketty Lane,2024-05-04T23:20:00+01:00,MVA,3.661
Linketty Lane,2024-05-04T23:25:00+01:00,MVA,3.653
Linketty Lane,2024-05-04T23:30:00+01:00,MVA,3.643
Linketty Lane,2024-05-04T23:35:00+01:00,MVA,3.635
Linketty Lane,2024-05-04T23:40:00+01:00,MVA,3.626
Linketty Lane,2024-05-04T23:45:00+01:00,MVA,3.618
Linketty Lane,2024-05-04T23:50:00+01:00,MVA,3.608
Linketty Lane,2024-05-04T23:55:00+01:00,MVA,3.6
Linketty Lane,2024-05-05T00:00:00+01:00,MVA,3.592
