site,time,unit,value
Bishops Castle 11Kv,10/16/2023 03:50:00,MW,1.9429902700000001
Bishops Castle 11Kv,10/16/2023 03:55:00,MW,1.918529
Bishops Castle 11Kv,10/16/2023 04:00:00,MW,1.90852163
Bishops Castle 11Kv,10/16/2023 04:05:00,MW,1.87180513
Bishops Castle 11Kv,10/16/2023 04:10:00,MW,1.8997878300000002
Bishops Castle 11Kv,10/16/2023 04:15:00,MW,1.8063333
Bishops Castle 11Kv,10/16/2023 04:20:00,MW,1.7999999999999998
Bishops Castle 11Kv,10/16/2023 04:25:00,MW,1.8200309399999999
Bishops Castle 11Kv,10/16/2023 04:30:00,MW,1.8003025
Bishops Castle 11Kv,10/16/2023 04:35:00,MW,1.7999999999999998
Bishops Castle 11Kv,10/16/2023 04:40:00,MW,1.7999999999999998
Bishops Castle 11Kv,10/16/2023 04:45:00,MW,1.7949445000000002
Bishops Castle 11Kv,10/16/2023 04:50:00,MW,1.7727222299999998
Bishops Castle 11Kv,10/16/2023 04:55:00,MW,1.8405434999999999
Bishops Castle 11Kv,10/16/2023 05:00:00,MW,1.8724565
Bishops Castle 11Kv,10/16/2023 05:05:00,MW,1.8885277999999999
Bishops Castle 11Kv,10/16/2023 05:10:00,MW,1.895657
Bishops Castle 11Kv,10/16/2023 05:15:00,MW,1.8326525
Bishops Castle 11Kv,10/16/2023 05:20:00,MW,1.8658294999999998
Bishops Castle 11Kv,10/16/2023 05:25:00,MW,1.8994233999999999
Bishops Castle 11Kv,10/16/2023 05:30:00,MW,1.8662431599999998
Bishops Castle 11Kv,10/16/2023 05:35:00,MW,1.86866666
Bishops Castle 11Kv,10/16/2023 05:40:00,MW,1.9
Bishops Castle 11Kv,10/16/2023 05:45:00,MW,1.9092181
Bishops Castle 11Kv,10/16/2023 05:50:00,MW,1.9189485
Bishops Castle 11Kv,10/16/2023 05:55:00,MW,1.925
Bishops Castle 11Kv,10/16/2023 06:00:00,MW,2.02983335
Bishops Castle 11Kv,10/16/2023 06:05:00,MW,2.092
Bishops Castle 11Kv,10/16/2023 06:10:00,MW,2.1
Bishops Castle 11Kv,10/16/2023 06:15:00,MW,2.1
Bishops Castle 11Kv,10/16/2023 06:20:00,MW,2.1151555
Bishops Castle 11Kv,10/16/2023 06:25:00,MW,2.13686565
Bishops Castle 11Kv,10/16/2023 06:30:00,MW,2.1792261
Bishops Castle 11Kv,10/16/2023 06:35:00,MW,2.27111864
Bishops Castle 11Kv,10/16/2023 06:40:00,MW,2.2126411999999998
Bishops Castle 11Kv,10/16/2023 06:45:00,MW,2.32099273
Bishops Castle 11Kv,10/16/2023 06:50:00,MW,2.38249996
Bishops Castle 11Kv,10/16/2023 06:55:00,MW,2.6160002
Bishops Castle 11Kv,10/16/2023 07:00:00,MW,2.6823715
Bishops Castle 11Kv,10/16/2023 07:05:00,MW,2.8542952
Bishops Castle 11Kv,10/16/2023 07:10:00,MW,2.8951666
Bishops Castle 11Kv,10/16/2023 07:15:00,MW,2.8967143
Bishops Castle 11Kv,10/16/2023 07:20:00,MW,2.953176
Bishops Castle 11Kv,10/16/2023 07:25:00,MW,3.0074430999999997
Bishops Castle 11Kv,10/16/2023 07:30:00,MW,3.0987111
Bishops Castle 11Kv,10/16/2023 07:35:00,MW,3.3852889
Bishops Castle 11Kv,10/16/2023 07:40:00,MW,3.5532065
Bishops Castle 11Kv,10/16/2023 07:45:00,MW,3.846127
Bishops Castle 11Kv,10/16/2023 07:50:00,MW,3.8655206
Bishops Castle 11Kv,10/16/2023 07:55:00,MW,3.8252267
Bishops Castle 11Kv,10/16/2023 08:00:00,MW,3.9151334999999996
Bishops Castle 11Kv,10/16/2023 08:05:00,MW,3.7500952
Bishops Castle 11Kv,10/16/2023 08:10:00,MW,3.9045236
Bishops Castle 11Kv,10/16/2023 08:15:00,MW,3.9881903999999997
Bishops Castle 11Kv,10/16/2023 08:20:00,MW,4.0528095
Bishops Castle 11Kv,10/16/2023 08:25:00,MW,4.0907083
Bishops Castle 11Kv,10/16/2023 08:30:00,MW,4.072875
Bishops Castle 11Kv,10/16/2023 08:35:00,MW,3.9820626
Bishops Castle 11Kv,10/16/2023 08:40:00,MW,3.9456876
Bishops Castle 11Kv,10/16/2023 08:45:00,MW,3.9357707
Bishops Castle 11Kv,10/16/2023 08:50:00,MW,3.9004794
Bishops Castle 11Kv,10/16/2023 08:55:00,MW,3.9302498999999997
Bishops Castle 11Kv,10/16/2023 09:00:00,MW,3.9159110999999998
Bishops Castle 11Kv,10/16/2023 09:05:00,MW,3.7124411999999998
Bishops Castle 11Kv,10/16/2023 09:10:00,MW,3.6541477
Bishops Castle 11Kv,10/16/2023 09:15:00,MW,3.7499892
Bishops Castle 11Kv,10/16/2023 09:20:00,MW,3.7015111000000003
Bishops Castle 11Kv,10/16/2023 09:25:00,MW,3.7138333
Bishops Castle 11Kv,10/16/2023 09:30:00,MW,3.6685476999999995
Bishops Castle 11Kv,10/16/2023 09:35:00,MW,3.6552854999999997
Bishops Castle 11Kv,10/16/2023 09:40:00,MW,3.4065726
Bishops Castle 11Kv,10/16/2023 09:45:00,MW,2.8030904999999997
Bishops Castle 11Kv,10/16/2023 09:50:00,MW,2.8433009
Bishops Castle 11Kv,10/16/2023 09:55:00,MW,2.8381377
Bishops Castle 11Kv,10/16/2023 10:00:00,MW,2.8889440000000004
Bishops Castle 11Kv,10/16/2023 10:05:00,MW,3.0693459
Bishops Castle 11Kv,10/16/2023 10:10:00,MW,3.3524113
Bishops Castle 11Kv,10/16/2023 10:15:00,MW,3.5225023
Bishops Castle 11Kv,10/16/2023 10:20:00,MW,3.6819331999999996
Bishops Castle 11Kv,10/16/2023 10:25:00,MW,3.7189425000000003
Bishops Castle 11Kv,10/16/2023 10:30:00,MW,3.7100306
Bishops Castle 11Kv,10/16/2023 10:35:00,MW,3.6932566000000002
Bishops Castle 11Kv,10/16/2023 10:40:00,MW,3.6830656
Bishops Castle 11Kv,10/16/2023 10:45:00,MW,3.6625548
Bishops Castle 11Kv,10/16/2023 10:50:00,MW,3.5511996999999997
Bishops Castle 11Kv,10/16/2023 10:55:00,MW,3.4985692
Bishops Castle 11Kv,10/16/2023 11:00:00,MW,3.4036489000000003
Bishops Castle 11Kv,10/16/2023 11:05:00,MW,3.4539938
Bishops Castle 11Kv,10/16/2023 11:10:00,MW,3.4759999
Bishops Castle 11Kv,10/16/2023 11:15:00,MW,3.2148187999999998
Bishops Castle 11Kv,10/16/2023 11:20:00,MW,3.3621811
Bishops Castle 11Kv,10/16/2023 11:25:00,MW,3.4946911
Bishops Castle 11Kv,10/16/2023 11:30:00,MW,3.3318190000000003
Bishops Castle 11Kv,10/16/2023 11:35:00,MW,3.2253483999999997
Bishops Castle 11Kv,10/16/2023 11:40:00,MW,3.1853076
Bishops Castle 11Kv,10/16/2023 11:45:00,MW,3.1878668
Bishops Castle 11Kv,10/16/2023 11:50:00,MW,3.1502787999999997
Bishops Castle 11Kv,10/16/2023 11:55:00,MW,3.2385977
Bishops Castle 11Kv,10/16/2023 12:00:00,MW,3.1107563999999996
Bishops Castle 11Kv,10/16/2023 12:05:00,MW,3.0474347
Bishops Castle 11Kv,10/16/2023 12:10:00,MW,3.0094224
Bishops Castle 11Kv,10/16/2023 12:15:00,MW,2.8689764
Bishops Castle 11Kv,10/16/2023 12:20:00,MW,2.7644815
Bishops Castle 11Kv,10/16/2023 12:25:00,MW,2.7221435
Bishops Castle 11Kv,10/16/2023 12:30:00,MW,2.7174226
Bishops Castle 11Kv,10/16/2023 12:35:00,MW,3.0001357
Bishops Castle 11Kv,10/16/2023 12:40:00,MW,2.842171
Bishops Castle 11Kv,10/16/2023 12:45:00,MW,2.4638125
Bishops Castle 11Kv,10/16/2023 12:50:00,MW,2.6204889
Bishops Castle 11Kv,10/16/2023 12:55:00,MW,2.388827
Bishops Castle 11Kv,10/16/2023 13:00:00,MW,1.9381242300000001
Bishops Castle 11Kv,10/16/2023 13:05:00,MW,1.9943933
Bishops Castle 11Kv,10/16/2023 13:10:00,MW,2.0233333
Bishops Castle 11Kv,10/16/2023 13:15:00,MW,2.19897924
Bishops Castle 11Kv,10/16/2023 13:20:00,MW,2.3013542
Bishops Castle 11Kv,10/16/2023 13:25:00,MW,2.30527984
Bishops Castle 11Kv,10/16/2023 13:30:00,MW,2.5325534000000003
Bishops Castle 11Kv,10/16/2023 13:35:00,MW,2.5996667
Bishops Castle 11Kv,10/16/2023 13:40:00,MW,2.6709888
Bishops Castle 11Kv,10/16/2023 13:45:00,MW,3.1348801
Bishops Castle 11Kv,10/16/2023 13:50:00,MW,3.1742143
Bishops Castle 11Kv,10/16/2023 13:55:00,MW,3.1578641000000003
Bishops Castle 11Kv,10/16/2023 14:00:00,MW,3.0760733
Bishops Castle 11Kv,10/16/2023 14:05:00,MW,3.1057291
Bishops Castle 11Kv,10/16/2023 14:10:00,MW,3.1240833
Bishops Castle 11Kv,10/16/2023 14:15:00,MW,3.308979
Bishops Castle 11Kv,10/16/2023 14:20:00,MW,3.2695651999999997
Bishops Castle 11Kv,10/16/2023 14:25:00,MW,3.2655313
Bishops Castle 11Kv,10/16/2023 14:30:00,MW,3.1624243
Bishops Castle 11Kv,10/16/2023 14:35:00,MW,3.0261533
Bishops Castle 11Kv,10/16/2023 14:40:00,MW,3.1088229
Bishops Castle 11Kv,10/16/2023 14:45:00,MW,3.1376904999999997
Bishops Castle 11Kv,10/16/2023 14:50:00,MW,3.0101667
Bishops Castle 11Kv,10/16/2023 14:55:00,MW,2.9876019
Bishops Castle 11Kv,10/16/2023 15:00:00,MW,3.0976362
Bishops Castle 11Kv,10/16/2023 15:05:00,MW,2.937262
Bishops Castle 11Kv,10/16/2023 15:10:00,MW,3.0819641
Bishops Castle 11Kv,10/16/2023 15:15:00,MW,3.1030358
Bishops Castle 11Kv,10/16/2023 15:20:00,MW,3.2415119
Bishops Castle 11Kv,10/16/2023 15:25:00,MW,3.2063740000000003
Bishops Castle 11Kv,10/16/2023 15:30:00,MW,3.2440932
Bishops Castle 11Kv,10/16/2023 15:35:00,MW,3.2324733
Bishops Castle 11Kv,10/16/2023 15:40:00,MW,3.3120475000000003
Bishops Castle 11Kv,10/16/2023 15:45:00,MW,3.216381
Bishops Castle 11Kv,10/16/2023 15:50:00,MW,3.1053689
Bishops Castle 11Kv,10/16/2023 15:55:00,MW,3.1065834
Bishops Castle 11Kv,10/16/2023 16:00:00,MW,3.3578541
Bishops Castle 11Kv,10/16/2023 16:05:00,MW,3.4517124
Bishops Castle 11Kv,10/16/2023 16:10:00,MW,3.312153
Bishops Castle 11Kv,10/16/2023 16:15:00,MW,3.4958756
Bishops Castle 11Kv,10/16/2023 16:20:00,MW,3.5309287
Bishops Castle 11Kv,10/16/2023 16:25:00,MW,3.2499763
Bishops Castle 11Kv,10/16/2023 16:30:00,MW,3.4425953
Bishops Castle 11Kv,10/16/2023 16:35:00,MW,3.4255712999999997
Bishops Castle 11Kv,10/16/2023 16:40:00,MW,3.6078126
Bishops Castle 11Kv,10/16/2023 16:45:00,MW,3.3330208
Bishops Castle 11Kv,10/16/2023 16:50:00,MW,3.2690238999999996
Bishops Castle 11Kv,10/16/2023 16:55:00,MW,3.2802262
Bishops Castle 11Kv,10/16/2023 17:00:00,MW,3.2407500000000002
Bishops Castle 11Kv,10/16/2023 17:05:00,MW,3.2146458
Bishops Castle 11Kv,10/16/2023 17:10:00,MW,3.2268540999999997
Bishops Castle 11Kv,10/16/2023 17:15:00,MW,3.2443333
Bishops Castle 11Kv,10/16/2023 17:20:00,MW,3.2244792
Bishops Castle 11Kv,10/16/2023 17:25:00,MW,3.2791875
Bishops Castle 11Kv,10/16/2023 17:30:00,MW,3.3070000999999998
Bishops Castle 11Kv,10/16/2023 17:35:00,MW,3.3086667
Bishops Castle 11Kv,10/16/2023 17:40:00,MW,3.2965
Bishops Castle 11Kv,10/16/2023 17:45:00,MW,3.3104999
Bishops Castle 11Kv,10/16/2023 17:50:00,MW,3.2911666000000004
Bishops Castle 11Kv,10/16/2023 17:55:00,MW,3.0484096000000003
Bishops Castle 11Kv,10/16/2023 18:00:00,MW,2.9592714
Bishops Castle 11Kv,10/16/2023 18:05:00,MW,2.9656521
Bishops Castle 11Kv,10/16/2023 18:10:00,MW,2.9758332999999997
Bishops Castle 11Kv,10/16/2023 18:15:00,MW,3.0266745999999998
Bishops Castle 11Kv,10/16/2023 18:20:00,MW,3.1379343
Bishops Castle 11Kv,10/16/2023 18:25:00,MW,3.1203912000000003
Bishops Castle 11Kv,10/16/2023 18:30:00,MW,3.1305546
Bishops Castle 11Kv,10/16/2023 18:35:00,MW,3.1850677
Bishops Castle 11Kv,10/16/2023 18:40:00,MW,3.092349
Bishops Castle 11Kv,10/16/2023 18:45:00,MW,3.0143619
Bishops Castle 11Kv,10/16/2023 18:50:00,MW,2.9811620000000003
Bishops Castle 11Kv,10/16/2023 18:55:00,MW,3.0708381
Bishops Castle 11Kv,10/16/2023 19:00:00,MW,3.1152083
Bishops Castle 11Kv,10/16/2023 19:05:00,MW,3.0515917999999997
Bishops Castle 11Kv,10/16/2023 19:10:00,MW,2.9955334000000002
Bishops Castle 11Kv,10/16/2023 19:15:00,MW,2.8813332999999997
Bishops Castle 11Kv,10/16/2023 19:20:00,MW,2.8248333
Bishops Castle 11Kv,10/16/2023 19:25:00,MW,2.8813333
Bishops Castle 11Kv,10/16/2023 19:30:00,MW,2.8873334
Bishops Castle 11Kv,10/16/2023 19:35:00,MW,2.8287776
Bishops Castle 11Kv,10/16/2023 19:40:00,MW,2.8095915
Bishops Castle 11Kv,10/16/2023 19:45:00,MW,2.7592974999999997
Bishops Castle 11Kv,10/16/2023 19:50:00,MW,2.7403333
Bishops Castle 11Kv,10/16/2023 19:55:00,MW,2.6679524
Bishops Castle 11Kv,10/16/2023 20:00:00,MW,2.65888096
Bishops Castle 11Kv,10/16/2023 20:05:00,MW,2.6416668000000003
Bishops Castle 11Kv,10/16/2023 20:10:00,MW,2.6920735000000002
Bishops Castle 11Kv,10/16/2023 20:15:00,MW,2.64140123
Bishops Castle 11Kv,10/16/2023 20:20:00,MW,2.5767083
Bishops Castle 11Kv,10/16/2023 20:25:00,MW,2.52531705
Bishops Castle 11Kv,10/16/2023 20:30:00,MW,2.4959285
Bishops Castle 11Kv,10/16/2023 20:35:00,MW,2.5488908400000003
Bishops Castle 11Kv,10/16/2023 20:40:00,MW,2.4901328
Bishops Castle 11Kv,10/16/2023 20:45:00,MW,2.5040508
Bishops Castle 11Kv,10/16/2023 20:50:00,MW,2.4251634
Bishops Castle 11Kv,10/16/2023 20:55:00,MW,2.4584649
Bishops Castle 11Kv,10/16/2023 21:00:00,MW,2.4025351
Bishops Castle 11Kv,10/16/2023 21:05:00,MW,2.4058333
Bishops Castle 11Kv,10/16/2023 21:10:00,MW,2.3855192
Bishops Castle 11Kv,10/16/2023 21:15:00,MW,2.2914809
Bishops Castle 11Kv,10/16/2023 21:20:00,MW,2.1918333
Bishops Castle 11Kv,10/16/2023 21:25:00,MW,2.2055
Bishops Castle 11Kv,10/16/2023 21:30:00,MW,2.1707747
Bishops Castle 11Kv,10/16/2023 21:35:00,MW,2.1523617
Bishops Castle 11Kv,10/16/2023 21:40:00,MW,2.1645281
Bishops Castle 11Kv,10/16/2023 21:45:00,MW,2.1012509
Bishops Castle 11Kv,10/16/2023 21:50:00,MW,2.08725094
Bishops Castle 11Kv,10/16/2023 21:55:00,MW,2.04660214
Bishops Castle 11Kv,10/16/2023 22:00:00,MW,2.0346183
Bishops Castle 11Kv,10/16/2023 22:05:00,MW,2.0487454
Bishops Castle 11Kv,10/16/2023 22:10:00,MW,2.0523953
Bishops Castle 11Kv,10/16/2023 22:15:00,MW,1.9986389999999998
Bishops Castle 11Kv,10/16/2023 22:20:00,MW,1.9494615
Bishops Castle 11Kv,10/16/2023 22:25:00,MW,1.8948718699999998
Bishops Castle 11Kv,10/16/2023 22:30:00,MW,1.9
Bishops Castle 11Kv,10/16/2023 22:35:00,MW,1.8818333999999999
Bishops Castle 11Kv,10/16/2023 22:40:00,MW,1.8833334
Bishops Castle 11Kv,10/16/2023 22:45:00,MW,1.8249001
Bishops Castle 11Kv,10/16/2023 22:50:00,MW,1.859799
Bishops Castle 11Kv,10/16/2023 22:55:00,MW,1.8036345
Bishops Castle 11Kv,10/16/2023 23:00:00,MW,1.8021667
Bishops Castle 11Kv,10/16/2023 23:05:00,MW,1.8
Bishops Castle 11Kv,10/16/2023 23:10:00,MW,1.7711134
Bishops Castle 11Kv,10/16/2023 23:15:00,MW,1.74834815
Bishops Castle 11Kv,10/16/2023 23:20:00,MW,1.7338718000000002
Bishops Castle 11Kv,10/16/2023 23:25:00,MW,1.6603998999999998
Bishops Castle 11Kv,10/16/2023 23:30:00,MW,1.6109385
Bishops Castle 11Kv,10/16/2023 23:35:00,MW,1.6256615
Bishops Castle 11Kv,10/16/2023 23:40:00,MW,1.6543332999999998
Bishops Castle 11Kv,10/16/2023 23:45:00,MW,1.7000000000000002
Bishops Castle 11Kv,10/16/2023 23:50:00,MW,1.6578203999999999
Bishops Castle 11Kv,10/16/2023 23:55:00,MW,1.6096526
