Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
924113,ST.MICHAELS ESTATE.,2024-04-11T23:50:00.000+00:00,feeder,4,L3 Active Power,kW,17.11
924113,ST.MICHAELS ESTATE.,2024-04-11T23:50:00.000+00:00,feeder,4,L2 Active Power,kW,9.36
924113,ST.MICHAELS ESTATE.,2024-04-11T23:50:00.000+00:00,feeder,4,L1 Active Power,kW,10.97
924113,ST.MICHAELS ESTATE.,2024-04-11T23:50:00.000+00:00,feeder,4,N Current (RMS),A,22.3
924113,ST.MICHAELS ESTATE.,2024-04-11T23:50:00.000+00:00,feeder,4,L3 Current (RMS),A,70.5
924113,ST.MICHAELS ESTATE.,2024-04-11T23:50:00.000+00:00,feeder,4,L2 Current (RMS),A,39.6
924113,ST.MICHAELS ESTATE.,2024-04-11T23:50:00.000+00:00,feeder,4,L1 Current (RMS),A,46.2
924113,ST.MICHAELS ESTATE.,2024-04-11T23:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-3.4
924113,ST.MICHAELS ESTATE.,2024-04-11T23:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-3.2
924113,ST.MICHAELS ESTATE.,2024-04-11T23:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-3.99
924113,ST.MICHAELS ESTATE.,2024-04-11T23:50:00.000+00:00,feeder,3,L3 Active Power,kW,10.54
924113,ST.MICHAELS ESTATE.,2024-04-11T23:50:00.000+00:00,feeder,3,L2 Active Power,kW,13.67
924113,ST.MICHAELS ESTATE.,2024-04-11T23:50:00.000+00:00,feeder,3,L1 Active Power,kW,11.02
924113,ST.MICHAELS ESTATE.,2024-04-11T23:50:00.000+00:00,feeder,3,N Current (RMS),A,18.3
924113,ST.MICHAELS ESTATE.,2024-04-11T23:50:00.000+00:00,feeder,3,L3 Current (RMS),A,46.1
924113,ST.MICHAELS ESTATE.,2024-04-11T23:50:00.000+00:00,feeder,3,L2 Current (RMS),A,56.9
924113,ST.MICHAELS ESTATE.,2024-04-11T23:50:00.000+00:00,feeder,3,L1 Current (RMS),A,48.3
924113,ST.MICHAELS ESTATE.,2024-04-11T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.09
924113,ST.MICHAELS ESTATE.,2024-04-11T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.09
924113,ST.MICHAELS ESTATE.,2024-04-11T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.35
924113,ST.MICHAELS ESTATE.,2024-04-11T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,0.52
924113,ST.MICHAELS ESTATE.,2024-04-11T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,-0.15
924113,ST.MICHAELS ESTATE.,2024-04-11T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,0.49
924113,ST.MICHAELS ESTATE.,2024-04-11T23:50:00.000+00:00,feeder,2,N Current (RMS),A,2.2
924113,ST.MICHAELS ESTATE.,2024-04-11T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,2.4
924113,ST.MICHAELS ESTATE.,2024-04-11T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,0.7
924113,ST.MICHAELS ESTATE.,2024-04-11T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,2.5
924113,ST.MICHAELS ESTATE.,2024-04-11T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.31
924113,ST.MICHAELS ESTATE.,2024-04-11T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.2
924113,ST.MICHAELS ESTATE.,2024-04-11T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.11
924113,ST.MICHAELS ESTATE.,2024-04-11T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,7.77
924113,ST.MICHAELS ESTATE.,2024-04-11T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,7.8
924113,ST.MICHAELS ESTATE.,2024-04-11T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,12.8
924113,ST.MICHAELS ESTATE.,2024-04-11T23:50:00.000+00:00,feeder,1,N Current (RMS),A,27.6
924113,ST.MICHAELS ESTATE.,2024-04-11T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,32.3
924113,ST.MICHAELS ESTATE.,2024-04-11T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,33.0
924113,ST.MICHAELS ESTATE.,2024-04-11T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,52.3
924113,ST.MICHAELS ESTATE.,2024-04-11T23:50:00.000+00:00,transformer,,Temperature,C,33.8
924113,ST.MICHAELS ESTATE.,2024-04-11T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.15
924113,ST.MICHAELS ESTATE.,2024-04-11T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,252.01
924113,ST.MICHAELS ESTATE.,2024-04-11T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.19
924113,ST.MICHAELS ESTATE.,2024-04-11T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.97
924113,ST.MICHAELS ESTATE.,2024-04-11T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.39
924113,ST.MICHAELS ESTATE.,2024-04-11T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,251.42
924113,ST.MICHAELS ESTATE.,2024-04-11T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-11.7
924113,ST.MICHAELS ESTATE.,2024-04-11T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-9.64
924113,ST.MICHAELS ESTATE.,2024-04-11T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.77
924113,ST.MICHAELS ESTATE.,2024-04-11T23:50:00.000+00:00,busbar,,L3 Active Power,kW,61.39
924113,ST.MICHAELS ESTATE.,2024-04-11T23:50:00.000+00:00,busbar,,L2 Active Power,kW,44.98
924113,ST.MICHAELS ESTATE.,2024-04-11T23:50:00.000+00:00,busbar,,L1 Active Power,kW,50.48
924113,ST.MICHAELS ESTATE.,2024-04-11T23:50:00.000+00:00,busbar,,N Current (RMS),A,78.2
924113,ST.MICHAELS ESTATE.,2024-04-11T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,254.6
924113,ST.MICHAELS ESTATE.,2024-04-11T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,187.4
924113,ST.MICHAELS ESTATE.,2024-04-11T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,209.2
924113,ST.MICHAELS ESTATE.,2024-04-11T23:40:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-0.48
924113,ST.MICHAELS ESTATE.,2024-04-11T23:40:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-0.15
924113,ST.MICHAELS ESTATE.,2024-04-11T23:40:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-0.15
924113,ST.MICHAELS ESTATE.,2024-04-11T23:40:00.000+00:00,feeder,6,L3 Active Power,kW,1.09
924113,ST.MICHAELS ESTATE.,2024-04-11T23:40:00.000+00:00,feeder,6,L2 Active Power,kW,0.48
924113,ST.MICHAELS ESTATE.,2024-04-11T23:40:00.000+00:00,feeder,6,L1 Active Power,kW,0.33
924113,ST.MICHAELS ESTATE.,2024-04-11T23:40:00.000+00:00,feeder,6,N Current (RMS),A,5.5
924113,ST.MICHAELS ESTATE.,2024-04-11T23:40:00.000+00:00,feeder,6,L3 Current (RMS),A,5.0
924113,ST.MICHAELS ESTATE.,2024-04-11T23:40:00.000+00:00,feeder,6,L2 Current (RMS),A,2.2
924113,ST.MICHAELS ESTATE.,2024-04-11T23:40:00.000+00:00,feeder,6,L1 Current (RMS),A,1.6
924113,ST.MICHAELS ESTATE.,2024-04-11T23:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-3.48
924113,ST.MICHAELS ESTATE.,2024-04-11T23:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-2.35
924113,ST.MICHAELS ESTATE.,2024-04-11T23:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.71
924113,ST.MICHAELS ESTATE.,2024-04-11T23:40:00.000+00:00,feeder,5,L3 Active Power,kW,25.67
924113,ST.MICHAELS ESTATE.,2024-04-11T23:40:00.000+00:00,feeder,5,L2 Active Power,kW,13.64
924113,ST.MICHAELS ESTATE.,2024-04-11T23:40:00.000+00:00,feeder,5,L1 Active Power,kW,15.36
924113,ST.MICHAELS ESTATE.,2024-04-11T23:40:00.000+00:00,feeder,5,N Current (RMS),A,29.6
924113,ST.MICHAELS ESTATE.,2024-04-11T23:40:00.000+00:00,feeder,5,L3 Current (RMS),A,104.9
924113,ST.MICHAELS ESTATE.,2024-04-11T23:40:00.000+00:00,feeder,5,L2 Current (RMS),A,56.5
924113,ST.MICHAELS ESTATE.,2024-04-11T23:40:00.000+00:00,feeder,5,L1 Current (RMS),A,62.8
924113,ST.MICHAELS ESTATE.,2024-04-11T23:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-3.34
924113,ST.MICHAELS ESTATE.,2024-04-11T23:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-2.17
924113,ST.MICHAELS ESTATE.,2024-04-11T23:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.5
924113,ST.MICHAELS ESTATE.,2024-04-11T23:40:00.000+00:00,feeder,4,L3 Active Power,kW,18.68
924113,ST.MICHAELS ESTATE.,2024-04-11T23:40:00.000+00:00,feeder,4,L2 Active Power,kW,9.22
924113,ST.MICHAELS ESTATE.,2024-04-11T23:40:00.000+00:00,feeder,4,L1 Active Power,kW,11.36
924113,ST.MICHAELS ESTATE.,2024-04-11T23:40:00.000+00:00,feeder,4,N Current (RMS),A,25.1
924113,ST.MICHAELS ESTATE.,2024-04-11T23:40:00.000+00:00,feeder,4,L3 Current (RMS),A,76.9
924113,ST.MICHAELS ESTATE.,2024-04-11T23:40:00.000+00:00,feeder,4,L2 Current (RMS),A,39.2
924113,ST.MICHAELS ESTATE.,2024-04-11T23:40:00.000+00:00,feeder,4,L1 Current (RMS),A,47.7
924113,ST.MICHAELS ESTATE.,2024-04-11T23:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-3.68
924113,ST.MICHAELS ESTATE.,2024-04-11T23:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.89
924113,ST.MICHAELS ESTATE.,2024-04-11T23:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-3.31
924113,ST.MICHAELS ESTATE.,2024-04-11T23:40:00.000+00:00,feeder,3,L3 Active Power,kW,9.37
924113,ST.MICHAELS ESTATE.,2024-04-11T23:40:00.000+00:00,feeder,3,L2 Active Power,kW,17.7
924113,ST.MICHAELS ESTATE.,2024-04-11T23:40:00.000+00:00,feeder,3,L1 Active Power,kW,9.87
924113,ST.MICHAELS ESTATE.,2024-04-11T23:40:00.000+00:00,feeder,3,N Current (RMS),A,32.4
924113,ST.MICHAELS ESTATE.,2024-04-11T23:40:00.000+00:00,feeder,3,L3 Current (RMS),A,42.2
924113,ST.MICHAELS ESTATE.,2024-04-11T23:40:00.000+00:00,feeder,3,L2 Current (RMS),A,74.7
924113,ST.MICHAELS ESTATE.,2024-04-11T23:40:00.000+00:00,feeder,3,L1 Current (RMS),A,43.3
924113,ST.MICHAELS ESTATE.,2024-04-11T23:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.13
924113,ST.MICHAELS ESTATE.,2024-04-11T23:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.07
924113,ST.MICHAELS ESTATE.,2024-04-11T23:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.38
924113,ST.MICHAELS ESTATE.,2024-04-11T23:40:00.000+00:00,feeder,2,L3 Active Power,kW,0.53
924113,ST.MICHAELS ESTATE.,2024-04-11T23:40:00.000+00:00,feeder,2,L2 Active Power,kW,-0.19
924113,ST.MICHAELS ESTATE.,2024-04-11T23:40:00.000+00:00,feeder,2,L1 Active Power,kW,0.53
924113,ST.MICHAELS ESTATE.,2024-04-11T23:40:00.000+00:00,feeder,2,N Current (RMS),A,3.3
924113,ST.MICHAELS ESTATE.,2024-04-11T23:40:00.000+00:00,feeder,2,L3 Current (RMS),A,2.5
924113,ST.MICHAELS ESTATE.,2024-04-11T23:40:00.000+00:00,feeder,2,L2 Current (RMS),A,0.9
924113,ST.MICHAELS ESTATE.,2024-04-11T23:40:00.000+00:00,feeder,2,L1 Current (RMS),A,2.6
924113,ST.MICHAELS ESTATE.,2024-04-11T23:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.15
924113,ST.MICHAELS ESTATE.,2024-04-11T23:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.12
924113,ST.MICHAELS ESTATE.,2024-04-11T23:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.02
924113,ST.MICHAELS ESTATE.,2024-04-11T23:40:00.000+00:00,feeder,1,L3 Active Power,kW,9.84
924113,ST.MICHAELS ESTATE.,2024-04-11T23:40:00.000+00:00,feeder,1,L2 Active Power,kW,8.18
924113,ST.MICHAELS ESTATE.,2024-04-11T23:40:00.000+00:00,feeder,1,L1 Active Power,kW,12.54
924113,ST.MICHAELS ESTATE.,2024-04-11T23:40:00.000+00:00,feeder,1,N Current (RMS),A,23.7
924113,ST.MICHAELS ESTATE.,2024-04-11T23:40:00.000+00:00,feeder,1,L3 Current (RMS),A,40.4
924113,ST.MICHAELS ESTATE.,2024-04-11T23:40:00.000+00:00,feeder,1,L2 Current (RMS),A,34.4
924113,ST.MICHAELS ESTATE.,2024-04-11T23:40:00.000+00:00,feeder,1,L1 Current (RMS),A,51.2
924113,ST.MICHAELS ESTATE.,2024-04-11T23:40:00.000+00:00,transformer,,Temperature,C,33.9
924113,ST.MICHAELS ESTATE.,2024-04-11T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.23
924113,ST.MICHAELS ESTATE.,2024-04-11T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,251.47
924113,ST.MICHAELS ESTATE.,2024-04-11T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.28
924113,ST.MICHAELS ESTATE.,2024-04-11T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.37
924113,ST.MICHAELS ESTATE.,2024-04-11T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.47
924113,ST.MICHAELS ESTATE.,2024-04-11T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.87
924113,ST.MICHAELS ESTATE.,2024-04-11T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-12.27
924113,ST.MICHAELS ESTATE.,2024-04-11T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-9.61
924113,ST.MICHAELS ESTATE.,2024-04-11T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.04
924113,ST.MICHAELS ESTATE.,2024-04-11T23:40:00.000+00:00,busbar,,L3 Active Power,kW,65.19
924113,ST.MICHAELS ESTATE.,2024-04-11T23:40:00.000+00:00,busbar,,L2 Active Power,kW,49.03
924113,ST.MICHAELS ESTATE.,2024-04-11T23:40:00.000+00:00,busbar,,L1 Active Power,kW,49.99
924113,ST.MICHAELS ESTATE.,2024-04-11T23:40:00.000+00:00,busbar,,N Current (RMS),A,79.7
924113,ST.MICHAELS ESTATE.,2024-04-11T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,269.7
924113,ST.MICHAELS ESTATE.,2024-04-11T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,203.8
924113,ST.MICHAELS ESTATE.,2024-04-11T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,206.9
924113,ST.MICHAELS ESTATE.,2024-04-11T23:30:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-0.4
924113,ST.MICHAELS ESTATE.,2024-04-11T23:30:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-0.07
924113,ST.MICHAELS ESTATE.,2024-04-11T23:30:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-0.26
924113,ST.MICHAELS ESTATE.,2024-04-11T23:30:00.000+00:00,feeder,6,L3 Active Power,kW,1.15
924113,ST.MICHAELS ESTATE.,2024-04-11T23:30:00.000+00:00,feeder,6,L2 Active Power,kW,0.53
924113,ST.MICHAELS ESTATE.,2024-04-11T23:30:00.000+00:00,feeder,6,L1 Active Power,kW,0.2
924113,ST.MICHAELS ESTATE.,2024-04-11T23:30:00.000+00:00,feeder,6,N Current (RMS),A,6.1
924113,ST.MICHAELS ESTATE.,2024-04-11T23:30:00.000+00:00,feeder,6,L3 Current (RMS),A,5.2
924113,ST.MICHAELS ESTATE.,2024-04-11T23:30:00.000+00:00,feeder,6,L2 Current (RMS),A,2.4
924113,ST.MICHAELS ESTATE.,2024-04-11T23:30:00.000+00:00,feeder,6,L1 Current (RMS),A,1.4
924113,ST.MICHAELS ESTATE.,2024-04-11T23:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-3.79
924113,ST.MICHAELS ESTATE.,2024-04-11T23:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-2.54
924113,ST.MICHAELS ESTATE.,2024-04-11T23:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.96
924113,ST.MICHAELS ESTATE.,2024-04-11T23:30:00.000+00:00,feeder,5,L3 Active Power,kW,25.7
924113,ST.MICHAELS ESTATE.,2024-04-11T23:30:00.000+00:00,feeder,5,L2 Active Power,kW,14.06
924113,ST.MICHAELS ESTATE.,2024-04-11T23:30:00.000+00:00,feeder,5,L1 Active Power,kW,14.15
924113,ST.MICHAELS ESTATE.,2024-04-11T23:30:00.000+00:00,feeder,5,N Current (RMS),A,30.5
924113,ST.MICHAELS ESTATE.,2024-04-11T23:30:00.000+00:00,feeder,5,L3 Current (RMS),A,105.6
924113,ST.MICHAELS ESTATE.,2024-04-11T23:30:00.000+00:00,feeder,5,L2 Current (RMS),A,58.7
924113,ST.MICHAELS ESTATE.,2024-04-11T23:30:00.000+00:00,feeder,5,L1 Current (RMS),A,58.5
924113,ST.MICHAELS ESTATE.,2024-04-11T23:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-3.37
924113,ST.MICHAELS ESTATE.,2024-04-11T23:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-2.2
924113,ST.MICHAELS ESTATE.,2024-04-11T23:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.61
924113,ST.MICHAELS ESTATE.,2024-04-11T23:30:00.000+00:00,feeder,4,L3 Active Power,kW,18.85
924113,ST.MICHAELS ESTATE.,2024-04-11T23:30:00.000+00:00,feeder,4,L2 Active Power,kW,9.9
924113,ST.MICHAELS ESTATE.,2024-04-11T23:30:00.000+00:00,feeder,4,L1 Active Power,kW,10.21
924113,ST.MICHAELS ESTATE.,2024-04-11T23:30:00.000+00:00,feeder,4,N Current (RMS),A,25.3
924113,ST.MICHAELS ESTATE.,2024-04-11T23:30:00.000+00:00,feeder,4,L3 Current (RMS),A,77.9
924113,ST.MICHAELS ESTATE.,2024-04-11T23:30:00.000+00:00,feeder,4,L2 Current (RMS),A,42.2
924113,ST.MICHAELS ESTATE.,2024-04-11T23:30:00.000+00:00,feeder,4,L1 Current (RMS),A,43.5
924113,ST.MICHAELS ESTATE.,2024-04-11T23:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-3.43
924113,ST.MICHAELS ESTATE.,2024-04-11T23:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.76
924113,ST.MICHAELS ESTATE.,2024-04-11T23:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.48
924113,ST.MICHAELS ESTATE.,2024-04-11T23:30:00.000+00:00,feeder,3,L3 Active Power,kW,10.26
924113,ST.MICHAELS ESTATE.,2024-04-11T23:30:00.000+00:00,feeder,3,L2 Active Power,kW,17.02
924113,ST.MICHAELS ESTATE.,2024-04-11T23:30:00.000+00:00,feeder,3,L1 Active Power,kW,12.24
924113,ST.MICHAELS ESTATE.,2024-04-11T23:30:00.000+00:00,feeder,3,N Current (RMS),A,30.2
924113,ST.MICHAELS ESTATE.,2024-04-11T23:30:00.000+00:00,feeder,3,L3 Current (RMS),A,45.3
924113,ST.MICHAELS ESTATE.,2024-04-11T23:30:00.000+00:00,feeder,3,L2 Current (RMS),A,73.3
924113,ST.MICHAELS ESTATE.,2024-04-11T23:30:00.000+00:00,feeder,3,L1 Current (RMS),A,51.2
924113,ST.MICHAELS ESTATE.,2024-04-11T23:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.15
924113,ST.MICHAELS ESTATE.,2024-04-11T23:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.09
924113,ST.MICHAELS ESTATE.,2024-04-11T23:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.38
924113,ST.MICHAELS ESTATE.,2024-04-11T23:30:00.000+00:00,feeder,2,L3 Active Power,kW,0.55
924113,ST.MICHAELS ESTATE.,2024-04-11T23:30:00.000+00:00,feeder,2,L2 Active Power,kW,-0.19
924113,ST.MICHAELS ESTATE.,2024-04-11T23:30:00.000+00:00,feeder,2,L1 Active Power,kW,0.53
924113,ST.MICHAELS ESTATE.,2024-04-11T23:30:00.000+00:00,feeder,2,N Current (RMS),A,3.0
924113,ST.MICHAELS ESTATE.,2024-04-11T23:30:00.000+00:00,feeder,2,L3 Current (RMS),A,2.6
924113,ST.MICHAELS ESTATE.,2024-04-11T23:30:00.000+00:00,feeder,2,L2 Current (RMS),A,0.9
924113,ST.MICHAELS ESTATE.,2024-04-11T23:30:00.000+00:00,feeder,2,L1 Current (RMS),A,2.6
924113,ST.MICHAELS ESTATE.,2024-04-11T23:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.91
924113,ST.MICHAELS ESTATE.,2024-04-11T23:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.25
924113,ST.MICHAELS ESTATE.,2024-04-11T23:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.7
924113,ST.MICHAELS ESTATE.,2024-04-11T23:30:00.000+00:00,feeder,1,L3 Active Power,kW,8.94
924113,ST.MICHAELS ESTATE.,2024-04-11T23:30:00.000+00:00,feeder,1,L2 Active Power,kW,8.4
924113,ST.MICHAELS ESTATE.,2024-04-11T23:30:00.000+00:00,feeder,1,L1 Active Power,kW,12.45
924113,ST.MICHAELS ESTATE.,2024-04-11T23:30:00.000+00:00,feeder,1,N Current (RMS),A,25.5
924113,ST.MICHAELS ESTATE.,2024-04-11T23:30:00.000+00:00,feeder,1,L3 Current (RMS),A,36.9
924113,ST.MICHAELS ESTATE.,2024-04-11T23:30:00.000+00:00,feeder,1,L2 Current (RMS),A,35.6
924113,ST.MICHAELS ESTATE.,2024-04-11T23:30:00.000+00:00,feeder,1,L1 Current (RMS),A,51.3
924113,ST.MICHAELS ESTATE.,2024-04-11T23:30:00.000+00:00,transformer,,Temperature,C,33.9
924113,ST.MICHAELS ESTATE.,2024-04-11T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.26
924113,ST.MICHAELS ESTATE.,2024-04-11T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.53
924113,ST.MICHAELS ESTATE.,2024-04-11T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.32
924113,ST.MICHAELS ESTATE.,2024-04-11T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.33
924113,ST.MICHAELS ESTATE.,2024-04-11T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.45
924113,ST.MICHAELS ESTATE.,2024-04-11T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.91
924113,ST.MICHAELS ESTATE.,2024-04-11T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-12.06
924113,ST.MICHAELS ESTATE.,2024-04-11T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-9.74
924113,ST.MICHAELS ESTATE.,2024-04-11T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.39
924113,ST.MICHAELS ESTATE.,2024-04-11T23:30:00.000+00:00,busbar,,L3 Active Power,kW,65.44
924113,ST.MICHAELS ESTATE.,2024-04-11T23:30:00.000+00:00,busbar,,L2 Active Power,kW,49.72
924113,ST.MICHAELS ESTATE.,2024-04-11T23:30:00.000+00:00,busbar,,L1 Active Power,kW,49.77
924113,ST.MICHAELS ESTATE.,2024-04-11T23:30:00.000+00:00,busbar,,N Current (RMS),A,80.1
924113,ST.MICHAELS ESTATE.,2024-04-11T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,271.6
924113,ST.MICHAELS ESTATE.,2024-04-11T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,207.6
