Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
912629,"OLD VICARAGE,ANWICK",2024-04-09T23:50:00.000+00:00,feeder,02,L3 Active Power,kW,13.29
912629,"OLD VICARAGE,ANWICK",2024-04-09T23:50:00.000+00:00,feeder,02,L2 Active Power,kW,5.09
912629,"OLD VICARAGE,ANWICK",2024-04-09T23:50:00.000+00:00,feeder,02,L1 Active Power,kW,6.69
912629,"OLD VICARAGE,ANWICK",2024-04-09T23:50:00.000+00:00,feeder,02,N Current (RMS),A,41.1
912629,"OLD VICARAGE,ANWICK",2024-04-09T23:50:00.000+00:00,feeder,02,L3 Current (RMS),A,54.5
912629,"OLD VICARAGE,ANWICK",2024-04-09T23:50:00.000+00:00,feeder,02,L2 Current (RMS),A,22.2
912629,"OLD VICARAGE,ANWICK",2024-04-09T23:50:00.000+00:00,feeder,02,L1 Current (RMS),A,31.6
912629,"OLD VICARAGE,ANWICK",2024-04-09T23:50:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.05
912629,"OLD VICARAGE,ANWICK",2024-04-09T23:50:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.02
912629,"OLD VICARAGE,ANWICK",2024-04-09T23:50:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,0.02
912629,"OLD VICARAGE,ANWICK",2024-04-09T23:50:00.000+00:00,feeder,01,L3 Active Power,kW,0.01
912629,"OLD VICARAGE,ANWICK",2024-04-09T23:50:00.000+00:00,feeder,01,L2 Active Power,kW,0.16
912629,"OLD VICARAGE,ANWICK",2024-04-09T23:50:00.000+00:00,feeder,01,L1 Active Power,kW,0.04
912629,"OLD VICARAGE,ANWICK",2024-04-09T23:50:00.000+00:00,feeder,01,N Current (RMS),A,0.2
912629,"OLD VICARAGE,ANWICK",2024-04-09T23:50:00.000+00:00,feeder,01,L3 Current (RMS),A,0.3
912629,"OLD VICARAGE,ANWICK",2024-04-09T23:50:00.000+00:00,feeder,01,L2 Current (RMS),A,0.7
912629,"OLD VICARAGE,ANWICK",2024-04-09T23:50:00.000+00:00,feeder,01,L1 Current (RMS),A,0.3
912629,"OLD VICARAGE,ANWICK",2024-04-09T23:50:00.000+00:00,transformer,,Temperature,C,25.2
912629,"OLD VICARAGE,ANWICK",2024-04-09T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.79
912629,"OLD VICARAGE,ANWICK",2024-04-09T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.8
912629,"OLD VICARAGE,ANWICK",2024-04-09T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.59
912629,"OLD VICARAGE,ANWICK",2024-04-09T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.76
912629,"OLD VICARAGE,ANWICK",2024-04-09T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.65
912629,"OLD VICARAGE,ANWICK",2024-04-09T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.36
912629,"OLD VICARAGE,ANWICK",2024-04-09T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.21
912629,"OLD VICARAGE,ANWICK",2024-04-09T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.64
912629,"OLD VICARAGE,ANWICK",2024-04-09T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.93
912629,"OLD VICARAGE,ANWICK",2024-04-09T23:50:00.000+00:00,busbar,,L3 Active Power,kW,37.39
912629,"OLD VICARAGE,ANWICK",2024-04-09T23:50:00.000+00:00,busbar,,L2 Active Power,kW,14.71
912629,"OLD VICARAGE,ANWICK",2024-04-09T23:50:00.000+00:00,busbar,,L1 Active Power,kW,31.89
912629,"OLD VICARAGE,ANWICK",2024-04-09T23:50:00.000+00:00,busbar,,N Current (RMS),A,86.5
912629,"OLD VICARAGE,ANWICK",2024-04-09T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,152.9
912629,"OLD VICARAGE,ANWICK",2024-04-09T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,64.0
912629,"OLD VICARAGE,ANWICK",2024-04-09T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,132.1
912629,"OLD VICARAGE,ANWICK",2024-04-09T23:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-2.05
912629,"OLD VICARAGE,ANWICK",2024-04-09T23:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.54
912629,"OLD VICARAGE,ANWICK",2024-04-09T23:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.17
912629,"OLD VICARAGE,ANWICK",2024-04-09T23:40:00.000+00:00,feeder,,L3 Active Power,kW,5.61
912629,"OLD VICARAGE,ANWICK",2024-04-09T23:40:00.000+00:00,feeder,,L2 Active Power,kW,3.08
912629,"OLD VICARAGE,ANWICK",2024-04-09T23:40:00.000+00:00,feeder,,L1 Active Power,kW,5.88
912629,"OLD VICARAGE,ANWICK",2024-04-09T23:40:00.000+00:00,feeder,,N Current (RMS),A,14.6
912629,"OLD VICARAGE,ANWICK",2024-04-09T23:40:00.000+00:00,feeder,,L3 Current (RMS),A,25.5
912629,"OLD VICARAGE,ANWICK",2024-04-09T23:40:00.000+00:00,feeder,,L2 Current (RMS),A,14.7
912629,"OLD VICARAGE,ANWICK",2024-04-09T23:40:00.000+00:00,feeder,,L1 Current (RMS),A,25.0
912629,"OLD VICARAGE,ANWICK",2024-04-09T23:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,0.38
912629,"OLD VICARAGE,ANWICK",2024-04-09T23:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.63
912629,"OLD VICARAGE,ANWICK",2024-04-09T23:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.7
912629,"OLD VICARAGE,ANWICK",2024-04-09T23:40:00.000+00:00,feeder,04,L3 Active Power,kW,18.19
912629,"OLD VICARAGE,ANWICK",2024-04-09T23:40:00.000+00:00,feeder,04,L2 Active Power,kW,6.59
912629,"OLD VICARAGE,ANWICK",2024-04-09T23:40:00.000+00:00,feeder,04,L1 Active Power,kW,18.36
912629,"OLD VICARAGE,ANWICK",2024-04-09T23:40:00.000+00:00,feeder,04,N Current (RMS),A,46.1
912629,"OLD VICARAGE,ANWICK",2024-04-09T23:40:00.000+00:00,feeder,04,L3 Current (RMS),A,74.0
912629,"OLD VICARAGE,ANWICK",2024-04-09T23:40:00.000+00:00,feeder,04,L2 Current (RMS),A,27.5
912629,"OLD VICARAGE,ANWICK",2024-04-09T23:40:00.000+00:00,feeder,04,L1 Current (RMS),A,74.9
912629,"OLD VICARAGE,ANWICK",2024-04-09T23:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.71
912629,"OLD VICARAGE,ANWICK",2024-04-09T23:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.18
912629,"OLD VICARAGE,ANWICK",2024-04-09T23:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-3.51
912629,"OLD VICARAGE,ANWICK",2024-04-09T23:40:00.000+00:00,feeder,02,L3 Active Power,kW,11.9
912629,"OLD VICARAGE,ANWICK",2024-04-09T23:40:00.000+00:00,feeder,02,L2 Active Power,kW,3.76
912629,"OLD VICARAGE,ANWICK",2024-04-09T23:40:00.000+00:00,feeder,02,L1 Active Power,kW,5.54
912629,"OLD VICARAGE,ANWICK",2024-04-09T23:40:00.000+00:00,feeder,02,N Current (RMS),A,41.8
912629,"OLD VICARAGE,ANWICK",2024-04-09T23:40:00.000+00:00,feeder,02,L3 Current (RMS),A,49.0
912629,"OLD VICARAGE,ANWICK",2024-04-09T23:40:00.000+00:00,feeder,02,L2 Current (RMS),A,16.6
912629,"OLD VICARAGE,ANWICK",2024-04-09T23:40:00.000+00:00,feeder,02,L1 Current (RMS),A,27.4
912629,"OLD VICARAGE,ANWICK",2024-04-09T23:40:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.04
912629,"OLD VICARAGE,ANWICK",2024-04-09T23:40:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.02
912629,"OLD VICARAGE,ANWICK",2024-04-09T23:40:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,0.03
912629,"OLD VICARAGE,ANWICK",2024-04-09T23:40:00.000+00:00,feeder,01,L3 Active Power,kW,0.01
912629,"OLD VICARAGE,ANWICK",2024-04-09T23:40:00.000+00:00,feeder,01,L2 Active Power,kW,0.15
912629,"OLD VICARAGE,ANWICK",2024-04-09T23:40:00.000+00:00,feeder,01,L1 Active Power,kW,0.04
912629,"OLD VICARAGE,ANWICK",2024-04-09T23:40:00.000+00:00,feeder,01,N Current (RMS),A,0.2
912629,"OLD VICARAGE,ANWICK",2024-04-09T23:40:00.000+00:00,feeder,01,L3 Current (RMS),A,0.3
912629,"OLD VICARAGE,ANWICK",2024-04-09T23:40:00.000+00:00,feeder,01,L2 Current (RMS),A,0.7
912629,"OLD VICARAGE,ANWICK",2024-04-09T23:40:00.000+00:00,feeder,01,L1 Current (RMS),A,0.3
912629,"OLD VICARAGE,ANWICK",2024-04-09T23:40:00.000+00:00,transformer,,Temperature,C,25.4
912629,"OLD VICARAGE,ANWICK",2024-04-09T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.78
912629,"OLD VICARAGE,ANWICK",2024-04-09T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.74
912629,"OLD VICARAGE,ANWICK",2024-04-09T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.61
912629,"OLD VICARAGE,ANWICK",2024-04-09T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.68
912629,"OLD VICARAGE,ANWICK",2024-04-09T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.66
912629,"OLD VICARAGE,ANWICK",2024-04-09T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.35
912629,"OLD VICARAGE,ANWICK",2024-04-09T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.41
912629,"OLD VICARAGE,ANWICK",2024-04-09T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.37
912629,"OLD VICARAGE,ANWICK",2024-04-09T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.34
912629,"OLD VICARAGE,ANWICK",2024-04-09T23:40:00.000+00:00,busbar,,L3 Active Power,kW,35.71
912629,"OLD VICARAGE,ANWICK",2024-04-09T23:40:00.000+00:00,busbar,,L2 Active Power,kW,13.57
912629,"OLD VICARAGE,ANWICK",2024-04-09T23:40:00.000+00:00,busbar,,L1 Active Power,kW,29.82
912629,"OLD VICARAGE,ANWICK",2024-04-09T23:40:00.000+00:00,busbar,,N Current (RMS),A,84.2
912629,"OLD VICARAGE,ANWICK",2024-04-09T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,146.0
912629,"OLD VICARAGE,ANWICK",2024-04-09T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,57.5
912629,"OLD VICARAGE,ANWICK",2024-04-09T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,123.7
912629,"OLD VICARAGE,ANWICK",2024-04-09T23:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.64
912629,"OLD VICARAGE,ANWICK",2024-04-09T23:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.43
912629,"OLD VICARAGE,ANWICK",2024-04-09T23:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.28
912629,"OLD VICARAGE,ANWICK",2024-04-09T23:30:00.000+00:00,feeder,,L3 Active Power,kW,5.61
912629,"OLD VICARAGE,ANWICK",2024-04-09T23:30:00.000+00:00,feeder,,L2 Active Power,kW,3.35
912629,"OLD VICARAGE,ANWICK",2024-04-09T23:30:00.000+00:00,feeder,,L1 Active Power,kW,5.83
912629,"OLD VICARAGE,ANWICK",2024-04-09T23:30:00.000+00:00,feeder,,N Current (RMS),A,16.0
912629,"OLD VICARAGE,ANWICK",2024-04-09T23:30:00.000+00:00,feeder,,L3 Current (RMS),A,25.2
912629,"OLD VICARAGE,ANWICK",2024-04-09T23:30:00.000+00:00,feeder,,L2 Current (RMS),A,15.9
912629,"OLD VICARAGE,ANWICK",2024-04-09T23:30:00.000+00:00,feeder,,L1 Current (RMS),A,25.1
912629,"OLD VICARAGE,ANWICK",2024-04-09T23:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,0.6
912629,"OLD VICARAGE,ANWICK",2024-04-09T23:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.59
912629,"OLD VICARAGE,ANWICK",2024-04-09T23:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.69
912629,"OLD VICARAGE,ANWICK",2024-04-09T23:30:00.000+00:00,feeder,04,L3 Active Power,kW,19.51
912629,"OLD VICARAGE,ANWICK",2024-04-09T23:30:00.000+00:00,feeder,04,L2 Active Power,kW,8.24
912629,"OLD VICARAGE,ANWICK",2024-04-09T23:30:00.000+00:00,feeder,04,L1 Active Power,kW,16.12
912629,"OLD VICARAGE,ANWICK",2024-04-09T23:30:00.000+00:00,feeder,04,N Current (RMS),A,41.4
912629,"OLD VICARAGE,ANWICK",2024-04-09T23:30:00.000+00:00,feeder,04,L3 Current (RMS),A,79.4
912629,"OLD VICARAGE,ANWICK",2024-04-09T23:30:00.000+00:00,feeder,04,L2 Current (RMS),A,36.4
912629,"OLD VICARAGE,ANWICK",2024-04-09T23:30:00.000+00:00,feeder,04,L1 Current (RMS),A,66.4
912629,"OLD VICARAGE,ANWICK",2024-04-09T23:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.41
912629,"OLD VICARAGE,ANWICK",2024-04-09T23:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.19
912629,"OLD VICARAGE,ANWICK",2024-04-09T23:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-3.32
912629,"OLD VICARAGE,ANWICK",2024-04-09T23:30:00.000+00:00,feeder,02,L3 Active Power,kW,13.57
912629,"OLD VICARAGE,ANWICK",2024-04-09T23:30:00.000+00:00,feeder,02,L2 Active Power,kW,5.61
912629,"OLD VICARAGE,ANWICK",2024-04-09T23:30:00.000+00:00,feeder,02,L1 Active Power,kW,5.65
912629,"OLD VICARAGE,ANWICK",2024-04-09T23:30:00.000+00:00,feeder,02,N Current (RMS),A,43.4
912629,"OLD VICARAGE,ANWICK",2024-04-09T23:30:00.000+00:00,feeder,02,L3 Current (RMS),A,55.5
912629,"OLD VICARAGE,ANWICK",2024-04-09T23:30:00.000+00:00,feeder,02,L2 Current (RMS),A,24.1
912629,"OLD VICARAGE,ANWICK",2024-04-09T23:30:00.000+00:00,feeder,02,L1 Current (RMS),A,27.5
912629,"OLD VICARAGE,ANWICK",2024-04-09T23:30:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.05
912629,"OLD VICARAGE,ANWICK",2024-04-09T23:30:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.05
912629,"OLD VICARAGE,ANWICK",2024-04-09T23:30:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,0.03
912629,"OLD VICARAGE,ANWICK",2024-04-09T23:30:00.000+00:00,feeder,01,L3 Active Power,kW,0.01
912629,"OLD VICARAGE,ANWICK",2024-04-09T23:30:00.000+00:00,feeder,01,L2 Active Power,kW,0.15
912629,"OLD VICARAGE,ANWICK",2024-04-09T23:30:00.000+00:00,feeder,01,L1 Active Power,kW,0.04
912629,"OLD VICARAGE,ANWICK",2024-04-09T23:30:00.000+00:00,feeder,01,N Current (RMS),A,0.2
912629,"OLD VICARAGE,ANWICK",2024-04-09T23:30:00.000+00:00,feeder,01,L3 Current (RMS),A,0.3
912629,"OLD VICARAGE,ANWICK",2024-04-09T23:30:00.000+00:00,feeder,01,L2 Current (RMS),A,0.7
912629,"OLD VICARAGE,ANWICK",2024-04-09T23:30:00.000+00:00,feeder,01,L1 Current (RMS),A,0.3
912629,"OLD VICARAGE,ANWICK",2024-04-09T23:30:00.000+00:00,transformer,,Temperature,C,25.5
912629,"OLD VICARAGE,ANWICK",2024-04-09T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.82
912629,"OLD VICARAGE,ANWICK",2024-04-09T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.52
912629,"OLD VICARAGE,ANWICK",2024-04-09T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.6
912629,"OLD VICARAGE,ANWICK",2024-04-09T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.61
912629,"OLD VICARAGE,ANWICK",2024-04-09T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.67
912629,"OLD VICARAGE,ANWICK",2024-04-09T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.47
912629,"OLD VICARAGE,ANWICK",2024-04-09T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.5
912629,"OLD VICARAGE,ANWICK",2024-04-09T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.25
912629,"OLD VICARAGE,ANWICK",2024-04-09T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.26
912629,"OLD VICARAGE,ANWICK",2024-04-09T23:30:00.000+00:00,busbar,,L3 Active Power,kW,38.7
912629,"OLD VICARAGE,ANWICK",2024-04-09T23:30:00.000+00:00,busbar,,L2 Active Power,kW,17.36
912629,"OLD VICARAGE,ANWICK",2024-04-09T23:30:00.000+00:00,busbar,,L1 Active Power,kW,27.64
912629,"OLD VICARAGE,ANWICK",2024-04-09T23:30:00.000+00:00,busbar,,N Current (RMS),A,83.3
912629,"OLD VICARAGE,ANWICK",2024-04-09T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,157.9
912629,"OLD VICARAGE,ANWICK",2024-04-09T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,73.4
912629,"OLD VICARAGE,ANWICK",2024-04-09T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,115.3
912629,"OLD VICARAGE,ANWICK",2024-04-09T23:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.34
912629,"OLD VICARAGE,ANWICK",2024-04-09T23:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.36
912629,"OLD VICARAGE,ANWICK",2024-04-09T23:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.25
912629,"OLD VICARAGE,ANWICK",2024-04-09T23:20:00.000+00:00,feeder,,L3 Active Power,kW,6.39
912629,"OLD VICARAGE,ANWICK",2024-04-09T23:20:00.000+00:00,feeder,,L2 Active Power,kW,6.87
912629,"OLD VICARAGE,ANWICK",2024-04-09T23:20:00.000+00:00,feeder,,L1 Active Power,kW,6.19
912629,"OLD VICARAGE,ANWICK",2024-04-09T23:20:00.000+00:00,feeder,,N Current (RMS),A,12.9
912629,"OLD VICARAGE,ANWICK",2024-04-09T23:20:00.000+00:00,feeder,,L3 Current (RMS),A,27.9
912629,"OLD VICARAGE,ANWICK",2024-04-09T23:20:00.000+00:00,feeder,,L2 Current (RMS),A,29.0
912629,"OLD VICARAGE,ANWICK",2024-04-09T23:20:00.000+00:00,feeder,,L1 Current (RMS),A,26.4
912629,"OLD VICARAGE,ANWICK",2024-04-09T23:20:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,0.68
912629,"OLD VICARAGE,ANWICK",2024-04-09T23:20:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.57
912629,"OLD VICARAGE,ANWICK",2024-04-09T23:20:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.76
912629,"OLD VICARAGE,ANWICK",2024-04-09T23:20:00.000+00:00,feeder,04,L3 Active Power,kW,20.97
912629,"OLD VICARAGE,ANWICK",2024-04-09T23:20:00.000+00:00,feeder,04,L2 Active Power,kW,5.27
912629,"OLD VICARAGE,ANWICK",2024-04-09T23:20:00.000+00:00,feeder,04,L1 Active Power,kW,16.54
912629,"OLD VICARAGE,ANWICK",2024-04-09T23:20:00.000+00:00,feeder,04,N Current (RMS),A,52.1
912629,"OLD VICARAGE,ANWICK",2024-04-09T23:20:00.000+00:00,feeder,04,L3 Current (RMS),A,85.4
912629,"OLD VICARAGE,ANWICK",2024-04-09T23:20:00.000+00:00,feeder,04,L2 Current (RMS),A,22.8
912629,"OLD VICARAGE,ANWICK",2024-04-09T23:20:00.000+00:00,feeder,04,L1 Current (RMS),A,67.9
912629,"OLD VICARAGE,ANWICK",2024-04-09T23:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,0.49
912629,"OLD VICARAGE,ANWICK",2024-04-09T23:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.28
912629,"OLD VICARAGE,ANWICK",2024-04-09T23:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-3.42
912629,"OLD VICARAGE,ANWICK",2024-04-09T23:20:00.000+00:00,feeder,02,L3 Active Power,kW,11.76
912629,"OLD VICARAGE,ANWICK",2024-04-09T23:20:00.000+00:00,feeder,02,L2 Active Power,kW,3.41
912629,"OLD VICARAGE,ANWICK",2024-04-09T23:20:00.000+00:00,feeder,02,L1 Active Power,kW,4.89
912629,"OLD VICARAGE,ANWICK",2024-04-09T23:20:00.000+00:00,feeder,02,N Current (RMS),A,42.8
912629,"OLD VICARAGE,ANWICK",2024-04-09T23:20:00.000+00:00,feeder,02,L3 Current (RMS),A,48.2
912629,"OLD VICARAGE,ANWICK",2024-04-09T23:20:00.000+00:00,feeder,02,L2 Current (RMS),A,15.6
912629,"OLD VICARAGE,ANWICK",2024-04-09T23:20:00.000+00:00,feeder,02,L1 Current (RMS),A,25.9
912629,"OLD VICARAGE,ANWICK",2024-04-09T23:20:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.04
912629,"OLD VICARAGE,ANWICK",2024-04-09T23:20:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.04
912629,"OLD VICARAGE,ANWICK",2024-04-09T23:20:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,0.03
912629,"OLD VICARAGE,ANWICK",2024-04-09T23:20:00.000+00:00,feeder,01,L3 Active Power,kW,0.01
912629,"OLD VICARAGE,ANWICK",2024-04-09T23:20:00.000+00:00,feeder,01,L2 Active Power,kW,0.15
912629,"OLD VICARAGE,ANWICK",2024-04-09T23:20:00.000+00:00,feeder,01,L1 Active Power,kW,0.02
912629,"OLD VICARAGE,ANWICK",2024-04-09T23:20:00.000+00:00,feeder,01,N Current (RMS),A,0.2
912629,"OLD VICARAGE,ANWICK",2024-04-09T23:20:00.000+00:00,feeder,01,L3 Current (RMS),A,0.2
912629,"OLD VICARAGE,ANWICK",2024-04-09T23:20:00.000+00:00,feeder,01,L2 Current (RMS),A,0.7
912629,"OLD VICARAGE,ANWICK",2024-04-09T23:20:00.000+00:00,feeder,01,L1 Current (RMS),A,0.3
912629,"OLD VICARAGE,ANWICK",2024-04-09T23:20:00.000+00:00,transformer,,Temperature,C,25.6
912629,"OLD VICARAGE,ANWICK",2024-04-09T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.82
912629,"OLD VICARAGE,ANWICK",2024-04-09T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.34
912629,"OLD VICARAGE,ANWICK",2024-04-09T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.63
912629,"OLD VICARAGE,ANWICK",2024-04-09T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.65
912629,"OLD VICARAGE,ANWICK",2024-04-09T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.68
912629,"OLD VICARAGE,ANWICK",2024-04-09T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.52
912629,"OLD VICARAGE,ANWICK",2024-04-09T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.21
912629,"OLD VICARAGE,ANWICK",2024-04-09T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.24
912629,"OLD VICARAGE,ANWICK",2024-04-09T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.4
912629,"OLD VICARAGE,ANWICK",2024-04-09T23:20:00.000+00:00,busbar,,L3 Active Power,kW,39.12
912629,"OLD VICARAGE,ANWICK",2024-04-09T23:20:00.000+00:00,busbar,,L2 Active Power,kW,15.7
912629,"OLD VICARAGE,ANWICK",2024-04-09T23:20:00.000+00:00,busbar,,L1 Active Power,kW,27.64
912629,"OLD VICARAGE,ANWICK",2024-04-09T23:20:00.000+00:00,busbar,,N Current (RMS),A,90.4
912629,"OLD VICARAGE,ANWICK",2024-04-09T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,159.6
912629,"OLD VICARAGE,ANWICK",2024-04-09T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,66.2
