site,time,unit,value
Halfway,10/11/2023 09:35:00,MW,5.699247700000001
Halfway,10/11/2023 09:40:00,MW,5.7376829
Halfway,10/11/2023 09:45:00,MW,5.7385362
Halfway,10/11/2023 09:50:00,MW,5.5652716
Halfway,10/11/2023 09:55:00,MW,5.711482500000001
Halfway,10/11/2023 10:00:00,MW,5.6470891000000005
Halfway,10/11/2023 10:05:00,MW,5.6369223999999996
Halfway,10/11/2023 10:10:00,MW,5.7081392
Halfway,10/11/2023 10:15:00,MW,5.693774599999999
Halfway,10/11/2023 10:20:00,MW,5.6523275
Halfway,10/11/2023 10:25:00,MW,5.793226199999999
Halfway,10/11/2023 10:30:00,MW,5.6970852
Halfway,10/11/2023 10:35:00,MW,5.7774456
Halfway,10/11/2023 10:40:00,MW,5.7657905
Halfway,10/11/2023 10:45:00,MW,5.704838799999999
Halfway,10/11/2023 10:50:00,MW,5.8135552
Halfway,10/11/2023 10:55:00,MW,5.76812
Halfway,10/11/2023 11:00:00,MW,5.801671499999999
Halfway,10/11/2023 11:05:00,MW,5.949536999999999
Halfway,10/11/2023 11:10:00,MW,5.8192927
Halfway,10/11/2023 11:15:00,MW,5.8099437
Halfway,10/11/2023 11:20:00,MW,5.777596900000001
Halfway,10/11/2023 11:25:00,MW,5.658783700000001
Halfway,10/11/2023 11:30:00,MW,5.7943511
Halfway,10/11/2023 11:35:00,MW,5.8395969999999995
Halfway,10/11/2023 11:40:00,MW,5.8593683
Halfway,10/11/2023 11:45:00,MW,5.923319599999999
Halfway,10/11/2023 11:50:00,MW,5.915153999999999
Halfway,10/11/2023 11:55:00,MW,5.9190772
Halfway,10/11/2023 12:00:00,MW,5.8968821
Halfway,10/11/2023 12:05:00,MW,5.9798292
Halfway,10/11/2023 12:10:00,MW,6.0318918
Halfway,10/11/2023 12:15:00,MW,6.1959497
Halfway,10/11/2023 12:20:00,MW,6.271332
Halfway,10/11/2023 12:25:00,MW,6.2158332
Halfway,10/11/2023 12:30:00,MW,6.2836251999999995
Halfway,10/11/2023 12:35:00,MW,6.0708013
Halfway,10/11/2023 12:40:00,MW,6.0512519000000005
Halfway,10/11/2023 12:45:00,MW,6.1027491000000005
Halfway,10/11/2023 12:50:00,MW,5.9227494
Halfway,10/11/2023 12:55:00,MW,6.1410622
Halfway,10/11/2023 13:00:00,MW,6.198669300000001
Halfway,10/11/2023 13:05:00,MW,6.0824537
Halfway,10/11/2023 13:10:00,MW,5.962754
Halfway,10/11/2023 13:15:00,MW,6.0517198
Halfway,10/11/2023 13:20:00,MW,6.0644385
Halfway,10/11/2023 13:25:00,MW,5.965084
Halfway,10/11/2023 13:30:00,MW,5.6862943
Halfway,10/11/2023 13:35:00,MW,5.7232578
Halfway,10/11/2023 13:40:00,MW,5.7170662
Halfway,10/11/2023 13:45:00,MW,5.8571998999999995
Halfway,10/11/2023 13:50:00,MW,5.8376501
Halfway,10/11/2023 13:55:00,MW,5.6966142
Halfway,10/11/2023 14:00:00,MW,5.7323436999999995
Halfway,10/11/2023 14:05:00,MW,5.6612084
Halfway,10/11/2023 14:10:00,MW,5.7144172
Halfway,10/11/2023 14:15:00,MW,5.7994238
Halfway,10/11/2023 14:20:00,MW,5.7893992
Halfway,10/11/2023 14:25:00,MW,5.793122
Halfway,10/11/2023 14:30:00,MW,5.7626638
Halfway,10/11/2023 14:35:00,MW,5.5994485
Halfway,10/11/2023 14:40:00,MW,5.442374
Halfway,10/11/2023 14:45:00,MW,5.446749
Halfway,10/11/2023 14:50:00,MW,5.4463114
Halfway,10/11/2023 14:55:00,MW,5.5062386
Halfway,10/11/2023 15:00:00,MW,5.5447195
Halfway,10/11/2023 15:05:00,MW,5.481597900000001
Halfway,10/11/2023 15:10:00,MW,5.5689468
Halfway,10/11/2023 15:15:00,MW,5.5151676
Halfway,10/11/2023 15:20:00,MW,5.4932948
Halfway,10/11/2023 15:25:00,MW,5.4593652
Halfway,10/11/2023 15:30:00,MW,5.2619785
Halfway,10/11/2023 15:35:00,MW,4.960135
Halfway,10/11/2023 15:40:00,MW,4.9651117000000005
Halfway,10/11/2023 15:45:00,MW,4.9789782
Halfway,10/11/2023 15:50:00,MW,4.9941403
Halfway,10/11/2023 15:55:00,MW,5.0830303
Halfway,10/11/2023 16:00:00,MW,5.1640125999999995
Halfway,10/11/2023 16:05:00,MW,5.121736
Halfway,10/11/2023 16:10:00,MW,5.1221495
Halfway,10/11/2023 16:15:00,MW,5.2369046
Halfway,10/11/2023 16:20:00,MW,5.2131671
Halfway,10/11/2023 16:25:00,MW,5.4686734999999995
Halfway,10/11/2023 16:30:00,MW,5.5944835
Halfway,10/11/2023 16:35:00,MW,5.3753571
Halfway,10/11/2023 16:40:00,MW,5.3518764
Halfway,10/11/2023 16:45:00,MW,5.4046722
Halfway,10/11/2023 16:50:00,MW,5.5164512000000006
Halfway,10/11/2023 16:55:00,MW,5.6100449999999995
Halfway,10/11/2023 17:00:00,MW,5.6744218
Halfway,10/11/2023 17:05:00,MW,5.6606161
Halfway,10/11/2023 17:10:00,MW,5.639876
Halfway,10/11/2023 17:15:00,MW,5.7649533
Halfway,10/11/2023 17:20:00,MW,5.8252279
Halfway,10/11/2023 17:25:00,MW,5.8129934
Halfway,10/11/2023 17:30:00,MW,5.9133062
Halfway,10/11/2023 17:35:00,MW,5.764825500000001
Halfway,10/11/2023 17:40:00,MW,5.8226234
Halfway,10/11/2023 17:45:00,MW,5.969520299999999
Halfway,10/11/2023 17:50:00,MW,5.8131072
Halfway,10/11/2023 17:55:00,MW,5.6130444
Halfway,10/11/2023 18:00:00,MW,5.6611178
Halfway,10/11/2023 18:05:00,MW,5.8205607
Halfway,10/11/2023 18:10:00,MW,5.7219344
Halfway,10/11/2023 18:15:00,MW,5.7199602
Halfway,10/11/2023 18:20:00,MW,5.7201515
Halfway,10/11/2023 18:25:00,MW,5.7839434999999995
Halfway,10/11/2023 18:30:00,MW,5.7829089
Halfway,10/11/2023 18:35:00,MW,5.778423
Halfway,10/11/2023 18:40:00,MW,5.7761413
Halfway,10/11/2023 18:45:00,MW,5.7128366
Halfway,10/11/2023 18:50:00,MW,5.7252125
Halfway,10/11/2023 18:55:00,MW,5.6635217
Halfway,10/11/2023 19:00:00,MW,5.626780800000001
Halfway,10/11/2023 19:05:00,MW,5.808959
Halfway,10/11/2023 19:10:00,MW,5.7860977
Halfway,10/11/2023 19:15:00,MW,5.6852699
Halfway,10/11/2023 19:20:00,MW,5.8179096999999995
Halfway,10/11/2023 19:25:00,MW,6.5071201
Halfway,10/11/2023 19:30:00,MW,6.1467764
Halfway,10/11/2023 19:35:00,MW,5.4936441
Halfway,10/11/2023 19:40:00,MW,5.4992036
Halfway,10/11/2023 19:45:00,MW,5.457556
Halfway,10/11/2023 19:50:00,MW,5.4443579
Halfway,10/11/2023 19:55:00,MW,5.4998661
Halfway,10/11/2023 20:00:00,MW,5.4051593
Halfway,10/11/2023 20:05:00,MW,5.3823898
Halfway,10/11/2023 20:10:00,MW,5.4040702
Halfway,10/11/2023 20:15:00,MW,5.3249879
Halfway,10/11/2023 20:20:00,MW,5.2929467
Halfway,10/11/2023 20:25:00,MW,5.3515041
Halfway,10/11/2023 20:30:00,MW,5.271779
Halfway,10/11/2023 20:35:00,MW,5.172369
Halfway,10/11/2023 20:40:00,MW,5.107859899999999
Halfway,10/11/2023 20:45:00,MW,5.0872722
Halfway,10/11/2023 20:50:00,MW,5.1671058
Halfway,10/11/2023 20:55:00,MW,5.0406667
Halfway,10/11/2023 21:00:00,MW,4.9568895
Halfway,10/11/2023 21:05:00,MW,4.9743848999999996
Halfway,10/11/2023 21:10:00,MW,4.9203539
Halfway,10/11/2023 21:15:00,MW,4.9352244
Halfway,10/11/2023 21:20:00,MW,4.8990313
Halfway,10/11/2023 21:25:00,MW,4.7511367
Halfway,10/11/2023 21:30:00,MW,4.7603437
Halfway,10/11/2023 21:35:00,MW,4.6891896
Halfway,10/11/2023 21:40:00,MW,4.1875178
Halfway,10/11/2023 21:45:00,MW,4.2046003
Halfway,10/11/2023 21:50:00,MW,4.2327692
Halfway,10/11/2023 21:55:00,MW,4.3099398
Halfway,10/11/2023 22:00:00,MW,4.2485305
Halfway,10/11/2023 22:05:00,MW,4.2167231
Halfway,10/11/2023 22:10:00,MW,4.1735631
Halfway,10/11/2023 22:15:00,MW,4.0791598
Halfway,10/11/2023 22:20:00,MW,4.128534
Halfway,10/11/2023 22:25:00,MW,4.1774916
Halfway,10/11/2023 22:30:00,MW,4.1830784
Halfway,10/11/2023 22:35:00,MW,4.0759684
Halfway,10/11/2023 22:40:00,MW,3.8429796
Halfway,10/11/2023 22:45:00,MW,3.8662757
Halfway,10/11/2023 22:50:00,MW,3.8105699
Halfway,10/11/2023 22:55:00,MW,3.7792613
Halfway,10/11/2023 23:00:00,MW,3.7678808999999998
Halfway,10/11/2023 23:05:00,MW,3.726783
Halfway,10/11/2023 23:10:00,MW,3.8113289000000004
Halfway,10/11/2023 23:15:00,MW,3.7452357999999997
Halfway,10/11/2023 23:20:00,MW,3.6939111000000002
Halfway,10/11/2023 23:25:00,MW,3.6360586
Halfway,10/11/2023 23:30:00,MW,3.6062696
Halfway,10/11/2023 23:35:00,MW,3.4718311999999996
Halfway,10/11/2023 23:40:00,MW,3.3730611
Halfway,10/11/2023 23:45:00,MW,4.1240442999999996
Halfway,10/11/2023 23:50:00,MW,3.9874968
Halfway,10/11/2023 23:55:00,MW,3.9837865
