Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-04-01 00:30:00,5.0,0.28,5.0078338631,5.0,0.28,5.0078338631,2.58,0.22,2.589362856,2.58,0.22,2.589362856
2019-04-01 01:00:00,4.79,0.28,4.7981767371,4.79,0.28,4.7981767371,2.48,0.22,2.4897389421,2.48,0.22,2.4897389421
2019-04-01 01:30:00,4.86,0.28,4.8680591615,4.86,0.28,4.8680591615,2.51,0.22,2.5196229877,2.51,0.22,2.5196229877
2019-04-01 02:00:00,5.1,0.24,5.1056439359,5.1,0.24,5.1056439359,2.64,0.28,2.6548069610000002,2.64,0.28,2.6548069610000002
2019-04-01 02:30:00,5.27,-0.5,5.2936660265,5.27,-0.5,5.2936660265,2.64,1.0,2.8230479982,2.64,1.0,2.8230479982
2019-04-01 03:00:00,5.23,-0.5,5.2538462102,5.23,-0.5,5.2538462102,2.64,1.0,2.8230479982,2.64,1.0,2.8230479982
2019-04-01 03:30:00,5.18,-0.5,5.2040753261,5.18,-0.5,5.2040753261,2.6,1.0,2.7856776554,2.6,1.0,2.7856776554
2019-04-01 04:00:00,5.18,-0.5,5.2040753261,5.18,-0.5,5.2040753261,2.6,1.0,2.7856776554,2.6,1.0,2.7856776554
2019-04-01 04:30:00,5.11,-0.5,5.1344035681,5.11,-0.5,5.1344035681,2.5700000000000003,1.0,2.7576983156,2.5700000000000003,1.0,2.7576983156
2019-04-01 05:00:00,5.13,-0.5,5.154308877,5.13,-0.5,5.154308877,2.5700000000000003,0.98,2.7505090438,2.5700000000000003,0.98,2.7505090438
2019-04-01 05:30:00,5.1,-0.52,5.1264412608,5.1,-0.52,5.1264412608,2.5700000000000003,0.8300000000000001,2.700703612,2.5700000000000003,0.8300000000000001,2.700703612
2019-04-01 06:00:00,5.17,0.0,5.17,5.17,0.0,5.17,2.68,0.35000000000000003,2.7027578508,2.68,0.35000000000000003,2.7027578508
2019-04-01 06:30:00,5.33,0.22,5.3345384055,5.33,0.22,5.3345384055,2.77,0.41000000000000003,2.8001785657,2.77,0.41000000000000003,2.8001785657
2019-04-01 07:00:00,5.77,0.22,5.7741925842,5.77,0.22,5.7741925842,3.0,0.5,3.0413812651,3.0,0.5,3.0413812651
2019-04-01 07:30:00,6.39,0.22,6.3937860458,6.39,0.22,6.3937860458,3.32,0.5,3.3574395006,3.32,0.5,3.3574395006
2019-04-01 08:00:00,6.52,0.26,6.5251819898,6.52,0.26,6.5251819898,3.36,0.5700000000000001,3.4080052817,3.36,0.5700000000000001,3.4080052817
2019-04-01 08:30:00,6.66,0.41000000000000003,6.6726081857,6.66,0.41000000000000003,6.6726081857,3.45,0.44,3.4779447954,3.45,0.44,3.4779447954
2019-04-01 09:00:00,6.7,0.45,6.715094936,6.7,0.45,6.715094936,3.47,0.5,3.5058379883,3.47,0.5,3.5058379883
2019-04-01 09:30:00,6.75,0.45,6.7649833703,6.75,0.45,6.7649833703,3.5,0.53,3.5399011286,3.5,0.53,3.5399011286
2019-04-01 10:00:00,6.8,0.45,6.8148734398,6.8,0.45,6.8148734398,3.52,0.48,3.5525765298,3.52,0.48,3.5525765298
2019-04-01 10:30:00,6.54,0.43,6.5541208411,6.54,0.43,6.5541208411,3.39,0.48,3.4238136632,3.39,0.48,3.4238136632
2019-04-01 11:00:00,6.48,-0.13,6.4813038812,6.48,-0.13,6.4813038812,3.3,1.1,3.4785054262,3.3,1.1,3.4785054262
2019-04-01 11:30:00,6.32,-0.36,6.330244861,6.32,-0.36,6.330244861,3.19,1.31,3.4485069233,3.19,1.31,3.4485069233
2019-04-01 12:00:00,6.21,-0.36,6.2204260304,6.21,-0.36,6.2204260304,3.13,1.35,3.4087241015,3.13,1.35,3.4087241015
2019-04-01 12:30:00,6.11,-0.34,6.1194525899,6.11,-0.34,6.1194525899,3.09,1.35,3.3720320283,3.09,1.35,3.3720320283
2019-04-01 13:00:00,5.98,0.01,5.9800083612,5.98,0.01,5.9800083612,3.05,1.0,3.2097507691000002,3.05,1.0,3.2097507691000002
2019-04-01 13:30:00,5.91,0.43,5.9256223302,5.91,0.43,5.9256223302,3.05,0.46,3.0844934754,3.05,0.46,3.0844934754
2019-04-01 14:00:00,5.85,0.43,5.8657821303,5.85,0.43,5.8657821303,3.03,0.48,3.0677842167,3.03,0.48,3.0677842167
2019-04-01 14:30:00,5.82,0.45,5.8373709836,5.82,0.45,5.8373709836,3.02,0.48,3.0579077815,3.02,0.48,3.0579077815
2019-04-01 15:00:00,5.77,0.45,5.7875210583,5.77,0.45,5.7875210583,2.99,0.52,3.0348805578,2.99,0.52,3.0348805578
2019-04-01 15:30:00,5.67,0.43,5.6862817377,5.67,0.43,5.6862817377,2.94,0.47000000000000003,2.9773310196000002,2.94,0.47000000000000003,2.9773310196000002
2019-04-01 16:00:00,5.86,-0.23,5.8645119149,5.86,-0.23,5.8645119149,2.9699999999999998,1.13,3.1777035733,2.9699999999999998,1.13,3.1777035733
2019-04-01 16:30:00,6.09,-0.39,6.1024749078,6.09,-0.39,6.1024749078,3.07,1.24,3.3109666262,3.07,1.24,3.3109666262
2019-04-01 17:00:00,6.33,-0.39,6.3420028382,6.33,-0.39,6.3420028382,3.2,1.24,3.4318508126,3.2,1.24,3.4318508126
2019-04-01 17:30:00,6.49,-0.43,6.5042293932,6.49,-0.43,6.5042293932,3.2800000000000002,1.17,3.4824273144,3.2800000000000002,1.17,3.4824273144
2019-04-01 18:00:00,6.79,-0.4,6.801771828,6.79,-0.4,6.801771828,3.43,1.2,3.6338547027,3.43,1.2,3.6338547027
2019-04-01 18:30:00,6.97,-0.4,6.9814683269,6.97,-0.4,6.9814683269,3.52,1.2,3.7189245757,3.52,1.2,3.7189245757
2019-04-01 19:00:00,6.97,-0.4,6.9814683269,6.97,-0.4,6.9814683269,3.52,1.2,3.7189245757,3.52,1.2,3.7189245757
2019-04-01 19:30:00,6.76,0.03,6.7600665677,6.76,0.03,6.7600665677,3.52,0.66,3.5813405311,3.52,0.66,3.5813405311
2019-04-01 20:00:00,6.86,0.24,6.8641969669,6.86,0.24,6.8641969669,3.5700000000000003,0.53,3.6091273183,3.5700000000000003,0.53,3.6091273183
2019-04-01 20:30:00,7.04,0.24,7.0440897212,7.04,0.24,7.0440897212,3.66,0.53,3.6981752257,3.66,0.53,3.6981752257
2019-04-01 21:00:00,6.86,0.24,6.8641969669,6.86,0.24,6.8641969669,3.56,0.53,3.59923603,3.56,0.53,3.59923603
2019-04-01 21:30:00,6.67,0.24,6.6743164444000005,6.67,0.24,6.6743164444000005,3.47,0.53,3.5102421569,3.47,0.53,3.5102421569
2019-04-01 22:00:00,6.45,0.27,6.4556486893,6.45,0.27,6.4556486893,3.36,0.5700000000000001,3.4080052817,3.36,0.5700000000000001,3.4080052817
2019-04-01 22:30:00,6.2,0.27,6.2058762476,6.2,0.27,6.2058762476,3.22,0.5700000000000001,3.2700611615,3.22,0.5700000000000001,3.2700611615
2019-04-01 23:00:00,5.77,0.30000000000000004,5.7777936966,5.77,0.30000000000000004,5.7777936966,2.99,0.47000000000000003,3.0267143902,2.99,0.47000000000000003,3.0267143902
2019-04-01 23:30:00,5.39,0.35000000000000003,5.4013516827,5.39,0.35000000000000003,5.4013516827,2.8,0.33,2.8193793643,2.8,0.33,2.8193793643
2019-04-02 00:00:00,5.13,0.35000000000000003,5.1419257093,5.13,0.35000000000000003,5.1419257093,2.66,0.27,2.6736678926,2.66,0.27,2.6736678926
2019-04-02 00:30:00,4.95,0.33,4.9609878049,4.95,0.33,4.9609878049,2.5700000000000003,0.27,2.5841439588,2.5700000000000003,0.27,2.5841439588
2019-04-02 01:00:00,4.89,0.33,4.9011223204,4.89,0.33,4.9011223204,2.5300000000000002,0.24,2.5413579047,2.5300000000000002,0.24,2.5413579047
2019-04-02 01:30:00,4.89,0.33,4.9011223204,4.89,0.33,4.9011223204,2.5300000000000002,0.24,2.5413579047,2.5300000000000002,0.24,2.5413579047
2019-04-02 02:00:00,5.04,0.30000000000000004,5.0489206767,5.04,0.30000000000000004,5.0489206767,2.61,0.24,2.6210112552,2.61,0.24,2.6210112552
2019-04-02 02:30:00,5.11,0.32,5.1200097656,5.11,0.32,5.1200097656,2.64,0.24,2.6508866441,2.64,0.24,2.6508866441
2019-04-02 03:00:00,5.16,0.32,5.1699129586,5.16,0.32,5.1699129586,2.67,0.24,2.6807648162,2.67,0.24,2.6807648162
2019-04-02 03:30:00,5.02,0.29,5.0283695171,5.02,0.29,5.0283695171,2.6,0.24,2.6110534273,2.6,0.24,2.6110534273
2019-04-02 04:00:00,5.02,0.33,5.0308349208,5.02,0.33,5.0308349208,2.6,0.24,2.6110534273,2.6,0.24,2.6110534273
2019-04-02 04:30:00,4.98,0.33,4.9909217586,4.98,0.33,4.9909217586,2.5700000000000003,0.24,2.5811818998,2.5700000000000003,0.24,2.5811818998
2019-04-02 05:00:00,5.01,0.33,5.0208565006,5.01,0.33,5.0208565006,2.59,0.24,2.6010959229,2.59,0.24,2.6010959229
2019-04-02 05:30:00,5.01,0.33,5.0208565006,5.01,0.33,5.0208565006,2.59,0.24,2.6010959229,2.59,0.24,2.6010959229
2019-04-02 06:00:00,5.21,0.33,5.2204405944,5.21,0.33,5.2204405944,2.7,0.24,2.7106456795,2.7,0.24,2.7106456795
2019-04-02 06:30:00,5.55,0.08,5.5505765466,5.55,0.08,5.5505765466,2.87,0.52,2.9167276184,2.87,0.52,2.9167276184
2019-04-02 07:00:00,5.89,0.22,5.8941072267,5.89,0.22,5.8941072267,3.06,0.41000000000000003,3.0873451378,3.06,0.41000000000000003,3.0873451378
2019-04-02 07:30:00,6.32,0.22,6.3238279546000005,6.32,0.22,6.3238279546000005,3.29,0.51,3.3292942195,3.29,0.51,3.3292942195
2019-04-02 08:00:00,6.62,0.22,6.6236545804,6.62,0.22,6.6236545804,3.44,0.68,3.506565271,3.44,0.68,3.506565271
2019-04-02 08:30:00,6.8,0.44,6.814220425,6.8,0.44,6.814220425,3.52,0.48,3.5525765298,3.52,0.48,3.5525765298
2019-04-02 09:00:00,6.85,0.47000000000000003,6.866105155,6.85,0.47000000000000003,6.866105155,3.54,0.53,3.5794552658,3.54,0.53,3.5794552658
2019-04-02 09:30:00,6.94,0.47000000000000003,6.955896779,6.94,0.47000000000000003,6.955896779,3.6,0.53,3.6388047488,3.6,0.53,3.6388047488
2019-04-02 10:00:00,6.84,0.47000000000000003,6.8561286452,6.84,0.47000000000000003,6.8561286452,3.54,0.53,3.5794552658,3.54,0.53,3.5794552658
2019-04-02 10:30:00,6.79,-0.19,6.7926578009,6.79,-0.19,6.7926578009,3.44,1.15,3.6271338547000003,3.44,1.15,3.6271338547000003
2019-04-02 11:00:00,6.7,0.26,6.7050428783000005,6.7,0.26,6.7050428783000005,3.48,0.72,3.5537022948,3.48,0.72,3.5537022948
2019-04-02 11:30:00,6.66,0.35000000000000003,6.6691903557,6.66,0.35000000000000003,6.6691903557,3.48,0.72,3.5537022948,3.48,0.72,3.5537022948
2019-04-02 12:00:00,6.44,0.32,6.4479454092,6.44,0.32,6.4479454092,3.35,0.6900000000000001,3.4203216223,3.35,0.6900000000000001,3.4203216223
2019-04-02 12:30:00,6.41,0.32,6.4179825490999995,6.41,0.32,6.4179825490999995,3.35,0.6900000000000001,3.4203216223,3.35,0.6900000000000001,3.4203216223
2019-04-02 13:00:00,6.33,0.27,6.3357556771,6.33,0.27,6.3357556771,3.2800000000000002,0.78,3.3714685228,3.2800000000000002,0.78,3.3714685228
2019-04-02 13:30:00,5.99,0.37,6.0014164995,5.99,0.37,6.0014164995,3.11,0.48,3.1468237955,3.11,0.48,3.1468237955
2019-04-02 14:00:00,6.06,0.24,6.0647506132,6.06,0.24,6.0647506132,3.14,0.68,3.2127869522,3.14,0.68,3.2127869522
2019-04-02 14:30:00,5.97,0.30000000000000004,5.9775329359,5.97,0.30000000000000004,5.9775329359,3.1,0.66,3.1694794525,3.1,0.66,3.1694794525
2019-04-02 15:00:00,6.2,-0.36,6.2104428184,6.2,-0.36,6.2104428184,3.12,1.28,3.3723582253,3.12,1.28,3.3723582253
2019-04-02 15:30:00,5.86,-0.39,5.8729634768,5.86,-0.39,5.8729634768,2.95,1.24,3.200015625,2.95,1.24,3.200015625
2019-04-02 16:00:00,6.32,-0.39,6.332021794,6.32,-0.39,6.332021794,3.19,1.24,3.4225283052,3.19,1.24,3.4225283052
2019-04-02 16:30:00,6.37,-0.39,6.3819276085,6.37,-0.39,6.3819276085,3.22,1.21,3.4398401125999998,3.22,1.21,3.4398401125999998
2019-04-02 17:00:00,6.6,-0.42,6.6133501344,6.6,-0.42,6.6133501344,3.34,1.18,3.5423156268,3.34,1.18,3.5423156268
2019-04-02 17:30:00,6.99,-0.45,7.0044700014,6.99,-0.45,7.0044700014,3.5300000000000002,1.09,3.6944553049,3.5300000000000002,1.09,3.6944553049
2019-04-02 18:00:00,7.09,-0.45,7.1042663238,7.09,-0.45,7.1042663238,3.58,1.09,3.7422586763,3.58,1.09,3.7422586763
2019-04-02 18:30:00,7.21,-0.39,7.220540146,7.21,-0.39,7.220540146,3.67,0.9400000000000001,3.7884693479,3.67,0.9400000000000001,3.7884693479
2019-04-02 19:00:00,6.99,0.22,6.9934612318,6.99,0.22,6.9934612318,3.63,0.44,3.6565694305000003,3.63,0.44,3.6565694305000003
2019-04-02 19:30:00,6.9,-0.11,6.9008767559,6.9,-0.11,6.9008767559,3.58,0.48,3.6120354373,3.58,0.48,3.6120354373
2019-04-02 20:00:00,7.1,-0.63,7.1278959027,7.1,-0.63,7.1278959027,3.6,1.26,3.8141316181000002,3.6,1.26,3.8141316181000002
2019-04-02 20:30:00,7.19,-0.01,7.1900069541,7.19,-0.01,7.1900069541,3.71,0.8200000000000001,3.7995394458,3.71,0.8200000000000001,3.7995394458
2019-04-02 21:00:00,7.05,0.25,7.0544312315,7.05,0.25,7.0544312315,3.67,0.55,3.7109836971,3.67,0.55,3.7109836971
2019-04-02 21:30:00,6.84,0.1,6.8407309551,6.84,0.1,6.8407309551,3.54,0.55,3.5824712141,3.54,0.55,3.5824712141
2019-04-02 22:00:00,6.57,0.22,6.5736823775,6.57,0.22,6.5736823775,3.42,0.46,3.4507970094,3.42,0.46,3.4507970094
2019-04-02 22:30:00,6.28,0.22,6.2838523216,6.28,0.22,6.2838523216,3.27,0.46,3.3021962389,3.27,0.46,3.3021962389
2019-04-02 23:00:00,5.91,0.22,5.9140933371,5.91,0.22,5.9140933371,3.07,0.46,3.104271251,3.07,0.46,3.104271251
2019-04-02 23:30:00,5.64,0.17,5.6425614751,5.64,0.17,5.6425614751,2.91,0.48,2.949321956,2.91,0.48,2.949321956
2019-04-03 00:00:00,5.35,0.33,5.3601679078,5.35,0.33,5.3601679078,2.77,0.27,2.7831277369,2.77,0.27,2.7831277369
2019-04-03 00:30:00,5.1,0.31,5.1094128821,5.1,0.31,5.1094128821,2.64,0.25,2.6518107021,2.64,0.25,2.6518107021
2019-04-03 01:00:00,5.05,-0.16,5.0525340177,5.05,-0.16,5.0525340177,2.5700000000000003,0.66,2.6533940529,2.5700000000000003,0.66,2.6533940529
2019-04-03 01:30:00,5.13,-0.51,5.1552885467,5.13,-0.51,5.1552885467,2.5700000000000003,0.97,2.7469619582,2.5700000000000003,0.97,2.7469619582
2019-04-03 02:00:00,5.27,-0.39,5.2844110362,5.27,-0.39,5.2844110362,2.73,0.39,2.7577164466,2.73,0.39,2.7577164466
2019-04-03 02:30:00,5.41,0.22,5.41447135,5.41,0.22,5.41447135,2.8200000000000003,0.42,2.8511050489,2.8200000000000003,0.42,2.8511050489
2019-04-03 03:00:00,5.39,0.0,5.39,5.39,0.0,5.39,2.8,0.39,2.8270302439,2.8,0.39,2.8270302439
2019-04-03 03:30:00,5.31,0.02,5.3100376646,5.31,0.02,5.3100376646,2.74,0.5,2.7852468472,2.74,0.5,2.7852468472
2019-04-03 04:00:00,5.3,0.33,5.3102636469,5.3,0.33,5.3102636469,2.74,0.25,2.7513814712,2.74,0.25,2.7513814712
2019-04-03 04:30:00,5.25,0.33,5.2603612043,5.25,0.33,5.2603612043,2.7199999999999998,0.25,2.7314648085,2.7199999999999998,0.25,2.7314648085
2019-04-03 05:00:00,5.17,0.29,5.1781270745,5.17,0.29,5.1781270745,2.67,0.22,2.6790483385,2.67,0.22,2.6790483385
2019-04-03 05:30:00,5.26,-0.29,5.2679882308,5.26,-0.29,5.2679882308,2.71,0.46,2.7487633583,2.71,0.46,2.7487633583
2019-04-03 06:00:00,5.49,0.33,5.4999090902,5.49,0.33,5.4999090902,2.85,0.33,2.8690416518,2.85,0.33,2.8690416518
2019-04-03 06:30:00,5.83,0.33,5.8393321536,5.83,0.33,5.8393321536,3.02,0.27,3.0320455142,3.02,0.27,3.0320455142
2019-04-03 07:00:00,6.28,0.33,6.2886644051000005,6.28,0.33,6.2886644051000005,3.25,0.30000000000000004,3.2638167841,3.25,0.30000000000000004,3.2638167841
2019-04-03 07:30:00,6.75,0.12,6.7510665824,6.75,0.12,6.7510665824,3.5,0.61,3.5527594908999998,3.5,0.61,3.5527594908999998
2019-04-03 08:00:00,6.89,0.27,6.8952882463,6.89,0.27,6.8952882463,3.58,0.61,3.6315974447,3.58,0.61,3.6315974447
2019-04-03 08:30:00,6.82,0.32,6.827503204,6.82,0.32,6.827503204,3.54,0.67,3.6028460972,3.54,0.67,3.6028460972
2019-04-03 09:00:00,6.89,-0.27,6.8952882463,6.89,-0.27,6.8952882463,3.49,1.3,3.7242583154,3.49,1.3,3.7242583154
2019-04-03 09:30:00,6.79,-0.35000000000000003,6.7990146345,6.79,-0.35000000000000003,6.7990146345,3.43,1.32,3.6752278841,3.43,1.32,3.6752278841
2019-04-03 10:00:00,6.72,-0.35000000000000003,6.7291084105,6.72,-0.35000000000000003,6.7291084105,3.39,1.32,3.6379252329,3.39,1.32,3.6379252329
2019-04-03 10:30:00,6.6,0.33,6.6082448502,6.6,0.33,6.6082448502,3.39,0.65,3.4517531777,3.39,0.65,3.4517531777
2019-04-03 11:00:00,6.63,0.47000000000000003,6.646638248,6.63,0.47000000000000003,6.646638248,3.44,0.55,3.4836905718,3.44,0.55,3.4836905718
2019-04-03 11:30:00,6.67,0.47000000000000003,6.686538716,6.67,0.47000000000000003,6.686538716,3.46,0.55,3.5034411655,3.46,0.55,3.5034411655
2019-04-03 12:00:00,6.73,0.47000000000000003,6.7463916281,6.73,0.47000000000000003,6.7463916281,3.48,0.53,3.5201278386,3.48,0.53,3.5201278386
2019-04-03 12:30:00,6.63,0.2,6.6330159053,6.63,0.2,6.6330159053,3.43,0.74,3.5089172119,3.43,0.74,3.5089172119
2019-04-03 13:00:00,6.63,0.32,6.6377179814,6.63,0.32,6.6377179814,3.46,0.68,3.5261877432,3.46,0.68,3.5261877432
2019-04-03 13:30:00,6.61,0.0,6.61,6.61,0.0,6.61,3.39,0.9500000000000001,3.5205965404,3.39,0.9500000000000001,3.5205965404
2019-04-03 14:00:00,6.5600000000000005,-0.38,6.5709968802,6.5600000000000005,-0.38,6.5709968802,3.31,1.28,3.5488730606,3.31,1.28,3.5488730606
2019-04-03 14:30:00,6.51,-0.38,6.5210811987,6.51,-0.38,6.5210811987,3.29,1.28,3.5302266216,3.29,1.28,3.5302266216
2019-04-03 15:00:00,6.6,-0.38,6.610930343,6.6,-0.38,6.610930343,3.34,1.28,3.5768701402,3.34,1.28,3.5768701402
2019-04-03 15:30:00,6.62,-0.22,6.6236545804,6.62,-0.22,6.6236545804,3.36,1.21,3.5712322803000003,3.36,1.21,3.5712322803000003
2019-04-03 16:00:00,6.48,0.43,6.4942513040000005,6.48,0.43,6.4942513040000005,3.36,0.47000000000000003,3.3927127789,3.36,0.47000000000000003,3.3927127789
2019-04-03 16:30:00,6.62,0.43,6.6339505575,6.62,0.43,6.6339505575,3.43,0.44,3.4581064183,3.43,0.44,3.4581064183
