Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
414262,Cober Crescent,2024-01-15T23:40:00.000+00:00,feeder,0010,L2 Active Power,kW,1.99
414262,Cober Crescent,2024-01-15T23:40:00.000+00:00,feeder,0010,L1 Active Power,kW,6.81
414262,Cober Crescent,2024-01-15T23:40:00.000+00:00,feeder,0010,N Current (RMS),A,15.6
414262,Cober Crescent,2024-01-15T23:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,12.4
414262,Cober Crescent,2024-01-15T23:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,8.4
414262,Cober Crescent,2024-01-15T23:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,28.0
414262,Cober Crescent,2024-01-15T23:40:00.000+00:00,transformer,,Temperature,C,11.9
414262,Cober Crescent,2024-01-15T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.13
414262,Cober Crescent,2024-01-15T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.34
414262,Cober Crescent,2024-01-15T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.27
414262,Cober Crescent,2024-01-15T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.64
414262,Cober Crescent,2024-01-15T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.04
414262,Cober Crescent,2024-01-15T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.45
414262,Cober Crescent,2024-01-15T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.32
414262,Cober Crescent,2024-01-15T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.06
414262,Cober Crescent,2024-01-15T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.6
414262,Cober Crescent,2024-01-15T23:40:00.000+00:00,busbar,,L3 Active Power,kW,7.3
414262,Cober Crescent,2024-01-15T23:40:00.000+00:00,busbar,,L2 Active Power,kW,12.29
414262,Cober Crescent,2024-01-15T23:40:00.000+00:00,busbar,,L1 Active Power,kW,12.71
414262,Cober Crescent,2024-01-15T23:40:00.000+00:00,busbar,,N Current (RMS),A,24.0
414262,Cober Crescent,2024-01-15T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,32.2
414262,Cober Crescent,2024-01-15T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,51.1
414262,Cober Crescent,2024-01-15T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,52.8
414262,Cober Crescent,2024-01-15T23:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.36
414262,Cober Crescent,2024-01-15T23:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.05
414262,Cober Crescent,2024-01-15T23:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.39
414262,Cober Crescent,2024-01-15T23:30:00.000+00:00,feeder,0020,L3 Active Power,kW,4.04
414262,Cober Crescent,2024-01-15T23:30:00.000+00:00,feeder,0020,L2 Active Power,kW,9.49
414262,Cober Crescent,2024-01-15T23:30:00.000+00:00,feeder,0020,L1 Active Power,kW,5.48
414262,Cober Crescent,2024-01-15T23:30:00.000+00:00,feeder,0020,N Current (RMS),A,22.5
414262,Cober Crescent,2024-01-15T23:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,18.2
414262,Cober Crescent,2024-01-15T23:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,39.6
414262,Cober Crescent,2024-01-15T23:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,23.8
414262,Cober Crescent,2024-01-15T23:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.92
414262,Cober Crescent,2024-01-15T23:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.04
414262,Cober Crescent,2024-01-15T23:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.32
414262,Cober Crescent,2024-01-15T23:30:00.000+00:00,feeder,0010,L3 Active Power,kW,3.86
414262,Cober Crescent,2024-01-15T23:30:00.000+00:00,feeder,0010,L2 Active Power,kW,2.13
414262,Cober Crescent,2024-01-15T23:30:00.000+00:00,feeder,0010,L1 Active Power,kW,6.87
414262,Cober Crescent,2024-01-15T23:30:00.000+00:00,feeder,0010,N Current (RMS),A,15.0
414262,Cober Crescent,2024-01-15T23:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,17.0
414262,Cober Crescent,2024-01-15T23:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,8.9
414262,Cober Crescent,2024-01-15T23:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,28.1
414262,Cober Crescent,2024-01-15T23:30:00.000+00:00,transformer,,Temperature,C,11.9
414262,Cober Crescent,2024-01-15T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.07
414262,Cober Crescent,2024-01-15T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.7
414262,Cober Crescent,2024-01-15T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.19
414262,Cober Crescent,2024-01-15T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.85
414262,Cober Crescent,2024-01-15T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.99
414262,Cober Crescent,2024-01-15T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.75
414262,Cober Crescent,2024-01-15T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.28
414262,Cober Crescent,2024-01-15T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.09
414262,Cober Crescent,2024-01-15T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.7
414262,Cober Crescent,2024-01-15T23:30:00.000+00:00,busbar,,L3 Active Power,kW,7.9
414262,Cober Crescent,2024-01-15T23:30:00.000+00:00,busbar,,L2 Active Power,kW,11.63
414262,Cober Crescent,2024-01-15T23:30:00.000+00:00,busbar,,L1 Active Power,kW,12.35
414262,Cober Crescent,2024-01-15T23:30:00.000+00:00,busbar,,N Current (RMS),A,21.3
414262,Cober Crescent,2024-01-15T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,34.7
414262,Cober Crescent,2024-01-15T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,48.4
414262,Cober Crescent,2024-01-15T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,51.4
414262,Cober Crescent,2024-01-15T23:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.58
414262,Cober Crescent,2024-01-15T23:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.14
414262,Cober Crescent,2024-01-15T23:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.37
414262,Cober Crescent,2024-01-15T23:20:00.000+00:00,feeder,0020,L3 Active Power,kW,4.43
414262,Cober Crescent,2024-01-15T23:20:00.000+00:00,feeder,0020,L2 Active Power,kW,10.46
414262,Cober Crescent,2024-01-15T23:20:00.000+00:00,feeder,0020,L1 Active Power,kW,5.47
414262,Cober Crescent,2024-01-15T23:20:00.000+00:00,feeder,0020,N Current (RMS),A,26.0
414262,Cober Crescent,2024-01-15T23:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,20.1
414262,Cober Crescent,2024-01-15T23:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,43.4
414262,Cober Crescent,2024-01-15T23:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,23.5
414262,Cober Crescent,2024-01-15T23:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.6
414262,Cober Crescent,2024-01-15T23:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.22
414262,Cober Crescent,2024-01-15T23:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.29
414262,Cober Crescent,2024-01-15T23:20:00.000+00:00,feeder,0010,L3 Active Power,kW,3.31
414262,Cober Crescent,2024-01-15T23:20:00.000+00:00,feeder,0010,L2 Active Power,kW,2.63
414262,Cober Crescent,2024-01-15T23:20:00.000+00:00,feeder,0010,L1 Active Power,kW,6.93
414262,Cober Crescent,2024-01-15T23:20:00.000+00:00,feeder,0010,N Current (RMS),A,15.5
414262,Cober Crescent,2024-01-15T23:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,14.0
414262,Cober Crescent,2024-01-15T23:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,10.9
414262,Cober Crescent,2024-01-15T23:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,28.2
414262,Cober Crescent,2024-01-15T23:20:00.000+00:00,transformer,,Temperature,C,11.9
414262,Cober Crescent,2024-01-15T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.03
414262,Cober Crescent,2024-01-15T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.84
414262,Cober Crescent,2024-01-15T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.18
414262,Cober Crescent,2024-01-15T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.9
414262,Cober Crescent,2024-01-15T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.98
414262,Cober Crescent,2024-01-15T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.74
414262,Cober Crescent,2024-01-15T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.18
414262,Cober Crescent,2024-01-15T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.36
414262,Cober Crescent,2024-01-15T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.66
414262,Cober Crescent,2024-01-15T23:20:00.000+00:00,busbar,,L3 Active Power,kW,7.74
414262,Cober Crescent,2024-01-15T23:20:00.000+00:00,busbar,,L2 Active Power,kW,13.08
414262,Cober Crescent,2024-01-15T23:20:00.000+00:00,busbar,,L1 Active Power,kW,12.4
414262,Cober Crescent,2024-01-15T23:20:00.000+00:00,busbar,,N Current (RMS),A,25.1
414262,Cober Crescent,2024-01-15T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,33.6
414262,Cober Crescent,2024-01-15T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,54.2
414262,Cober Crescent,2024-01-15T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,51.2
414262,Cober Crescent,2024-01-15T23:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.51
414262,Cober Crescent,2024-01-15T23:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.05
414262,Cober Crescent,2024-01-15T23:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.06
414262,Cober Crescent,2024-01-15T23:10:00.000+00:00,feeder,0020,L3 Active Power,kW,3.88
414262,Cober Crescent,2024-01-15T23:10:00.000+00:00,feeder,0020,L2 Active Power,kW,6.78
414262,Cober Crescent,2024-01-15T23:10:00.000+00:00,feeder,0020,L1 Active Power,kW,4.94
414262,Cober Crescent,2024-01-15T23:10:00.000+00:00,feeder,0020,N Current (RMS),A,18.5
414262,Cober Crescent,2024-01-15T23:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,17.4
414262,Cober Crescent,2024-01-15T23:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,30.3
414262,Cober Crescent,2024-01-15T23:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,21.1
414262,Cober Crescent,2024-01-15T23:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.78
414262,Cober Crescent,2024-01-15T23:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.21
414262,Cober Crescent,2024-01-15T23:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.07
414262,Cober Crescent,2024-01-15T23:10:00.000+00:00,feeder,0010,L3 Active Power,kW,3.33
414262,Cober Crescent,2024-01-15T23:10:00.000+00:00,feeder,0010,L2 Active Power,kW,3.61
414262,Cober Crescent,2024-01-15T23:10:00.000+00:00,feeder,0010,L1 Active Power,kW,7.07
414262,Cober Crescent,2024-01-15T23:10:00.000+00:00,feeder,0010,N Current (RMS),A,14.7
414262,Cober Crescent,2024-01-15T23:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,14.2
414262,Cober Crescent,2024-01-15T23:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,15.5
414262,Cober Crescent,2024-01-15T23:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,28.7
414262,Cober Crescent,2024-01-15T23:10:00.000+00:00,transformer,,Temperature,C,12.0
414262,Cober Crescent,2024-01-15T23:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.97
414262,Cober Crescent,2024-01-15T23:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.56
414262,Cober Crescent,2024-01-15T23:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.14
414262,Cober Crescent,2024-01-15T23:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.51
414262,Cober Crescent,2024-01-15T23:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.93
414262,Cober Crescent,2024-01-15T23:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.3
414262,Cober Crescent,2024-01-15T23:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.29
414262,Cober Crescent,2024-01-15T23:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.26
414262,Cober Crescent,2024-01-15T23:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.13
414262,Cober Crescent,2024-01-15T23:10:00.000+00:00,busbar,,L3 Active Power,kW,7.21
414262,Cober Crescent,2024-01-15T23:10:00.000+00:00,busbar,,L2 Active Power,kW,10.38
414262,Cober Crescent,2024-01-15T23:10:00.000+00:00,busbar,,L1 Active Power,kW,12.01
414262,Cober Crescent,2024-01-15T23:10:00.000+00:00,busbar,,N Current (RMS),A,24.0
414262,Cober Crescent,2024-01-15T23:10:00.000+00:00,busbar,,L3 Current (RMS),A,31.4
414262,Cober Crescent,2024-01-15T23:10:00.000+00:00,busbar,,L2 Current (RMS),A,44.0
414262,Cober Crescent,2024-01-15T23:10:00.000+00:00,busbar,,L1 Current (RMS),A,49.4
414262,Cober Crescent,2024-01-15T23:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.58
414262,Cober Crescent,2024-01-15T23:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.01
414262,Cober Crescent,2024-01-15T23:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.24
414262,Cober Crescent,2024-01-15T23:00:00.000+00:00,feeder,0020,L3 Active Power,kW,5.15
414262,Cober Crescent,2024-01-15T23:00:00.000+00:00,feeder,0020,L2 Active Power,kW,5.14
414262,Cober Crescent,2024-01-15T23:00:00.000+00:00,feeder,0020,L1 Active Power,kW,3.42
414262,Cober Crescent,2024-01-15T23:00:00.000+00:00,feeder,0020,N Current (RMS),A,15.5
414262,Cober Crescent,2024-01-15T23:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,22.7
414262,Cober Crescent,2024-01-15T23:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,22.6
414262,Cober Crescent,2024-01-15T23:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,15.2
414262,Cober Crescent,2024-01-15T23:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.92
414262,Cober Crescent,2024-01-15T23:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.17
414262,Cober Crescent,2024-01-15T23:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.31
414262,Cober Crescent,2024-01-15T23:00:00.000+00:00,feeder,0010,L3 Active Power,kW,3.32
414262,Cober Crescent,2024-01-15T23:00:00.000+00:00,feeder,0010,L2 Active Power,kW,4.82
414262,Cober Crescent,2024-01-15T23:00:00.000+00:00,feeder,0010,L1 Active Power,kW,6.92
414262,Cober Crescent,2024-01-15T23:00:00.000+00:00,feeder,0010,N Current (RMS),A,12.0
414262,Cober Crescent,2024-01-15T23:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,14.3
414262,Cober Crescent,2024-01-15T23:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,19.8
414262,Cober Crescent,2024-01-15T23:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,28.2
414262,Cober Crescent,2024-01-15T23:00:00.000+00:00,transformer,,Temperature,C,12.0
414262,Cober Crescent,2024-01-15T23:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.96
414262,Cober Crescent,2024-01-15T23:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.06
414262,Cober Crescent,2024-01-15T23:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.1
414262,Cober Crescent,2024-01-15T23:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.04
414262,Cober Crescent,2024-01-15T23:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.9
414262,Cober Crescent,2024-01-15T23:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.86
414262,Cober Crescent,2024-01-15T23:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.5
414262,Cober Crescent,2024-01-15T23:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.18
414262,Cober Crescent,2024-01-15T23:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.55
414262,Cober Crescent,2024-01-15T23:00:00.000+00:00,busbar,,L3 Active Power,kW,8.48
414262,Cober Crescent,2024-01-15T23:00:00.000+00:00,busbar,,L2 Active Power,kW,9.97
414262,Cober Crescent,2024-01-15T23:00:00.000+00:00,busbar,,L1 Active Power,kW,10.34
414262,Cober Crescent,2024-01-15T23:00:00.000+00:00,busbar,,N Current (RMS),A,17.1
414262,Cober Crescent,2024-01-15T23:00:00.000+00:00,busbar,,L3 Current (RMS),A,36.7
414262,Cober Crescent,2024-01-15T23:00:00.000+00:00,busbar,,L2 Current (RMS),A,41.8
414262,Cober Crescent,2024-01-15T23:00:00.000+00:00,busbar,,L1 Current (RMS),A,42.8
414262,Cober Crescent,2024-01-15T22:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.49
414262,Cober Crescent,2024-01-15T22:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.14
414262,Cober Crescent,2024-01-15T22:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.57
414262,Cober Crescent,2024-01-15T22:50:00.000+00:00,feeder,0020,L3 Active Power,kW,4.26
414262,Cober Crescent,2024-01-15T22:50:00.000+00:00,feeder,0020,L2 Active Power,kW,5.99
414262,Cober Crescent,2024-01-15T22:50:00.000+00:00,feeder,0020,L1 Active Power,kW,4.33
414262,Cober Crescent,2024-01-15T22:50:00.000+00:00,feeder,0020,N Current (RMS),A,14.5
414262,Cober Crescent,2024-01-15T22:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,18.9
414262,Cober Crescent,2024-01-15T22:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,26.0
414262,Cober Crescent,2024-01-15T22:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,19.5
414262,Cober Crescent,2024-01-15T22:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.95
414262,Cober Crescent,2024-01-15T22:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.22
414262,Cober Crescent,2024-01-15T22:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.31
414262,Cober Crescent,2024-01-15T22:50:00.000+00:00,feeder,0010,L3 Active Power,kW,3.36
414262,Cober Crescent,2024-01-15T22:50:00.000+00:00,feeder,0010,L2 Active Power,kW,4.73
414262,Cober Crescent,2024-01-15T22:50:00.000+00:00,feeder,0010,L1 Active Power,kW,7.04
414262,Cober Crescent,2024-01-15T22:50:00.000+00:00,feeder,0010,N Current (RMS),A,12.4
414262,Cober Crescent,2024-01-15T22:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,14.5
414262,Cober Crescent,2024-01-15T22:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,19.5
414262,Cober Crescent,2024-01-15T22:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,28.7
414262,Cober Crescent,2024-01-15T22:50:00.000+00:00,transformer,,Temperature,C,12.0
414262,Cober Crescent,2024-01-15T22:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.0
414262,Cober Crescent,2024-01-15T22:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.05
414262,Cober Crescent,2024-01-15T22:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.16
414262,Cober Crescent,2024-01-15T22:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.04
414262,Cober Crescent,2024-01-15T22:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.95
414262,Cober Crescent,2024-01-15T22:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.95
414262,Cober Crescent,2024-01-15T22:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.44
414262,Cober Crescent,2024-01-15T22:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.36
414262,Cober Crescent,2024-01-15T22:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.88
414262,Cober Crescent,2024-01-15T22:50:00.000+00:00,busbar,,L3 Active Power,kW,7.62
414262,Cober Crescent,2024-01-15T22:50:00.000+00:00,busbar,,L2 Active Power,kW,10.72
414262,Cober Crescent,2024-01-15T22:50:00.000+00:00,busbar,,L1 Active Power,kW,11.37
414262,Cober Crescent,2024-01-15T22:50:00.000+00:00,busbar,,N Current (RMS),A,20.5
414262,Cober Crescent,2024-01-15T22:50:00.000+00:00,busbar,,L3 Current (RMS),A,33.2
414262,Cober Crescent,2024-01-15T22:50:00.000+00:00,busbar,,L2 Current (RMS),A,45.0
414262,Cober Crescent,2024-01-15T22:50:00.000+00:00,busbar,,L1 Current (RMS),A,47.3
414262,Cober Crescent,2024-01-15T22:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.23
414262,Cober Crescent,2024-01-15T22:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.97
414262,Cober Crescent,2024-01-15T22:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.35
414262,Cober Crescent,2024-01-15T22:40:00.000+00:00,feeder,0020,L3 Active Power,kW,6.55
