Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
912535,East Close Ruskington,2024-04-09T23:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.21
912535,East Close Ruskington,2024-04-09T23:50:00.000+00:00,feeder,02,L3 Active Power,kW,2.67
912535,East Close Ruskington,2024-04-09T23:50:00.000+00:00,feeder,02,L2 Active Power,kW,3.49
912535,East Close Ruskington,2024-04-09T23:50:00.000+00:00,feeder,02,L1 Active Power,kW,3.27
912535,East Close Ruskington,2024-04-09T23:50:00.000+00:00,feeder,02,N Current (RMS),A,12.2
912535,East Close Ruskington,2024-04-09T23:50:00.000+00:00,feeder,02,L3 Current (RMS),A,12.0
912535,East Close Ruskington,2024-04-09T23:50:00.000+00:00,feeder,02,L2 Current (RMS),A,17.3
912535,East Close Ruskington,2024-04-09T23:50:00.000+00:00,feeder,02,L1 Current (RMS),A,14.8
912535,East Close Ruskington,2024-04-09T23:50:00.000+00:00,transformer,,Temperature,C,20.7
912535,East Close Ruskington,2024-04-09T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.38
912535,East Close Ruskington,2024-04-09T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.85
912535,East Close Ruskington,2024-04-09T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.39
912535,East Close Ruskington,2024-04-09T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.05
912535,East Close Ruskington,2024-04-09T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.66
912535,East Close Ruskington,2024-04-09T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.18
912535,East Close Ruskington,2024-04-09T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.47
912535,East Close Ruskington,2024-04-09T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.89
912535,East Close Ruskington,2024-04-09T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.99
912535,East Close Ruskington,2024-04-09T23:50:00.000+00:00,busbar,,L3 Active Power,kW,10.54
912535,East Close Ruskington,2024-04-09T23:50:00.000+00:00,busbar,,L2 Active Power,kW,9.21
912535,East Close Ruskington,2024-04-09T23:50:00.000+00:00,busbar,,L1 Active Power,kW,19.47
912535,East Close Ruskington,2024-04-09T23:50:00.000+00:00,busbar,,N Current (RMS),A,45.7
912535,East Close Ruskington,2024-04-09T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,45.4
912535,East Close Ruskington,2024-04-09T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,40.1
912535,East Close Ruskington,2024-04-09T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,81.0
912535,East Close Ruskington,2024-04-09T23:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-2.09
912535,East Close Ruskington,2024-04-09T23:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.2
912535,East Close Ruskington,2024-04-09T23:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.58
912535,East Close Ruskington,2024-04-09T23:40:00.000+00:00,feeder,04,L3 Active Power,kW,5.66
912535,East Close Ruskington,2024-04-09T23:40:00.000+00:00,feeder,04,L2 Active Power,kW,1.49
912535,East Close Ruskington,2024-04-09T23:40:00.000+00:00,feeder,04,L1 Active Power,kW,11.61
912535,East Close Ruskington,2024-04-09T23:40:00.000+00:00,feeder,04,N Current (RMS),A,32.2
912535,East Close Ruskington,2024-04-09T23:40:00.000+00:00,feeder,04,L3 Current (RMS),A,25.0
912535,East Close Ruskington,2024-04-09T23:40:00.000+00:00,feeder,04,L2 Current (RMS),A,8.7
912535,East Close Ruskington,2024-04-09T23:40:00.000+00:00,feeder,04,L1 Current (RMS),A,47.6
912535,East Close Ruskington,2024-04-09T23:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.2
912535,East Close Ruskington,2024-04-09T23:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,0.28
912535,East Close Ruskington,2024-04-09T23:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.59
912535,East Close Ruskington,2024-04-09T23:40:00.000+00:00,feeder,03,L3 Active Power,kW,1.66
912535,East Close Ruskington,2024-04-09T23:40:00.000+00:00,feeder,03,L2 Active Power,kW,2.63
912535,East Close Ruskington,2024-04-09T23:40:00.000+00:00,feeder,03,L1 Active Power,kW,4.2
912535,East Close Ruskington,2024-04-09T23:40:00.000+00:00,feeder,03,N Current (RMS),A,10.7
912535,East Close Ruskington,2024-04-09T23:40:00.000+00:00,feeder,03,L3 Current (RMS),A,7.3
912535,East Close Ruskington,2024-04-09T23:40:00.000+00:00,feeder,03,L2 Current (RMS),A,11.4
912535,East Close Ruskington,2024-04-09T23:40:00.000+00:00,feeder,03,L1 Current (RMS),A,18.1
912535,East Close Ruskington,2024-04-09T23:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.63
912535,East Close Ruskington,2024-04-09T23:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.46
912535,East Close Ruskington,2024-04-09T23:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.21
912535,East Close Ruskington,2024-04-09T23:40:00.000+00:00,feeder,02,L3 Active Power,kW,3.3
912535,East Close Ruskington,2024-04-09T23:40:00.000+00:00,feeder,02,L2 Active Power,kW,3.6
912535,East Close Ruskington,2024-04-09T23:40:00.000+00:00,feeder,02,L1 Active Power,kW,2.96
912535,East Close Ruskington,2024-04-09T23:40:00.000+00:00,feeder,02,N Current (RMS),A,11.2
912535,East Close Ruskington,2024-04-09T23:40:00.000+00:00,feeder,02,L3 Current (RMS),A,14.3
912535,East Close Ruskington,2024-04-09T23:40:00.000+00:00,feeder,02,L2 Current (RMS),A,16.6
912535,East Close Ruskington,2024-04-09T23:40:00.000+00:00,feeder,02,L1 Current (RMS),A,14.1
912535,East Close Ruskington,2024-04-09T23:40:00.000+00:00,transformer,,Temperature,C,20.7
912535,East Close Ruskington,2024-04-09T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.41
912535,East Close Ruskington,2024-04-09T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.78
912535,East Close Ruskington,2024-04-09T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.4
912535,East Close Ruskington,2024-04-09T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.07
912535,East Close Ruskington,2024-04-09T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.69
912535,East Close Ruskington,2024-04-09T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.13
912535,East Close Ruskington,2024-04-09T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.92
912535,East Close Ruskington,2024-04-09T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.38
912535,East Close Ruskington,2024-04-09T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.37
912535,East Close Ruskington,2024-04-09T23:40:00.000+00:00,busbar,,L3 Active Power,kW,10.62
912535,East Close Ruskington,2024-04-09T23:40:00.000+00:00,busbar,,L2 Active Power,kW,7.71
912535,East Close Ruskington,2024-04-09T23:40:00.000+00:00,busbar,,L1 Active Power,kW,18.78
912535,East Close Ruskington,2024-04-09T23:40:00.000+00:00,busbar,,N Current (RMS),A,47.0
912535,East Close Ruskington,2024-04-09T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,46.0
912535,East Close Ruskington,2024-04-09T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,34.3
912535,East Close Ruskington,2024-04-09T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,78.5
912535,East Close Ruskington,2024-04-09T23:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.97
912535,East Close Ruskington,2024-04-09T23:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.03
912535,East Close Ruskington,2024-04-09T23:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.63
912535,East Close Ruskington,2024-04-09T23:30:00.000+00:00,feeder,04,L3 Active Power,kW,5.72
912535,East Close Ruskington,2024-04-09T23:30:00.000+00:00,feeder,04,L2 Active Power,kW,3.07
912535,East Close Ruskington,2024-04-09T23:30:00.000+00:00,feeder,04,L1 Active Power,kW,11.62
912535,East Close Ruskington,2024-04-09T23:30:00.000+00:00,feeder,04,N Current (RMS),A,27.5
912535,East Close Ruskington,2024-04-09T23:30:00.000+00:00,feeder,04,L3 Current (RMS),A,25.1
912535,East Close Ruskington,2024-04-09T23:30:00.000+00:00,feeder,04,L2 Current (RMS),A,13.5
912535,East Close Ruskington,2024-04-09T23:30:00.000+00:00,feeder,04,L1 Current (RMS),A,47.9
912535,East Close Ruskington,2024-04-09T23:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,0.09
912535,East Close Ruskington,2024-04-09T23:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,0.75
912535,East Close Ruskington,2024-04-09T23:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.25
912535,East Close Ruskington,2024-04-09T23:30:00.000+00:00,feeder,03,L3 Active Power,kW,1.79
912535,East Close Ruskington,2024-04-09T23:30:00.000+00:00,feeder,03,L2 Active Power,kW,2.99
912535,East Close Ruskington,2024-04-09T23:30:00.000+00:00,feeder,03,L1 Active Power,kW,5.1
912535,East Close Ruskington,2024-04-09T23:30:00.000+00:00,feeder,03,N Current (RMS),A,14.0
912535,East Close Ruskington,2024-04-09T23:30:00.000+00:00,feeder,03,L3 Current (RMS),A,7.7
912535,East Close Ruskington,2024-04-09T23:30:00.000+00:00,feeder,03,L2 Current (RMS),A,13.1
912535,East Close Ruskington,2024-04-09T23:30:00.000+00:00,feeder,03,L1 Current (RMS),A,22.0
912535,East Close Ruskington,2024-04-09T23:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.84
912535,East Close Ruskington,2024-04-09T23:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.57
912535,East Close Ruskington,2024-04-09T23:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.07
912535,East Close Ruskington,2024-04-09T23:30:00.000+00:00,feeder,02,L3 Active Power,kW,2.56
912535,East Close Ruskington,2024-04-09T23:30:00.000+00:00,feeder,02,L2 Active Power,kW,3.78
912535,East Close Ruskington,2024-04-09T23:30:00.000+00:00,feeder,02,L1 Active Power,kW,1.98
912535,East Close Ruskington,2024-04-09T23:30:00.000+00:00,feeder,02,N Current (RMS),A,11.1
912535,East Close Ruskington,2024-04-09T23:30:00.000+00:00,feeder,02,L3 Current (RMS),A,12.0
912535,East Close Ruskington,2024-04-09T23:30:00.000+00:00,feeder,02,L2 Current (RMS),A,17.4
912535,East Close Ruskington,2024-04-09T23:30:00.000+00:00,feeder,02,L1 Current (RMS),A,10.1
912535,East Close Ruskington,2024-04-09T23:30:00.000+00:00,transformer,,Temperature,C,20.8
912535,East Close Ruskington,2024-04-09T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.43
912535,East Close Ruskington,2024-04-09T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.76
912535,East Close Ruskington,2024-04-09T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.4
912535,East Close Ruskington,2024-04-09T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.99
912535,East Close Ruskington,2024-04-09T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.69
912535,East Close Ruskington,2024-04-09T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.13
912535,East Close Ruskington,2024-04-09T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.72
912535,East Close Ruskington,2024-04-09T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.85
912535,East Close Ruskington,2024-04-09T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.95
912535,East Close Ruskington,2024-04-09T23:30:00.000+00:00,busbar,,L3 Active Power,kW,10.07
912535,East Close Ruskington,2024-04-09T23:30:00.000+00:00,busbar,,L2 Active Power,kW,9.85
912535,East Close Ruskington,2024-04-09T23:30:00.000+00:00,busbar,,L1 Active Power,kW,18.7
912535,East Close Ruskington,2024-04-09T23:30:00.000+00:00,busbar,,N Current (RMS),A,41.7
912535,East Close Ruskington,2024-04-09T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,44.0
912535,East Close Ruskington,2024-04-09T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,41.7
912535,East Close Ruskington,2024-04-09T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,78.3
912535,East Close Ruskington,2024-04-09T23:20:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-2.22
912535,East Close Ruskington,2024-04-09T23:20:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.45
912535,East Close Ruskington,2024-04-09T23:20:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.86
912535,East Close Ruskington,2024-04-09T23:20:00.000+00:00,feeder,04,L3 Active Power,kW,6.03
912535,East Close Ruskington,2024-04-09T23:20:00.000+00:00,feeder,04,L2 Active Power,kW,4.49
912535,East Close Ruskington,2024-04-09T23:20:00.000+00:00,feeder,04,L1 Active Power,kW,4.17
912535,East Close Ruskington,2024-04-09T23:20:00.000+00:00,feeder,04,N Current (RMS),A,17.9
912535,East Close Ruskington,2024-04-09T23:20:00.000+00:00,feeder,04,L3 Current (RMS),A,26.9
912535,East Close Ruskington,2024-04-09T23:20:00.000+00:00,feeder,04,L2 Current (RMS),A,18.8
912535,East Close Ruskington,2024-04-09T23:20:00.000+00:00,feeder,04,L1 Current (RMS),A,19.4
912535,East Close Ruskington,2024-04-09T23:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,0.0
912535,East Close Ruskington,2024-04-09T23:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,0.12
912535,East Close Ruskington,2024-04-09T23:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.29
912535,East Close Ruskington,2024-04-09T23:20:00.000+00:00,feeder,03,L3 Active Power,kW,1.65
912535,East Close Ruskington,2024-04-09T23:20:00.000+00:00,feeder,03,L2 Active Power,kW,2.42
912535,East Close Ruskington,2024-04-09T23:20:00.000+00:00,feeder,03,L1 Active Power,kW,5.81
912535,East Close Ruskington,2024-04-09T23:20:00.000+00:00,feeder,03,N Current (RMS),A,17.6
912535,East Close Ruskington,2024-04-09T23:20:00.000+00:00,feeder,03,L3 Current (RMS),A,7.5
912535,East Close Ruskington,2024-04-09T23:20:00.000+00:00,feeder,03,L2 Current (RMS),A,10.8
912535,East Close Ruskington,2024-04-09T23:20:00.000+00:00,feeder,03,L1 Current (RMS),A,24.4
912535,East Close Ruskington,2024-04-09T23:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.68
912535,East Close Ruskington,2024-04-09T23:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.47
912535,East Close Ruskington,2024-04-09T23:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.85
912535,East Close Ruskington,2024-04-09T23:20:00.000+00:00,feeder,02,L3 Active Power,kW,2.85
912535,East Close Ruskington,2024-04-09T23:20:00.000+00:00,feeder,02,L2 Active Power,kW,3.85
912535,East Close Ruskington,2024-04-09T23:20:00.000+00:00,feeder,02,L1 Active Power,kW,2.13
912535,East Close Ruskington,2024-04-09T23:20:00.000+00:00,feeder,02,N Current (RMS),A,11.1
912535,East Close Ruskington,2024-04-09T23:20:00.000+00:00,feeder,02,L3 Current (RMS),A,13.0
912535,East Close Ruskington,2024-04-09T23:20:00.000+00:00,feeder,02,L2 Current (RMS),A,17.5
912535,East Close Ruskington,2024-04-09T23:20:00.000+00:00,feeder,02,L1 Current (RMS),A,10.3
912535,East Close Ruskington,2024-04-09T23:20:00.000+00:00,transformer,,Temperature,C,20.8
912535,East Close Ruskington,2024-04-09T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.49
912535,East Close Ruskington,2024-04-09T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.78
912535,East Close Ruskington,2024-04-09T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.42
912535,East Close Ruskington,2024-04-09T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.98
912535,East Close Ruskington,2024-04-09T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.68
912535,East Close Ruskington,2024-04-09T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.31
912535,East Close Ruskington,2024-04-09T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.91
912535,East Close Ruskington,2024-04-09T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.79
912535,East Close Ruskington,2024-04-09T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.0
912535,East Close Ruskington,2024-04-09T23:20:00.000+00:00,busbar,,L3 Active Power,kW,10.53
912535,East Close Ruskington,2024-04-09T23:20:00.000+00:00,busbar,,L2 Active Power,kW,10.76
912535,East Close Ruskington,2024-04-09T23:20:00.000+00:00,busbar,,L1 Active Power,kW,12.1
912535,East Close Ruskington,2024-04-09T23:20:00.000+00:00,busbar,,N Current (RMS),A,28.2
912535,East Close Ruskington,2024-04-09T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,46.4
912535,East Close Ruskington,2024-04-09T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,45.4
912535,East Close Ruskington,2024-04-09T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,52.9
912535,East Close Ruskington,2024-04-09T23:10:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-2.6
912535,East Close Ruskington,2024-04-09T23:10:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.54
912535,East Close Ruskington,2024-04-09T23:10:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.91
912535,East Close Ruskington,2024-04-09T23:10:00.000+00:00,feeder,04,L3 Active Power,kW,5.07
912535,East Close Ruskington,2024-04-09T23:10:00.000+00:00,feeder,04,L2 Active Power,kW,5.88
912535,East Close Ruskington,2024-04-09T23:10:00.000+00:00,feeder,04,L1 Active Power,kW,4.21
912535,East Close Ruskington,2024-04-09T23:10:00.000+00:00,feeder,04,N Current (RMS),A,19.0
912535,East Close Ruskington,2024-04-09T23:10:00.000+00:00,feeder,04,L3 Current (RMS),A,23.8
912535,East Close Ruskington,2024-04-09T23:10:00.000+00:00,feeder,04,L2 Current (RMS),A,24.5
912535,East Close Ruskington,2024-04-09T23:10:00.000+00:00,feeder,04,L1 Current (RMS),A,19.5
912535,East Close Ruskington,2024-04-09T23:10:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.3
912535,East Close Ruskington,2024-04-09T23:10:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,0.0
912535,East Close Ruskington,2024-04-09T23:10:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.19
912535,East Close Ruskington,2024-04-09T23:10:00.000+00:00,feeder,03,L3 Active Power,kW,1.4
912535,East Close Ruskington,2024-04-09T23:10:00.000+00:00,feeder,03,L2 Active Power,kW,2.27
912535,East Close Ruskington,2024-04-09T23:10:00.000+00:00,feeder,03,L1 Active Power,kW,5.83
912535,East Close Ruskington,2024-04-09T23:10:00.000+00:00,feeder,03,N Current (RMS),A,17.9
912535,East Close Ruskington,2024-04-09T23:10:00.000+00:00,feeder,03,L3 Current (RMS),A,6.5
912535,East Close Ruskington,2024-04-09T23:10:00.000+00:00,feeder,03,L2 Current (RMS),A,9.9
912535,East Close Ruskington,2024-04-09T23:10:00.000+00:00,feeder,03,L1 Current (RMS),A,24.4
912535,East Close Ruskington,2024-04-09T23:10:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.51
912535,East Close Ruskington,2024-04-09T23:10:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.44
912535,East Close Ruskington,2024-04-09T23:10:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.55
912535,East Close Ruskington,2024-04-09T23:10:00.000+00:00,feeder,02,L3 Active Power,kW,3.45
912535,East Close Ruskington,2024-04-09T23:10:00.000+00:00,feeder,02,L2 Active Power,kW,3.48
912535,East Close Ruskington,2024-04-09T23:10:00.000+00:00,feeder,02,L1 Active Power,kW,2.42
912535,East Close Ruskington,2024-04-09T23:10:00.000+00:00,feeder,02,N Current (RMS),A,11.0
912535,East Close Ruskington,2024-04-09T23:10:00.000+00:00,feeder,02,L3 Current (RMS),A,15.2
912535,East Close Ruskington,2024-04-09T23:10:00.000+00:00,feeder,02,L2 Current (RMS),A,16.4
912535,East Close Ruskington,2024-04-09T23:10:00.000+00:00,feeder,02,L1 Current (RMS),A,11.1
912535,East Close Ruskington,2024-04-09T23:10:00.000+00:00,transformer,,Temperature,C,20.9
912535,East Close Ruskington,2024-04-09T23:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.54
912535,East Close Ruskington,2024-04-09T23:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.66
912535,East Close Ruskington,2024-04-09T23:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.51
912535,East Close Ruskington,2024-04-09T23:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.85
912535,East Close Ruskington,2024-04-09T23:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.72
912535,East Close Ruskington,2024-04-09T23:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.11
912535,East Close Ruskington,2024-04-09T23:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.41
912535,East Close Ruskington,2024-04-09T23:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.98
912535,East Close Ruskington,2024-04-09T23:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.66
912535,East Close Ruskington,2024-04-09T23:10:00.000+00:00,busbar,,L3 Active Power,kW,9.92
912535,East Close Ruskington,2024-04-09T23:10:00.000+00:00,busbar,,L2 Active Power,kW,11.64
912535,East Close Ruskington,2024-04-09T23:10:00.000+00:00,busbar,,L1 Active Power,kW,12.46
912535,East Close Ruskington,2024-04-09T23:10:00.000+00:00,busbar,,N Current (RMS),A,31.0
912535,East Close Ruskington,2024-04-09T23:10:00.000+00:00,busbar,,L3 Current (RMS),A,44.5
912535,East Close Ruskington,2024-04-09T23:10:00.000+00:00,busbar,,L2 Current (RMS),A,49.2
912535,East Close Ruskington,2024-04-09T23:10:00.000+00:00,busbar,,L1 Current (RMS),A,53.8
912535,East Close Ruskington,2024-04-09T23:00:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-2.37
912535,East Close Ruskington,2024-04-09T23:00:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.75
912535,East Close Ruskington,2024-04-09T23:00:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.72
912535,East Close Ruskington,2024-04-09T23:00:00.000+00:00,feeder,04,L3 Active Power,kW,6.35
912535,East Close Ruskington,2024-04-09T23:00:00.000+00:00,feeder,04,L2 Active Power,kW,5.15
912535,East Close Ruskington,2024-04-09T23:00:00.000+00:00,feeder,04,L1 Active Power,kW,4.38
912535,East Close Ruskington,2024-04-09T23:00:00.000+00:00,feeder,04,N Current (RMS),A,20.2
912535,East Close Ruskington,2024-04-09T23:00:00.000+00:00,feeder,04,L3 Current (RMS),A,28.3
912535,East Close Ruskington,2024-04-09T23:00:00.000+00:00,feeder,04,L2 Current (RMS),A,22.6
912535,East Close Ruskington,2024-04-09T23:00:00.000+00:00,feeder,04,L1 Current (RMS),A,19.9
912535,East Close Ruskington,2024-04-09T23:00:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,0.54
912535,East Close Ruskington,2024-04-09T23:00:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,0.82
912535,East Close Ruskington,2024-04-09T23:00:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.28
912535,East Close Ruskington,2024-04-09T23:00:00.000+00:00,feeder,03,L3 Active Power,kW,2.04
912535,East Close Ruskington,2024-04-09T23:00:00.000+00:00,feeder,03,L2 Active Power,kW,3.08
912535,East Close Ruskington,2024-04-09T23:00:00.000+00:00,feeder,03,L1 Active Power,kW,5.22
912535,East Close Ruskington,2024-04-09T23:00:00.000+00:00,feeder,03,N Current (RMS),A,14.8
912535,East Close Ruskington,2024-04-09T23:00:00.000+00:00,feeder,03,L3 Current (RMS),A,9.0
912535,East Close Ruskington,2024-04-09T23:00:00.000+00:00,feeder,03,L2 Current (RMS),A,13.8
912535,East Close Ruskington,2024-04-09T23:00:00.000+00:00,feeder,03,L1 Current (RMS),A,22.4
912535,East Close Ruskington,2024-04-09T23:00:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.77
912535,East Close Ruskington,2024-04-09T23:00:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.55
912535,East Close Ruskington,2024-04-09T23:00:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.93
912535,East Close Ruskington,2024-04-09T23:00:00.000+00:00,feeder,02,L3 Active Power,kW,2.93
912535,East Close Ruskington,2024-04-09T23:00:00.000+00:00,feeder,02,L2 Active Power,kW,2.89
912535,East Close Ruskington,2024-04-09T23:00:00.000+00:00,feeder,02,L1 Active Power,kW,2.13
