Timestamp,Net Demand,Generation,Import,Solar,Wind,STOR,Other
2024-05-01T22:10:00,203.11,0.13,202.98,0.13,0.00,0.00,0.00
2024-05-01T22:15:00,202.57,0.13,202.44,0.13,0.00,0.00,0.00
2024-05-01T22:20:00,201.72,0.13,201.59,0.13,0.00,0.00,0.00
2024-05-01T22:25:00,200.62,0.13,200.49,0.13,0.00,0.00,0.00
2024-05-01T22:30:00,199.2,0.13,199.07,0.13,0.00,0.00,0.00
2024-05-01T22:35:00,197.95,0.13,197.82,0.13,0.00,0.00,0.00
2024-05-01T22:40:00,195.91,0.13,195.78,0.13,0.00,0.00,0.00
2024-05-01T22:45:00,194.03,0.13,193.90,0.13,0.00,0.00,0.00
2024-05-01T22:50:00,192.91,0.13,192.78,0.13,0.00,0.00,0.00
2024-05-01T22:55:00,191.87,0.13,191.74,0.13,0.00,0.00,0.00
2024-05-01T23:00:00,190.29,0.13,190.16,0.13,0.00,0.00,0.00
2024-05-01T23:05:00,186.41,0.13,186.28,0.13,0.00,0.00,0.00
2024-05-01T23:10:00,182.15,0.13,182.02,0.13,0.00,0.00,0.00
2024-05-01T23:15:00,180.88,0.13,180.75,0.13,0.00,0.00,0.00
2024-05-01T23:20:00,179.62,0.13,179.49,0.13,0.00,0.00,0.00
2024-05-01T23:25:00,178.91,0.13,178.78,0.13,0.00,0.00,0.00
2024-05-01T23:30:00,177.83,0.13,177.70,0.13,0.00,0.00,0.00
2024-05-01T23:35:00,178.19,0.13,178.06,0.13,0.00,0.00,0.00
2024-05-01T23:40:00,178,0.13,177.87,0.13,0.00,0.00,0.00
2024-05-01T23:45:00,177.16,0.13,177.03,0.13,0.00,0.00,0.00
2024-05-01T23:50:00,176.59,0.13,176.46,0.13,0.00,0.00,0.00
2024-05-01T23:55:00,175.92,0.13,175.79,0.13,0.00,0.00,0.00
2024-05-02T00:00:00,174.97,0.13,174.84,0.13,0.00,0.00,0.00
2024-05-02T00:05:00,174.99,0.13,174.86,0.13,0.00,0.00,0.00
2024-05-02T00:10:00,175.23,0.13,175.10,0.13,0.00,0.00,0.00
2024-05-02T00:15:00,174.76,0.13,174.63,0.13,0.00,0.00,0.00
2024-05-02T00:20:00,174.23,0.13,174.10,0.13,0.00,0.00,0.00
2024-05-02T00:25:00,174.2,0.13,174.07,0.13,0.00,0.00,0.00
2024-05-02T00:30:00,173.02,0.13,172.89,0.13,0.00,0.00,0.00
2024-05-02T00:35:00,173.66,0.13,173.53,0.13,0.00,0.00,0.00
2024-05-02T00:40:00,173.6,0.13,173.47,0.13,0.00,0.00,0.00
2024-05-02T00:45:00,173.36,0.13,173.23,0.13,0.00,0.00,0.00
2024-05-02T00:50:00,174.08,0.13,173.95,0.13,0.00,0.00,0.00
2024-05-02T00:55:00,178.45,0.13,178.32,0.13,0.00,0.00,0.00
2024-05-02T01:00:00,178.31,0.13,178.18,0.13,0.00,0.00,0.00
2024-05-02T01:05:00,179.34,0.13,179.21,0.13,0.00,0.00,0.00
2024-05-02T01:10:00,179.63,0.13,179.50,0.13,0.00,0.00,0.00
2024-05-02T01:15:00,179.76,0.13,179.63,0.13,0.00,0.00,0.00
2024-05-02T01:20:00,179.81,0.13,179.68,0.13,0.00,0.00,0.00
2024-05-02T01:25:00,179.13,0.13,179.00,0.13,0.00,0.00,0.00
2024-05-02T01:30:00,178.71,0.13,178.58,0.13,0.00,0.00,0.00
2024-05-02T01:35:00,181.34,0.13,181.21,0.13,0.00,0.00,0.00
2024-05-02T01:40:00,182.71,0.13,182.58,0.13,0.00,0.00,0.00
2024-05-02T01:45:00,182.96,0.13,182.83,0.13,0.00,0.00,0.00
2024-05-02T01:50:00,182.78,0.13,182.65,0.13,0.00,0.00,0.00
2024-05-02T01:55:00,182.53,0.13,182.40,0.13,0.00,0.00,0.00
2024-05-02T02:00:00,181.82,0.13,181.69,0.13,0.00,0.00,0.00
2024-05-02T02:05:00,181.81,0.13,181.68,0.13,0.00,0.00,0.00
