Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
180408,High St,2024-02-20T23:40:00.000+00:00,feeder,3,L1 Current (RMS),A,41.0
180408,High St,2024-02-20T23:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.59
180408,High St,2024-02-20T23:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,1.52
180408,High St,2024-02-20T23:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.0
180408,High St,2024-02-20T23:40:00.000+00:00,feeder,2,L3 Active Power,kW,15.28
180408,High St,2024-02-20T23:40:00.000+00:00,feeder,2,L2 Active Power,kW,18.1
180408,High St,2024-02-20T23:40:00.000+00:00,feeder,2,L1 Active Power,kW,11.82
180408,High St,2024-02-20T23:40:00.000+00:00,feeder,2,N Current (RMS),A,32.8
180408,High St,2024-02-20T23:40:00.000+00:00,feeder,2,L3 Current (RMS),A,64.1
180408,High St,2024-02-20T23:40:00.000+00:00,feeder,2,L2 Current (RMS),A,75.4
180408,High St,2024-02-20T23:40:00.000+00:00,feeder,2,L1 Current (RMS),A,50.4
180408,High St,2024-02-20T23:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-3.03
180408,High St,2024-02-20T23:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.5
180408,High St,2024-02-20T23:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.15
180408,High St,2024-02-20T23:40:00.000+00:00,feeder,1,L3 Active Power,kW,10.37
180408,High St,2024-02-20T23:40:00.000+00:00,feeder,1,L2 Active Power,kW,10.22
180408,High St,2024-02-20T23:40:00.000+00:00,feeder,1,L1 Active Power,kW,6.35
180408,High St,2024-02-20T23:40:00.000+00:00,feeder,1,N Current (RMS),A,30.7
180408,High St,2024-02-20T23:40:00.000+00:00,feeder,1,L3 Current (RMS),A,45.2
180408,High St,2024-02-20T23:40:00.000+00:00,feeder,1,L2 Current (RMS),A,46.9
180408,High St,2024-02-20T23:40:00.000+00:00,feeder,1,L1 Current (RMS),A,27.6
180408,High St,2024-02-20T23:40:00.000+00:00,transformer,,Temperature,C,26.2
180408,High St,2024-02-20T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.64
180408,High St,2024-02-20T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.11
180408,High St,2024-02-20T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.7
180408,High St,2024-02-20T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.74
180408,High St,2024-02-20T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.6
180408,High St,2024-02-20T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.01
180408,High St,2024-02-20T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.15
180408,High St,2024-02-20T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.83
180408,High St,2024-02-20T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.94
180408,High St,2024-02-20T23:40:00.000+00:00,busbar,,L3 Active Power,kW,28.06
180408,High St,2024-02-20T23:40:00.000+00:00,busbar,,L2 Active Power,kW,29.72
180408,High St,2024-02-20T23:40:00.000+00:00,busbar,,L1 Active Power,kW,27.68
180408,High St,2024-02-20T23:40:00.000+00:00,busbar,,N Current (RMS),A,54.7
180408,High St,2024-02-20T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,118.4
180408,High St,2024-02-20T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,124.9
180408,High St,2024-02-20T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,116.6
180408,High St,2024-02-20T23:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.81
180408,High St,2024-02-20T23:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.82
180408,High St,2024-02-20T23:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.45
180408,High St,2024-02-20T23:30:00.000+00:00,feeder,3,L3 Active Power,kW,2.39
180408,High St,2024-02-20T23:30:00.000+00:00,feeder,3,L2 Active Power,kW,2.03
180408,High St,2024-02-20T23:30:00.000+00:00,feeder,3,L1 Active Power,kW,6.55
180408,High St,2024-02-20T23:30:00.000+00:00,feeder,3,N Current (RMS),A,17.5
180408,High St,2024-02-20T23:30:00.000+00:00,feeder,3,L3 Current (RMS),A,12.0
180408,High St,2024-02-20T23:30:00.000+00:00,feeder,3,L2 Current (RMS),A,10.3
180408,High St,2024-02-20T23:30:00.000+00:00,feeder,3,L1 Current (RMS),A,28.3
180408,High St,2024-02-20T23:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.13
180408,High St,2024-02-20T23:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,1.74
180408,High St,2024-02-20T23:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.97
180408,High St,2024-02-20T23:30:00.000+00:00,feeder,2,L3 Active Power,kW,15.84
180408,High St,2024-02-20T23:30:00.000+00:00,feeder,2,L2 Active Power,kW,18.15
180408,High St,2024-02-20T23:30:00.000+00:00,feeder,2,L1 Active Power,kW,10.56
180408,High St,2024-02-20T23:30:00.000+00:00,feeder,2,N Current (RMS),A,39.9
180408,High St,2024-02-20T23:30:00.000+00:00,feeder,2,L3 Current (RMS),A,67.4
180408,High St,2024-02-20T23:30:00.000+00:00,feeder,2,L2 Current (RMS),A,76.3
180408,High St,2024-02-20T23:30:00.000+00:00,feeder,2,L1 Current (RMS),A,45.5
180408,High St,2024-02-20T23:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.96
180408,High St,2024-02-20T23:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.77
180408,High St,2024-02-20T23:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.36
180408,High St,2024-02-20T23:30:00.000+00:00,feeder,1,L3 Active Power,kW,10.46
180408,High St,2024-02-20T23:30:00.000+00:00,feeder,1,L2 Active Power,kW,7.91
180408,High St,2024-02-20T23:30:00.000+00:00,feeder,1,L1 Active Power,kW,6.22
180408,High St,2024-02-20T23:30:00.000+00:00,feeder,1,N Current (RMS),A,23.3
180408,High St,2024-02-20T23:30:00.000+00:00,feeder,1,L3 Current (RMS),A,45.8
180408,High St,2024-02-20T23:30:00.000+00:00,feeder,1,L2 Current (RMS),A,34.3
180408,High St,2024-02-20T23:30:00.000+00:00,feeder,1,L1 Current (RMS),A,27.8
180408,High St,2024-02-20T23:30:00.000+00:00,transformer,,Temperature,C,26.3
180408,High St,2024-02-20T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.68
180408,High St,2024-02-20T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.73
180408,High St,2024-02-20T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.74
180408,High St,2024-02-20T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.18
180408,High St,2024-02-20T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.63
180408,High St,2024-02-20T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.66
180408,High St,2024-02-20T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.63
180408,High St,2024-02-20T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.84
180408,High St,2024-02-20T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.79
180408,High St,2024-02-20T23:30:00.000+00:00,busbar,,L3 Active Power,kW,28.7
180408,High St,2024-02-20T23:30:00.000+00:00,busbar,,L2 Active Power,kW,28.1
180408,High St,2024-02-20T23:30:00.000+00:00,busbar,,L1 Active Power,kW,23.33
180408,High St,2024-02-20T23:30:00.000+00:00,busbar,,N Current (RMS),A,60.9
180408,High St,2024-02-20T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,122.5
180408,High St,2024-02-20T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,117.9
180408,High St,2024-02-20T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,100.2
180408,High St,2024-02-20T23:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.99
180408,High St,2024-02-20T23:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.28
180408,High St,2024-02-20T23:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.45
180408,High St,2024-02-20T23:20:00.000+00:00,feeder,3,L3 Active Power,kW,2.0
180408,High St,2024-02-20T23:20:00.000+00:00,feeder,3,L2 Active Power,kW,2.38
180408,High St,2024-02-20T23:20:00.000+00:00,feeder,3,L1 Active Power,kW,8.07
180408,High St,2024-02-20T23:20:00.000+00:00,feeder,3,N Current (RMS),A,19.8
180408,High St,2024-02-20T23:20:00.000+00:00,feeder,3,L3 Current (RMS),A,10.8
180408,High St,2024-02-20T23:20:00.000+00:00,feeder,3,L2 Current (RMS),A,11.4
180408,High St,2024-02-20T23:20:00.000+00:00,feeder,3,L1 Current (RMS),A,34.4
180408,High St,2024-02-20T23:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,1.02
180408,High St,2024-02-20T23:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,2.51
180408,High St,2024-02-20T23:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.65
180408,High St,2024-02-20T23:20:00.000+00:00,feeder,2,L3 Active Power,kW,16.35
180408,High St,2024-02-20T23:20:00.000+00:00,feeder,2,L2 Active Power,kW,19.98
180408,High St,2024-02-20T23:20:00.000+00:00,feeder,2,L1 Active Power,kW,10.24
180408,High St,2024-02-20T23:20:00.000+00:00,feeder,2,N Current (RMS),A,43.4
180408,High St,2024-02-20T23:20:00.000+00:00,feeder,2,L3 Current (RMS),A,69.9
180408,High St,2024-02-20T23:20:00.000+00:00,feeder,2,L2 Current (RMS),A,84.8
180408,High St,2024-02-20T23:20:00.000+00:00,feeder,2,L1 Current (RMS),A,45.5
180408,High St,2024-02-20T23:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.3
180408,High St,2024-02-20T23:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.7
180408,High St,2024-02-20T23:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.14
180408,High St,2024-02-20T23:20:00.000+00:00,feeder,1,L3 Active Power,kW,11.87
180408,High St,2024-02-20T23:20:00.000+00:00,feeder,1,L2 Active Power,kW,7.86
180408,High St,2024-02-20T23:20:00.000+00:00,feeder,1,L1 Active Power,kW,4.52
180408,High St,2024-02-20T23:20:00.000+00:00,feeder,1,N Current (RMS),A,31.8
180408,High St,2024-02-20T23:20:00.000+00:00,feeder,1,L3 Current (RMS),A,51.7
180408,High St,2024-02-20T23:20:00.000+00:00,feeder,1,L2 Current (RMS),A,34.7
180408,High St,2024-02-20T23:20:00.000+00:00,feeder,1,L1 Current (RMS),A,20.9
180408,High St,2024-02-20T23:20:00.000+00:00,transformer,,Temperature,C,26.4
180408,High St,2024-02-20T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.72
180408,High St,2024-02-20T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.84
180408,High St,2024-02-20T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.75
180408,High St,2024-02-20T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.43
180408,High St,2024-02-20T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.68
180408,High St,2024-02-20T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.99
180408,High St,2024-02-20T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.27
180408,High St,2024-02-20T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.53
180408,High St,2024-02-20T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.24
180408,High St,2024-02-20T23:20:00.000+00:00,busbar,,L3 Active Power,kW,30.21
180408,High St,2024-02-20T23:20:00.000+00:00,busbar,,L2 Active Power,kW,30.23
180408,High St,2024-02-20T23:20:00.000+00:00,busbar,,L1 Active Power,kW,22.84
180408,High St,2024-02-20T23:20:00.000+00:00,busbar,,N Current (RMS),A,67.3
180408,High St,2024-02-20T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,129.4
180408,High St,2024-02-20T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,127.7
180408,High St,2024-02-20T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,99.6
180408,High St,2024-02-20T23:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.07
180408,High St,2024-02-20T23:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.65
180408,High St,2024-02-20T23:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.31
180408,High St,2024-02-20T23:10:00.000+00:00,feeder,3,L3 Active Power,kW,2.06
180408,High St,2024-02-20T23:10:00.000+00:00,feeder,3,L2 Active Power,kW,1.79
180408,High St,2024-02-20T23:10:00.000+00:00,feeder,3,L1 Active Power,kW,9.89
180408,High St,2024-02-20T23:10:00.000+00:00,feeder,3,N Current (RMS),A,26.1
180408,High St,2024-02-20T23:10:00.000+00:00,feeder,3,L3 Current (RMS),A,11.2
180408,High St,2024-02-20T23:10:00.000+00:00,feeder,3,L2 Current (RMS),A,8.4
180408,High St,2024-02-20T23:10:00.000+00:00,feeder,3,L1 Current (RMS),A,42.2
180408,High St,2024-02-20T23:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.06
180408,High St,2024-02-20T23:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,1.65
180408,High St,2024-02-20T23:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.56
180408,High St,2024-02-20T23:10:00.000+00:00,feeder,2,L3 Active Power,kW,15.56
180408,High St,2024-02-20T23:10:00.000+00:00,feeder,2,L2 Active Power,kW,22.19
180408,High St,2024-02-20T23:10:00.000+00:00,feeder,2,L1 Active Power,kW,10.47
180408,High St,2024-02-20T23:10:00.000+00:00,feeder,2,N Current (RMS),A,48.7
180408,High St,2024-02-20T23:10:00.000+00:00,feeder,2,L3 Current (RMS),A,66.9
180408,High St,2024-02-20T23:10:00.000+00:00,feeder,2,L2 Current (RMS),A,94.2
180408,High St,2024-02-20T23:10:00.000+00:00,feeder,2,L1 Current (RMS),A,46.3
180408,High St,2024-02-20T23:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.06
180408,High St,2024-02-20T23:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.44
180408,High St,2024-02-20T23:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.1
180408,High St,2024-02-20T23:10:00.000+00:00,feeder,1,L3 Active Power,kW,11.09
180408,High St,2024-02-20T23:10:00.000+00:00,feeder,1,L2 Active Power,kW,11.1
180408,High St,2024-02-20T23:10:00.000+00:00,feeder,1,L1 Active Power,kW,7.61
180408,High St,2024-02-20T23:10:00.000+00:00,feeder,1,N Current (RMS),A,23.1
180408,High St,2024-02-20T23:10:00.000+00:00,feeder,1,L3 Current (RMS),A,48.0
180408,High St,2024-02-20T23:10:00.000+00:00,feeder,1,L2 Current (RMS),A,47.9
180408,High St,2024-02-20T23:10:00.000+00:00,feeder,1,L1 Current (RMS),A,33.0
180408,High St,2024-02-20T23:10:00.000+00:00,transformer,,Temperature,C,26.4
180408,High St,2024-02-20T23:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.7
180408,High St,2024-02-20T23:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.77
180408,High St,2024-02-20T23:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.72
180408,High St,2024-02-20T23:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.3
180408,High St,2024-02-20T23:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.64
180408,High St,2024-02-20T23:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.85
180408,High St,2024-02-20T23:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.19
180408,High St,2024-02-20T23:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.44
180408,High St,2024-02-20T23:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.98
180408,High St,2024-02-20T23:10:00.000+00:00,busbar,,L3 Active Power,kW,28.71
180408,High St,2024-02-20T23:10:00.000+00:00,busbar,,L2 Active Power,kW,35.08
180408,High St,2024-02-20T23:10:00.000+00:00,busbar,,L1 Active Power,kW,27.97
180408,High St,2024-02-20T23:10:00.000+00:00,busbar,,N Current (RMS),A,60.6
180408,High St,2024-02-20T23:10:00.000+00:00,busbar,,L3 Current (RMS),A,123.6
180408,High St,2024-02-20T23:10:00.000+00:00,busbar,,L2 Current (RMS),A,148.2
180408,High St,2024-02-20T23:10:00.000+00:00,busbar,,L1 Current (RMS),A,120.4
180408,High St,2024-02-20T23:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.11
180408,High St,2024-02-20T23:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.68
180408,High St,2024-02-20T23:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.35
180408,High St,2024-02-20T23:00:00.000+00:00,feeder,3,L3 Active Power,kW,4.08
180408,High St,2024-02-20T23:00:00.000+00:00,feeder,3,L2 Active Power,kW,2.07
180408,High St,2024-02-20T23:00:00.000+00:00,feeder,3,L1 Active Power,kW,11.49
180408,High St,2024-02-20T23:00:00.000+00:00,feeder,3,N Current (RMS),A,30.8
180408,High St,2024-02-20T23:00:00.000+00:00,feeder,3,L3 Current (RMS),A,20.6
180408,High St,2024-02-20T23:00:00.000+00:00,feeder,3,L2 Current (RMS),A,9.4
180408,High St,2024-02-20T23:00:00.000+00:00,feeder,3,L1 Current (RMS),A,48.4
180408,High St,2024-02-20T23:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,1.27
180408,High St,2024-02-20T23:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.63
180408,High St,2024-02-20T23:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.37
180408,High St,2024-02-20T23:00:00.000+00:00,feeder,2,L3 Active Power,kW,19.22
180408,High St,2024-02-20T23:00:00.000+00:00,feeder,2,L2 Active Power,kW,19.31
180408,High St,2024-02-20T23:00:00.000+00:00,feeder,2,L1 Active Power,kW,11.44
180408,High St,2024-02-20T23:00:00.000+00:00,feeder,2,N Current (RMS),A,40.4
180408,High St,2024-02-20T23:00:00.000+00:00,feeder,2,L3 Current (RMS),A,81.2
180408,High St,2024-02-20T23:00:00.000+00:00,feeder,2,L2 Current (RMS),A,80.8
180408,High St,2024-02-20T23:00:00.000+00:00,feeder,2,L1 Current (RMS),A,49.5
180408,High St,2024-02-20T23:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.53
180408,High St,2024-02-20T23:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.66
180408,High St,2024-02-20T23:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.19
180408,High St,2024-02-20T23:00:00.000+00:00,feeder,1,L3 Active Power,kW,10.69
180408,High St,2024-02-20T23:00:00.000+00:00,feeder,1,L2 Active Power,kW,9.59
180408,High St,2024-02-20T23:00:00.000+00:00,feeder,1,L1 Active Power,kW,6.51
180408,High St,2024-02-20T23:00:00.000+00:00,feeder,1,N Current (RMS),A,23.6
180408,High St,2024-02-20T23:00:00.000+00:00,feeder,1,L3 Current (RMS),A,46.6
180408,High St,2024-02-20T23:00:00.000+00:00,feeder,1,L2 Current (RMS),A,40.7
180408,High St,2024-02-20T23:00:00.000+00:00,feeder,1,L1 Current (RMS),A,28.7
180408,High St,2024-02-20T23:00:00.000+00:00,transformer,,Temperature,C,26.5
180408,High St,2024-02-20T23:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.64
180408,High St,2024-02-20T23:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.94
180408,High St,2024-02-20T23:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.71
180408,High St,2024-02-20T23:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.81
180408,High St,2024-02-20T23:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.64
180408,High St,2024-02-20T23:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.08
180408,High St,2024-02-20T23:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.37
180408,High St,2024-02-20T23:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.71
180408,High St,2024-02-20T23:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.91
180408,High St,2024-02-20T23:00:00.000+00:00,busbar,,L3 Active Power,kW,33.99
180408,High St,2024-02-20T23:00:00.000+00:00,busbar,,L2 Active Power,kW,30.97
180408,High St,2024-02-20T23:00:00.000+00:00,busbar,,L1 Active Power,kW,29.44
180408,High St,2024-02-20T23:00:00.000+00:00,busbar,,N Current (RMS),A,60.8
180408,High St,2024-02-20T23:00:00.000+00:00,busbar,,L3 Current (RMS),A,143.9
180408,High St,2024-02-20T23:00:00.000+00:00,busbar,,L2 Current (RMS),A,129.2
180408,High St,2024-02-20T23:00:00.000+00:00,busbar,,L1 Current (RMS),A,125.0
180408,High St,2024-02-20T22:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.24
180408,High St,2024-02-20T22:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.68
180408,High St,2024-02-20T22:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.19
180408,High St,2024-02-20T22:50:00.000+00:00,feeder,3,L3 Active Power,kW,4.54
180408,High St,2024-02-20T22:50:00.000+00:00,feeder,3,L2 Active Power,kW,2.36
180408,High St,2024-02-20T22:50:00.000+00:00,feeder,3,L1 Active Power,kW,13.68
180408,High St,2024-02-20T22:50:00.000+00:00,feeder,3,N Current (RMS),A,40.7
180408,High St,2024-02-20T22:50:00.000+00:00,feeder,3,L3 Current (RMS),A,20.1
180408,High St,2024-02-20T22:50:00.000+00:00,feeder,3,L2 Current (RMS),A,10.6
180408,High St,2024-02-20T22:50:00.000+00:00,feeder,3,L1 Current (RMS),A,57.6
180408,High St,2024-02-20T22:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.9
180408,High St,2024-02-20T22:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,1.58
