Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 05:30:00,3.0336,0.8848,3.16,0.0,0.0,0.0,3.0336,0.8848,3.16,3.1584,0.9212,3.29,0.0,0.0,0.0,3.1584,0.9212,3.29
2019-03-31 06:00:00,3.0912,0.9016000000000001,3.22,0.0,0.0,0.0,3.0912,0.9016000000000001,3.22,3.2256,0.9408000000000001,3.36,0.0,0.0,0.0,3.2256,0.9408000000000001,3.36
2019-03-31 06:30:00,3.1776,0.9268000000000001,3.31,0.0,0.0,0.0,3.1776,0.9268000000000001,3.31,3.312,0.966,3.45,0.0,0.0,0.0,3.312,0.966,3.45
2019-03-31 07:00:00,3.1968,0.9324,3.33,0.0,0.0,0.0,3.1968,0.9324,3.33,3.3312,0.9716,3.47,0.0,0.0,0.0,3.3312,0.9716,3.47
2019-03-31 07:30:00,3.3024,0.9632000000000001,3.44,0.0,0.0,0.0,3.3024,0.9632000000000001,3.44,3.4368,1.0024,3.58,0.0,0.0,0.0,3.4368,1.0024,3.58
2019-03-31 08:00:00,3.3696,0.9828,3.51,0.0,0.0,0.0,3.3696,0.9828,3.51,3.5136000000000003,1.0248,3.66,0.0,0.0,0.0,3.5136000000000003,1.0248,3.66
2019-03-31 08:30:00,3.504,1.022,3.65,0.0,0.0,0.0,3.504,1.022,3.65,3.648,1.064,3.8,0.0,0.0,0.0,3.648,1.064,3.8
2019-03-31 09:00:00,3.6096,1.0528,3.76,0.0,0.0,0.0,3.6096,1.0528,3.76,3.7632,1.0976,3.92,0.0,0.0,0.0,3.7632,1.0976,3.92
2019-03-31 09:30:00,3.7344,1.0892,3.89,0.0,0.0,0.0,3.7344,1.0892,3.89,3.888,1.134,4.05,0.0,0.0,0.0,3.888,1.134,4.05
2019-03-31 10:00:00,3.84,1.12,4.0,0.0,0.0,0.0,3.84,1.12,4.0,4.0032,1.1676,4.17,0.0,0.0,0.0,4.0032,1.1676,4.17
2019-03-31 10:30:00,3.8112,1.1116,3.9699999999999998,0.0,0.0,0.0,3.8112,1.1116,3.9699999999999998,3.9648,1.1564,4.13,0.0,0.0,0.0,3.9648,1.1564,4.13
2019-03-31 11:00:00,3.7632,1.0976,3.92,0.0,0.0,0.0,3.7632,1.0976,3.92,3.9072,1.1396,4.07,0.0,0.0,0.0,3.9072,1.1396,4.07
2019-03-31 11:30:00,3.8592,1.1256,4.02,0.0,0.0,0.0,3.8592,1.1256,4.02,4.0128,1.1703999999999999,4.18,0.0,0.0,0.0,4.0128,1.1703999999999999,4.18
2019-03-31 12:00:00,3.7632,1.0976,3.92,0.0,0.0,0.0,3.7632,1.0976,3.92,3.9168000000000003,1.1424,4.08,0.0,0.0,0.0,3.9168000000000003,1.1424,4.08
2019-03-31 12:30:00,3.7152000000000003,1.0836000000000001,3.87,0.0,0.0,0.0,3.7152000000000003,1.0836000000000001,3.87,3.8688000000000002,1.1284,4.03,0.0,0.0,0.0,3.8688000000000002,1.1284,4.03
2019-03-31 13:00:00,3.7152000000000003,1.0836000000000001,3.87,0.0,0.0,0.0,3.7152000000000003,1.0836000000000001,3.87,3.8688000000000002,1.1284,4.03,0.0,0.0,0.0,3.8688000000000002,1.1284,4.03
2019-03-31 13:30:00,3.6384,1.0612,3.79,0.0,0.0,0.0,3.6384,1.0612,3.79,3.792,1.106,3.95,0.0,0.0,0.0,3.792,1.106,3.95
2019-03-31 14:00:00,3.6768,1.0724,3.83,0.0,0.0,0.0,3.6768,1.0724,3.83,3.8208,1.1144,3.98,0.0,0.0,0.0,3.8208,1.1144,3.98
2019-03-31 14:30:00,3.6288,1.0584,3.7800000000000002,0.0,0.0,0.0,3.6288,1.0584,3.7800000000000002,3.7632,1.0976,3.92,0.0,0.0,0.0,3.7632,1.0976,3.92
2019-03-31 15:00:00,3.5616,1.0388,3.71,0.0,0.0,0.0,3.5616,1.0388,3.71,3.7056,1.0808,3.86,0.0,0.0,0.0,3.7056,1.0808,3.86
2019-03-31 15:30:00,3.5904,1.0472,3.74,0.0,0.0,0.0,3.5904,1.0472,3.74,3.7344,1.0892,3.89,0.0,0.0,0.0,3.7344,1.0892,3.89
2019-03-31 16:00:00,3.552,1.036,3.7,0.0,0.0,0.0,3.552,1.036,3.7,3.696,1.078,3.85,0.0,0.0,0.0,3.696,1.078,3.85
2019-03-31 16:30:00,3.552,1.036,3.7,0.0,0.0,0.0,3.552,1.036,3.7,3.696,1.078,3.85,0.0,0.0,0.0,3.696,1.078,3.85
2019-03-31 17:00:00,3.6576,1.0668,3.81,0.0,0.0,0.0,3.6576,1.0668,3.81,3.8016,1.1088,3.96,0.0,0.0,0.0,3.8016,1.1088,3.96
2019-03-31 17:30:00,3.8016,1.1088,3.96,0.0,0.0,0.0,3.8016,1.1088,3.96,3.9552,1.1536,4.12,0.0,0.0,0.0,3.9552,1.1536,4.12
2019-03-31 18:00:00,3.7728,1.1004,3.93,0.0,0.0,0.0,3.7728,1.1004,3.93,3.9264,1.1452,4.09,0.0,0.0,0.0,3.9264,1.1452,4.09
2019-03-31 18:30:00,3.8112,1.1116,3.9699999999999998,0.0,0.0,0.0,3.8112,1.1116,3.9699999999999998,3.9744,1.1592,4.14,0.0,0.0,0.0,3.9744,1.1592,4.14
2019-03-31 19:00:00,3.9648,1.1564,4.13,0.0,0.0,0.0,3.9648,1.1564,4.13,4.1184,1.2012,4.29,0.0,0.0,0.0,4.1184,1.2012,4.29
2019-03-31 19:30:00,4.1376,1.2068,4.31,0.0,0.0,0.0,4.1376,1.2068,4.31,4.32,1.26,4.5,0.0,0.0,0.0,4.32,1.26,4.5
2019-03-31 20:00:00,4.2624,1.2432,4.44,0.0,0.0,0.0,4.2624,1.2432,4.44,4.4352,1.2936,4.62,0.0,0.0,0.0,4.4352,1.2936,4.62
2019-03-31 20:30:00,4.3488,1.2684,4.53,0.0,0.0,0.0,4.3488,1.2684,4.53,4.5312,1.3216,4.72,0.0,0.0,0.0,4.5312,1.3216,4.72
2019-03-31 21:00:00,4.3008,1.2544,4.48,0.0,0.0,0.0,4.3008,1.2544,4.48,4.4928,1.3104,4.68,0.0,0.0,0.0,4.4928,1.3104,4.68
2019-03-31 21:30:00,4.2144,1.2292,4.39,0.0,0.0,0.0,4.2144,1.2292,4.39,4.3872,1.2796,4.57,0.0,0.0,0.0,4.3872,1.2796,4.57
2019-03-31 22:00:00,3.984,1.162,4.15,0.0,0.0,0.0,3.984,1.162,4.15,4.1568,1.2124,4.33,0.0,0.0,0.0,4.1568,1.2124,4.33
2019-03-31 22:30:00,3.792,1.106,3.95,0.0,0.0,0.0,3.792,1.106,3.95,3.9455999999999998,1.1508,4.11,0.0,0.0,0.0,3.9455999999999998,1.1508,4.11
2019-03-31 23:00:00,3.5904,1.0472,3.74,0.0,0.0,0.0,3.5904,1.0472,3.74,3.7344,1.0892,3.89,0.0,0.0,0.0,3.7344,1.0892,3.89
2019-03-31 23:30:00,3.4272,0.9996,3.5700000000000003,0.0,0.0,0.0,3.4272,0.9996,3.5700000000000003,3.5712,1.0416,3.7199999999999998,0.0,0.0,0.0,3.5712,1.0416,3.7199999999999998
2019-04-01 00:00:00,3.36,0.98,3.5,0.0,0.0,0.0,3.36,0.98,3.5,3.4944,1.0192,3.64,0.0,0.0,0.0,3.4944,1.0192,3.64
2019-04-01 00:30:00,3.36,0.98,3.5,0.0,0.0,0.0,3.36,0.98,3.5,3.4944,1.0192,3.64,0.0,0.0,0.0,3.4944,1.0192,3.64
2019-04-01 01:00:00,3.2928,0.9604,3.43,0.0,0.0,0.0,3.2928,0.9604,3.43,3.4272,0.9996,3.5700000000000003,0.0,0.0,0.0,3.4272,0.9996,3.5700000000000003
2019-04-01 01:30:00,3.3696,0.9828,3.51,0.0,0.0,0.0,3.3696,0.9828,3.51,3.504,1.022,3.65,0.0,0.0,0.0,3.504,1.022,3.65
2019-04-01 02:00:00,3.5808,1.0444,3.73,0.0,0.0,0.0,3.5808,1.0444,3.73,3.7248,1.0864,3.88,0.0,0.0,0.0,3.7248,1.0864,3.88
2019-04-01 02:30:00,3.6,1.05,3.75,0.0,0.0,0.0,3.6,1.05,3.75,3.7248,1.0864,3.88,0.0,0.0,0.0,3.7248,1.0864,3.88
2019-04-01 03:00:00,3.5232,1.0276,3.67,0.0,0.0,0.0,3.5232,1.0276,3.67,3.6864,1.0752,3.84,0.0,0.0,0.0,3.6864,1.0752,3.84
2019-04-01 03:30:00,3.4752,1.0136,3.62,0.0,0.0,0.0,3.4752,1.0136,3.62,3.6192,1.0556,3.77,0.0,0.0,0.0,3.6192,1.0556,3.77
2019-04-01 04:00:00,3.3888,0.9884000000000001,3.5300000000000002,0.0,0.0,0.0,3.3888,0.9884000000000001,3.5300000000000002,3.5423999999999998,1.0332,3.69,0.0,0.0,0.0,3.5423999999999998,1.0332,3.69
2019-04-01 04:30:00,3.4272,0.9996,3.5700000000000003,0.0,0.0,0.0,3.4272,0.9996,3.5700000000000003,3.5712,1.0416,3.7199999999999998,0.0,0.0,0.0,3.5712,1.0416,3.7199999999999998
2019-04-01 05:00:00,3.5136000000000003,1.0248,3.66,0.0,0.0,0.0,3.5136000000000003,1.0248,3.66,3.648,1.064,3.8,0.0,0.0,0.0,3.648,1.064,3.8
2019-04-01 05:30:00,3.7248,1.0864,3.88,0.0,0.0,0.0,3.7248,1.0864,3.88,3.8688000000000002,1.1284,4.03,0.0,0.0,0.0,3.8688000000000002,1.1284,4.03
2019-04-01 06:00:00,3.9936,1.1648,4.16,0.0,0.0,0.0,3.9936,1.1648,4.16,4.176,1.218,4.35,0.0,0.0,0.0,4.176,1.218,4.35
2019-04-01 06:30:00,4.608,1.344,4.8,0.0,0.0,0.0,4.608,1.344,4.8,4.752,1.3860000000000001,4.95,0.0,0.0,0.0,4.752,1.3860000000000001,4.95
2019-04-01 07:00:00,5.0304,1.4672,5.24,0.0,0.0,0.0,5.0304,1.4672,5.24,5.0592,1.4756,5.27,0.0,0.0,0.0,5.0592,1.4756,5.27
2019-04-01 07:30:00,5.52,1.6099999999999999,5.75,0.0,0.0,0.0,5.52,1.6099999999999999,5.75,5.6352,1.6436000000000002,5.87,0.0,0.0,0.0,5.6352,1.6436000000000002,5.87
2019-04-01 08:00:00,5.7696000000000005,1.6828,6.01,0.0,0.0,0.0,5.7696000000000005,1.6828,6.01,6.0,1.75,6.25,0.0,0.0,0.0,6.0,1.75,6.25
2019-04-01 08:30:00,5.8944,1.7192,6.14,0.0,0.0,0.0,5.8944,1.7192,6.14,6.1152,1.7836,6.37,0.0,0.0,0.0,6.1152,1.7836,6.37
2019-04-01 09:00:00,5.8944,1.7192,6.14,0.0,0.0,0.0,5.8944,1.7192,6.14,6.1152,1.7836,6.37,0.0,0.0,0.0,6.1152,1.7836,6.37
2019-04-01 09:30:00,5.952,1.736,6.2,0.0,0.0,0.0,5.952,1.736,6.2,6.1728,1.8004,6.43,0.0,0.0,0.0,6.1728,1.8004,6.43
2019-04-01 10:00:00,5.808,1.694,6.05,0.0,0.0,0.0,5.808,1.694,6.05,6.0384,1.7612,6.29,0.0,0.0,0.0,6.0384,1.7612,6.29
2019-04-01 10:30:00,5.7792,1.6856,6.02,0.0,0.0,0.0,5.7792,1.6856,6.02,6.0096,1.7528000000000001,6.26,0.0,0.0,0.0,6.0096,1.7528000000000001,6.26
2019-04-01 11:00:00,5.6448,1.6464,5.88,0.0,0.0,0.0,5.6448,1.6464,5.88,5.8656,1.7107999999999999,6.11,0.0,0.0,0.0,5.8656,1.7107999999999999,6.11
2019-04-01 11:30:00,5.7984,1.6912,6.04,0.0,0.0,0.0,5.7984,1.6912,6.04,6.0288,1.7584,6.28,0.0,0.0,0.0,6.0288,1.7584,6.28
2019-04-01 12:00:00,5.7408,1.6743999999999999,5.98,0.0,0.0,0.0,5.7408,1.6743999999999999,5.98,5.9616,1.7388,6.21,0.0,0.0,0.0,5.9616,1.7388,6.21
2019-04-01 12:30:00,5.6352,1.6436000000000002,5.87,0.0,0.0,0.0,5.6352,1.6436000000000002,5.87,5.8464,1.7052,6.09,0.0,0.0,0.0,5.8464,1.7052,6.09
2019-04-01 13:00:00,5.4336,1.5848,5.66,0.0,0.0,0.0,5.4336,1.5848,5.66,5.6544,1.6492,5.89,0.0,0.0,0.0,5.6544,1.6492,5.89
2019-04-01 13:30:00,5.4432,1.5876000000000001,5.67,0.0,0.0,0.0,5.4432,1.5876000000000001,5.67,5.6544,1.6492,5.89,0.0,0.0,0.0,5.6544,1.6492,5.89
2019-04-01 14:00:00,5.4048,1.5764,5.63,0.0,0.0,0.0,5.4048,1.5764,5.63,5.6064,1.6352,5.84,0.0,0.0,0.0,5.6064,1.6352,5.84
2019-04-01 14:30:00,5.4624,1.5932,5.69,0.0,0.0,0.0,5.4624,1.5932,5.69,5.6736,1.6548,5.91,0.0,0.0,0.0,5.6736,1.6548,5.91
2019-04-01 15:00:00,5.4816,1.5988,5.71,0.0,0.0,0.0,5.4816,1.5988,5.71,5.6736,1.6548,5.91,0.0,0.0,0.0,5.6736,1.6548,5.91
2019-04-01 15:30:00,5.3568,1.5624,5.58,0.0,0.0,0.0,5.3568,1.5624,5.58,5.5584,1.6212,5.79,0.0,0.0,0.0,5.5584,1.6212,5.79
2019-04-01 16:00:00,5.4816,1.5988,5.71,0.0,0.0,0.0,5.4816,1.5988,5.71,5.6832,1.6576,5.92,0.0,0.0,0.0,5.6832,1.6576,5.92
2019-04-01 16:30:00,5.3952,1.5735999999999999,5.62,0.0,0.0,0.0,5.3952,1.5735999999999999,5.62,5.5872,1.6296,5.82,0.0,0.0,0.0,5.5872,1.6296,5.82
2019-04-01 17:00:00,5.4048,1.5764,5.63,0.0,0.0,0.0,5.4048,1.5764,5.63,5.616,1.638,5.85,0.0,0.0,0.0,5.616,1.638,5.85
2019-04-01 17:30:00,5.4048,1.5764,5.63,0.0,0.0,0.0,5.4048,1.5764,5.63,5.616,1.638,5.85,0.0,0.0,0.0,5.616,1.638,5.85
2019-04-01 18:00:00,5.28,1.54,5.5,0.0,0.0,0.0,5.28,1.54,5.5,5.472,1.596,5.7,0.0,0.0,0.0,5.472,1.596,5.7
2019-04-01 18:30:00,5.1552,1.5036,5.37,0.0,0.0,0.0,5.1552,1.5036,5.37,5.3472,1.5596,5.57,0.0,0.0,0.0,5.3472,1.5596,5.57
2019-04-01 19:00:00,5.2608,1.5344,5.48,0.0,0.0,0.0,5.2608,1.5344,5.48,5.472,1.596,5.7,0.0,0.0,0.0,5.472,1.596,5.7
2019-04-01 19:30:00,5.3184000000000005,1.5512000000000001,5.54,0.0,0.0,0.0,5.3184000000000005,1.5512000000000001,5.54,5.5392,1.6156000000000001,5.77,0.0,0.0,0.0,5.5392,1.6156000000000001,5.77
2019-04-01 20:00:00,5.376,1.568,5.6,0.0,0.0,0.0,5.376,1.568,5.6,5.5776,1.6268,5.8100000000000005,0.0,0.0,0.0,5.5776,1.6268,5.8100000000000005
2019-04-01 20:30:00,5.4624,1.5932,5.69,0.0,0.0,0.0,5.4624,1.5932,5.69,5.664,1.6520000000000001,5.9,0.0,0.0,0.0,5.664,1.6520000000000001,5.9
2019-04-01 21:00:00,5.3088,1.5484,5.53,0.0,0.0,0.0,5.3088,1.5484,5.53,5.52,1.6099999999999999,5.75,0.0,0.0,0.0,5.52,1.6099999999999999,5.75
2019-04-01 21:30:00,5.0784,1.4812,5.29,0.0,0.0,0.0,5.0784,1.4812,5.29,5.2704,1.5372,5.49,0.0,0.0,0.0,5.2704,1.5372,5.49
2019-04-01 22:00:00,4.9152000000000005,1.4336,5.12,0.0,0.0,0.0,4.9152000000000005,1.4336,5.12,5.1168,1.4924,5.33,0.0,0.0,0.0,5.1168,1.4924,5.33
2019-04-01 22:30:00,4.6656,1.3608,4.86,0.0,0.0,0.0,4.6656,1.3608,4.86,4.8672,1.4196,5.07,0.0,0.0,0.0,4.8672,1.4196,5.07
2019-04-01 23:00:00,4.4256,1.2908,4.61,0.0,0.0,0.0,4.4256,1.2908,4.61,4.5984,1.3412,4.79,0.0,0.0,0.0,4.5984,1.3412,4.79
2019-04-01 23:30:00,4.08,1.19,4.25,0.0,0.0,0.0,4.08,1.19,4.25,4.2336,1.2348,4.41,0.0,0.0,0.0,4.2336,1.2348,4.41
2019-04-02 00:00:00,3.9648,1.1564,4.13,0.0,0.0,0.0,3.9648,1.1564,4.13,4.1184,1.2012,4.29,0.0,0.0,0.0,4.1184,1.2012,4.29
2019-04-02 00:30:00,3.8592,1.1256,4.02,0.0,0.0,0.0,3.8592,1.1256,4.02,4.0416,1.1788,4.21,0.0,0.0,0.0,4.0416,1.1788,4.21
2019-04-02 01:00:00,3.7728,1.1004,3.93,0.0,0.0,0.0,3.7728,1.1004,3.93,4.0512,1.1816,4.22,0.0,0.0,0.0,4.0512,1.1816,4.22
2019-04-02 01:30:00,3.8016,1.1088,3.96,0.0,0.0,0.0,3.8016,1.1088,3.96,4.0704,1.1872,4.24,0.0,0.0,0.0,4.0704,1.1872,4.24
2019-04-02 02:00:00,4.0224,1.1732,4.19,0.0,0.0,0.0,4.0224,1.1732,4.19,4.32,1.26,4.5,0.0,0.0,0.0,4.32,1.26,4.5
2019-04-02 02:30:00,3.9552,1.1536,4.12,0.0,0.0,0.0,3.9552,1.1536,4.12,4.2528,1.2404,4.43,0.0,0.0,0.0,4.2528,1.2404,4.43
2019-04-02 03:00:00,3.8208,1.1144,3.98,0.0,0.0,0.0,3.8208,1.1144,3.98,4.1088000000000005,1.1984,4.28,0.0,0.0,0.0,4.1088000000000005,1.1984,4.28
2019-04-02 03:30:00,3.8112,1.1116,3.9699999999999998,0.0,0.0,0.0,3.8112,1.1116,3.9699999999999998,4.08,1.19,4.25,0.0,0.0,0.0,4.08,1.19,4.25
2019-04-02 04:00:00,3.7248,1.0864,3.88,0.0,0.0,0.0,3.7248,1.0864,3.88,3.984,1.162,4.15,0.0,0.0,0.0,3.984,1.162,4.15
2019-04-02 04:30:00,3.6576,1.0668,3.81,0.0,0.0,0.0,3.6576,1.0668,3.81,3.936,1.148,4.1,0.0,0.0,0.0,3.936,1.148,4.1
2019-04-02 05:00:00,3.6864,1.0752,3.84,0.0,0.0,0.0,3.6864,1.0752,3.84,3.9552,1.1536,4.12,0.0,0.0,0.0,3.9552,1.1536,4.12
2019-04-02 05:30:00,3.7728,1.1004,3.93,0.0,0.0,0.0,3.7728,1.1004,3.93,4.0416,1.1788,4.21,0.0,0.0,0.0,4.0416,1.1788,4.21
2019-04-02 06:00:00,4.0224,1.1732,4.19,0.0,0.0,0.0,4.0224,1.1732,4.19,4.32,1.26,4.5,0.0,0.0,0.0,4.32,1.26,4.5
2019-04-02 06:30:00,4.5408,1.3244,4.73,0.0,0.0,0.0,4.5408,1.3244,4.73,4.8768,1.4224,5.08,0.0,0.0,0.0,4.8768,1.4224,5.08
2019-04-02 07:00:00,4.9728,1.4504000000000001,5.18,0.0,0.0,0.0,4.9728,1.4504000000000001,5.18,5.3472,1.5596,5.57,0.0,0.0,0.0,5.3472,1.5596,5.57
2019-04-02 07:30:00,5.472,1.596,5.7,0.0,0.0,0.0,5.472,1.596,5.7,5.7792,1.6856,6.02,0.0,0.0,0.0,5.7792,1.6856,6.02
2019-04-02 08:00:00,5.8464,1.7052,6.09,0.0,0.0,0.0,5.8464,1.7052,6.09,6.0768,1.7724000000000002,6.33,0.0,0.0,0.0,6.0768,1.7724000000000002,6.33
2019-04-02 08:30:00,6.0192,1.7556,6.27,0.0,0.0,0.0,6.0192,1.7556,6.27,6.2592,1.8256000000000001,6.52,0.0,0.0,0.0,6.2592,1.8256000000000001,6.52
2019-04-02 09:00:00,6.0864,1.7752,6.34,0.0,0.0,0.0,6.0864,1.7752,6.34,6.3264,1.8452000000000002,6.59,0.0,0.0,0.0,6.3264,1.8452000000000002,6.59
2019-04-02 09:30:00,6.1632,1.7976,6.42,0.0,0.0,0.0,6.1632,1.7976,6.42,9.504,2.7720000000000002,9.9,0.0,0.0,0.0,9.504,2.7720000000000002,9.9
2019-04-02 10:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.0272,3.7996,13.57,0.0,0.0,0.0,13.0272,3.7996,13.57
2019-04-02 10:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.9312,3.7716000000000003,13.47,0.0,0.0,0.0,12.9312,3.7716000000000003,13.47
2019-04-02 11:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.0464,3.8052,13.59,0.0,0.0,0.0,13.0464,3.8052,13.59
2019-04-02 11:30:00,8.4384,2.4612,8.79,0.0,0.0,0.0,8.4384,2.4612,8.79,11.9904,3.4972,12.49,0.0,0.0,0.0,11.9904,3.4972,12.49
2019-04-02 12:00:00,12.9888,3.7884,13.53,0.0,0.0,0.0,12.9888,3.7884,13.53,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-02 12:30:00,12.8352,3.7436,13.37,0.0,0.0,0.0,12.8352,3.7436,13.37,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-02 13:00:00,12.3744,3.6092,12.89,0.0,0.0,0.0,12.3744,3.6092,12.89,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-02 13:30:00,8.4576,2.4668,8.81,0.0,0.0,0.0,8.4576,2.4668,8.81,6.3936,1.8648,6.66,0.0,0.0,0.0,6.3936,1.8648,6.66
2019-04-02 14:00:00,6.048,1.764,6.3,0.0,0.0,0.0,6.048,1.764,6.3,6.2784,1.8312,6.54,0.0,0.0,0.0,6.2784,1.8312,6.54
2019-04-02 14:30:00,6.0192,1.7556,6.27,0.0,0.0,0.0,6.0192,1.7556,6.27,6.2496,1.8228,6.51,0.0,0.0,0.0,6.2496,1.8228,6.51
2019-04-02 15:00:00,5.9616,1.7388,6.21,0.0,0.0,0.0,5.9616,1.7388,6.21,6.192,1.806,6.45,0.0,0.0,0.0,6.192,1.806,6.45
2019-04-02 15:30:00,5.8848,1.7164000000000001,6.13,0.0,0.0,0.0,5.8848,1.7164000000000001,6.13,6.1152,1.7836,6.37,0.0,0.0,0.0,6.1152,1.7836,6.37
2019-04-02 16:00:00,6.0096,1.7528000000000001,6.26,0.0,0.0,0.0,6.0096,1.7528000000000001,6.26,6.2496,1.8228,6.51,0.0,0.0,0.0,6.2496,1.8228,6.51
2019-04-02 16:30:00,6.0864,1.7752,6.34,0.0,0.0,0.0,6.0864,1.7752,6.34,6.3264,1.8452000000000002,6.59,0.0,0.0,0.0,6.3264,1.8452000000000002,6.59
2019-04-02 17:00:00,5.8464,1.7052,6.09,0.0,0.0,0.0,5.8464,1.7052,6.09,6.0768,1.7724000000000002,6.33,0.0,0.0,0.0,6.0768,1.7724000000000002,6.33
2019-04-02 17:30:00,5.6256,1.6408,5.86,0.0,0.0,0.0,5.6256,1.6408,5.86,5.856,1.708,6.1,0.0,0.0,0.0,5.856,1.708,6.1
2019-04-02 18:00:00,5.6928,1.6604,5.93,0.0,0.0,0.0,5.6928,1.6604,5.93,5.9232,1.7276,6.17,0.0,0.0,0.0,5.9232,1.7276,6.17
2019-04-02 18:30:00,5.7024,1.6632,5.94,0.0,0.0,0.0,5.7024,1.6632,5.94,5.9328,1.7304,6.18,0.0,0.0,0.0,5.9328,1.7304,6.18
2019-04-02 19:00:00,5.7024,1.6632,5.94,0.0,0.0,0.0,5.7024,1.6632,5.94,5.9328,1.7304,6.18,0.0,0.0,0.0,5.9328,1.7304,6.18
2019-04-02 19:30:00,5.6448,1.6464,5.88,0.0,0.0,0.0,5.6448,1.6464,5.88,5.856,1.708,6.1,0.0,0.0,0.0,5.856,1.708,6.1
2019-04-02 20:00:00,5.6544,1.6492,5.89,0.0,0.0,0.0,5.6544,1.6492,5.89,5.8752,1.7136,6.12,0.0,0.0,0.0,5.8752,1.7136,6.12
2019-04-02 20:30:00,5.6448,1.6464,5.88,0.0,0.0,0.0,5.6448,1.6464,5.88,5.8752,1.7136,6.12,0.0,0.0,0.0,5.8752,1.7136,6.12
2019-04-02 21:00:00,5.5488,1.6184,5.78,0.0,0.0,0.0,5.5488,1.6184,5.78,5.7696000000000005,1.6828,6.01,0.0,0.0,0.0,5.7696000000000005,1.6828,6.01
2019-04-02 21:30:00,5.3472,1.5596,5.57,0.0,0.0,0.0,5.3472,1.5596,5.57,5.5776,1.6268,5.8100000000000005,0.0,0.0,0.0,5.5776,1.6268,5.8100000000000005
2019-04-02 22:00:00,5.1552,1.5036,5.37,0.0,0.0,0.0,5.1552,1.5036,5.37,5.376,1.568,5.6,0.0,0.0,0.0,5.376,1.568,5.6
2019-04-02 22:30:00,4.896,1.428,5.1,0.0,0.0,0.0,4.896,1.428,5.1,5.0976,1.4868000000000001,5.31,0.0,0.0,0.0,5.0976,1.4868000000000001,5.31
2019-04-02 23:00:00,4.5216,1.3188,4.71,0.0,0.0,0.0,4.5216,1.3188,4.71,4.7136,1.3748,4.91,0.0,0.0,0.0,4.7136,1.3748,4.91
