Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 09:30:00,2.4142201266,0.7935157820000001,2.5412843438,2.4142201266,0.7935157820000001,2.5412843438,2.4142201266,0.7935157820000001,2.5412843438,2.4142201266,0.7935157820000001,2.5412843438
2019-03-31 10:00:00,2.4987471332,0.8212984655000001,2.6302601402,2.4987471332,0.8212984655000001,2.6302601402,2.4987471332,0.8212984655000001,2.6302601402,2.4987471332,0.8212984655000001,2.6302601402
2019-03-31 10:30:00,2.5136868162,0.8262089019000001,2.6459861223,2.5136868162,0.8262089019000001,2.6459861223,2.5136868162,0.8262089019000001,2.6459861223,2.5136868162,0.8262089019000001,2.6459861223
2019-03-31 11:00:00,2.5776852102,0.8472441568,2.7133528529,2.5776852102,0.8472441568,2.7133528529,2.5776852102,0.8472441568,2.7133528529,2.5776852102,0.8472441568,2.7133528529
2019-03-31 11:30:00,2.5824323285,0.8488044591,2.7183498194,2.5824323285,0.8488044591,2.7183498194,2.5824323285,0.8488044591,2.7183498194,2.5824323285,0.8488044591,2.7183498194
2019-03-31 12:00:00,2.5618444797,0.8420375604,2.6966783997,2.5618444797,0.8420375604,2.6966783997,2.5618444797,0.8420375604,2.6966783997,2.5618444797,0.8420375604,2.6966783997
2019-03-31 12:30:00,2.5179682726,0.8276161486,2.6504929185,2.5179682726,0.8276161486,2.6504929185,2.5179682726,0.8276161486,2.6504929185,2.5179682726,0.8276161486,2.6504929185
2019-03-31 13:00:00,2.5295291921,0.831416039,2.6626623074999998,2.5295291921,0.831416039,2.6626623074999998,2.5295291921,0.831416039,2.6626623074999998,2.5295291921,0.831416039,2.6626623074999998
2019-03-31 13:30:00,2.4542841592,0.8066841927,2.5834570097,2.4542841592,0.8066841927,2.5834570097,2.4542841592,0.8066841927,2.5834570097,2.4542841592,0.8066841927,2.5834570097
2019-03-31 14:00:00,2.3336760921,0.7670422381,2.4565011496,2.3336760921,0.7670422381,2.4565011496,2.3336760921,0.7670422381,2.4565011496,2.3336760921,0.7670422381,2.4565011496
2019-03-31 14:30:00,2.319815165,0.7624863717,2.4419107,2.319815165,0.7624863717,2.4419107,2.319815165,0.7624863717,2.4419107,2.319815165,0.7624863717,2.4419107
2019-03-31 15:00:00,2.301993973,0.7566288292000001,2.4231515506,2.301993973,0.7566288292000001,2.4231515506,2.301993973,0.7566288292000001,2.4231515506,2.301993973,0.7566288292000001,2.4231515506
2019-03-31 15:30:00,2.2416899395,0.7368078518000001,2.3596736205,2.2416899395,0.7368078518000001,2.3596736205,2.2416899395,0.7368078518000001,2.3596736205,2.2416899395,0.7368078518000001,2.3596736205
2019-03-31 16:00:00,2.2951535155,0.7543804795,2.4159510689,2.2951535155,0.7543804795,2.4159510689,2.2951535155,0.7543804795,2.4159510689,2.2951535155,0.7543804795,2.4159510689
2019-03-31 16:30:00,2.3118946353,0.7598830195,2.4335733003,2.3118946353,0.7598830195,2.4335733003,2.3118946353,0.7598830195,2.4335733003,2.3118946353,0.7598830195,2.4335733003
2019-03-31 17:00:00,2.3597694462,0.7756187089000001,2.4839678381,2.3597694462,0.7756187089000001,2.4839678381,2.3597694462,0.7756187089000001,2.4839678381,2.3597694462,0.7756187089000001,2.4839678381
2019-03-31 17:30:00,2.5256847668,0.8301524375,2.658615544,2.5256847668,0.8301524375,2.658615544,2.5256847668,0.8301524375,2.658615544,2.5256847668,0.8301524375,2.658615544
2019-03-31 18:00:00,2.6582769627,0.8737333848000001,2.7981862765,2.6582769627,0.8737333848000001,2.7981862765,2.6582769627,0.8737333848000001,2.7981862765,2.6582769627,0.8737333848000001,2.7981862765
2019-03-31 18:30:00,2.7268961044999998,0.896287406,2.8704169521000003,2.7268961044999998,0.896287406,2.8704169521000003,2.7268961044999998,0.896287406,2.8704169521000003,2.7268961044999998,0.896287406,2.8704169521000003
2019-03-31 19:00:00,2.6443933284,0.8691700549,2.7835719246,2.6443933284,0.8691700549,2.7835719246,2.6443933284,0.8691700549,2.7835719246,2.6443933284,0.8691700549,2.7835719246
2019-03-31 19:30:00,2.5937934906,0.8525386925,2.7303089374000002,2.5937934906,0.8525386925,2.7303089374000002,2.5937934906,0.8525386925,2.7303089374000002,2.5937934906,0.8525386925,2.7303089374000002
2019-03-31 20:00:00,2.6036941528,0.8557928828,2.7407306871,2.6036941528,0.8557928828,2.7407306871,2.6036941528,0.8557928828,2.7407306871,2.6036941528,0.8557928828,2.7407306871
2019-03-31 20:30:00,2.613903172,0.8591484251,2.7514770232,2.613903172,0.8591484251,2.7514770232,2.613903172,0.8591484251,2.7514770232,2.613903172,0.8591484251,2.7514770232
2019-03-31 21:00:00,2.5716393396,0.8452569752,2.7069887786,2.5716393396,0.8452569752,2.7069887786,2.5716393396,0.8452569752,2.7069887786,2.5716393396,0.8452569752,2.7069887786
2019-03-31 21:30:00,2.3976568798,0.7880717061,2.5238493472,2.3976568798,0.7880717061,2.5238493472,2.3976568798,0.7880717061,2.5238493472,2.3976568798,0.7880717061,2.5238493472
2019-03-31 22:00:00,2.2400002287,0.7362524708,2.3578949775,2.2400002287,0.7362524708,2.3578949775,2.2400002287,0.7362524708,2.3578949775,2.2400002287,0.7362524708,2.3578949775
2019-03-31 22:30:00,2.0937990238,0.6881984586000001,2.2039989724,2.0937990238,0.6881984586000001,2.2039989724,2.0937990238,0.6881984586000001,2.2039989724,2.0937990238,0.6881984586000001,2.2039989724
2019-03-31 23:00:00,1.9003925408,0.6246288218,2.0004132008,1.9003925408,0.6246288218,2.0004132008,1.9003925408,0.6246288218,2.0004132008,1.9003925408,0.6246288218,2.0004132008
2019-03-31 23:30:00,1.8238994354,0.5994867539000001,1.9198941425,1.8238994354,0.5994867539000001,1.9198941425,1.8238994354,0.5994867539000001,1.9198941425,1.8238994354,0.5994867539000001,1.9198941425
2019-04-01 00:00:00,1.6469605987,0.5413297706,1.7336427355000001,1.6469605987,0.5413297706,1.7336427355000001,1.6469605987,0.5413297706,1.7336427355000001,1.6469605987,0.5413297706,1.7336427355000001
2019-04-01 00:30:00,1.6952395318,0.5571982886,1.784462665,1.6952395318,0.5571982886,1.784462665,1.6952395318,0.5571982886,1.784462665,1.6952395318,0.5571982886,1.784462665
2019-04-01 01:00:00,1.6300575668000001,0.5357740127,1.7158500703000001,1.6300575668000001,0.5357740127,1.7158500703000001,1.6300575668000001,0.5357740127,1.7158500703000001,1.6300575668000001,0.5357740127,1.7158500703000001
2019-04-01 01:30:00,2.0322767003,0.6679770487000001,2.1392386319,2.0322767003,0.6679770487000001,2.1392386319,2.0322767003,0.6679770487000001,2.1392386319,2.0322767003,0.6679770487000001,2.1392386319
2019-04-01 02:00:00,2.0528573091,0.6747415677,2.1609024306,2.0528573091,0.6747415677,2.1609024306,2.0528573091,0.6747415677,2.1609024306,2.0528573091,0.6747415677,2.1609024306
2019-04-01 02:30:00,2.0472279015,0.6728912709,2.1549767384,2.0472279015,0.6728912709,2.1549767384,2.0472279015,0.6728912709,2.1549767384,2.0472279015,0.6728912709,2.1549767384
2019-04-01 03:00:00,1.9153281102,0.629537906,2.0161348528,1.9153281102,0.629537906,2.0161348528,1.9153281102,0.629537906,2.0161348528,1.9153281102,0.629537906,2.0161348528
2019-04-01 03:30:00,1.8046207053,0.5931501417,1.8996007424,1.8046207053,0.5931501417,1.8996007424,1.8046207053,0.5931501417,1.8996007424,1.8046207053,0.5931501417,1.8996007424
2019-04-01 04:00:00,1.7581252736000001,0.5778678324000001,1.8506581828000002,1.7581252736000001,0.5778678324000001,1.8506581828000002,1.7581252736000001,0.5778678324000001,1.8506581828000002,1.7581252736000001,0.5778678324000001,1.8506581828000002
2019-04-01 04:30:00,1.7342248085,0.5700121293,1.8254997984,1.7342248085,0.5700121293,1.8254997984,1.7342248085,0.5700121293,1.8254997984,1.7342248085,0.5700121293,1.8254997984
2019-04-01 05:00:00,1.6584295377,0.5450994286,1.7457153027999999,1.6584295377,0.5450994286,1.7457153027999999,1.6584295377,0.5450994286,1.7457153027999999,1.6584295377,0.5450994286,1.7457153027999999
2019-04-01 05:30:00,1.6463901218,0.541142264,1.7330422335,1.6463901218,0.541142264,1.7330422335,1.6463901218,0.541142264,1.7330422335,1.6463901218,0.541142264,1.7330422335
2019-04-01 06:00:00,1.6998536978,0.5587148916,1.7893196819,1.6998536978,0.5587148916,1.7893196819,1.6998536978,0.5587148916,1.7893196819,1.6998536978,0.5587148916,1.7893196819
2019-04-01 06:30:00,1.9006610780000002,0.6247170857000001,2.0006958715,1.9006610780000002,0.6247170857000001,2.0006958715,1.9006610780000002,0.6247170857000001,2.0006958715,1.9006610780000002,0.6247170857000001,2.0006958715
2019-04-01 07:00:00,2.2234876617,0.7308250524000001,2.3405133281,2.2234876617,0.7308250524000001,2.3405133281,2.2234876617,0.7308250524000001,2.3405133281,2.2234876617,0.7308250524000001,2.3405133281
2019-04-01 07:30:00,2.3983659035000002,0.7883047509000001,2.5245956878999998,2.3983659035000002,0.7883047509000001,2.5245956878999998,2.3983659035000002,0.7883047509000001,2.5245956878999998,2.3983659035000002,0.7883047509000001,2.5245956878999998
2019-04-01 08:00:00,2.6116916894999997,0.8584215460000001,2.7491491469,2.6116916894999997,0.8584215460000001,2.7491491469,2.6116916894999997,0.8584215460000001,2.7491491469,2.6116916894999997,0.8584215460000001,2.7491491469
2019-04-01 08:30:00,2.6371763923,0.8667979627,2.7759751498,2.6371763923,0.8667979627,2.7759751498,2.6371763923,0.8667979627,2.7759751498,2.6371763923,0.8667979627,2.7759751498
2019-04-01 09:00:00,2.6848226505,0.8824585304,2.8261291057999998,2.6848226505,0.8824585304,2.8261291057999998,2.6848226505,0.8824585304,2.8261291057999998,2.6848226505,0.8824585304,2.8261291057999998
2019-04-01 09:30:00,2.659584765,0.8741632386,2.7995629105,2.659584765,0.8741632386,2.7995629105,2.659584765,0.8741632386,2.7995629105,2.659584765,0.8741632386,2.7995629105
2019-04-01 10:00:00,2.7385378156,0.9001138514,2.8826713848,2.7385378156,0.9001138514,2.8826713848,2.7385378156,0.9001138514,2.8826713848,2.7385378156,0.9001138514,2.8826713848
2019-04-01 10:30:00,2.6565273576,0.8731583174,2.7963445869,2.6565273576,0.8731583174,2.7963445869,2.6565273576,0.8731583174,2.7963445869,2.6565273576,0.8731583174,2.7963445869
2019-04-01 11:00:00,2.6492358827,0.8707617255000001,2.7886693502,2.6492358827,0.8707617255000001,2.7886693502,2.6492358827,0.8707617255000001,2.7886693502,2.6492358827,0.8707617255000001,2.7886693502
2019-04-01 11:30:00,2.5676826947,0.8439564889000001,2.7028238892000003,2.5676826947,0.8439564889000001,2.7028238892000003,2.5676826947,0.8439564889000001,2.7028238892000003,2.5676826947,0.8439564889000001,2.7028238892000003
2019-04-01 12:00:00,2.5298594336,0.8315245842000001,2.6630099301,2.5298594336,0.8315245842000001,2.6630099301,2.5298594336,0.8315245842000001,2.6630099301,2.5298594336,0.8315245842000001,2.6630099301
2019-04-01 12:30:00,2.5414113032,0.8353215001000001,2.6751697928000002,2.5414113032,0.8353215001000001,2.6751697928000002,2.5414113032,0.8353215001000001,2.6751697928000002,2.5414113032,0.8353215001000001,2.6751697928000002
2019-04-01 13:00:00,2.5414113032,0.8353215001000001,2.6751697928000002,2.5414113032,0.8353215001000001,2.6751697928000002,2.5414113032,0.8353215001000001,2.6751697928000002,2.5414113032,0.8353215001000001,2.6751697928000002
2019-04-01 13:30:00,2.4473894019,0.8044179956,2.5761993704,2.4473894019,0.8044179956,2.5761993704,2.4473894019,0.8044179956,2.5761993704,2.4473894019,0.8044179956,2.5761993704
2019-04-01 14:00:00,2.4205527988,0.7955972307,2.5479503146,2.4205527988,0.7955972307,2.5479503146,2.4205527988,0.7955972307,2.5479503146,2.4205527988,0.7955972307,2.5479503146
2019-04-01 14:30:00,2.3128437298,0.7601949718000001,2.4345723472,2.3128437298,0.7601949718000001,2.4345723472,2.3128437298,0.7601949718000001,2.4345723472,2.3128437298,0.7601949718000001,2.4345723472
2019-04-01 15:00:00,2.3276511188,0.7650619251,2.4501590724,2.3276511188,0.7650619251,2.4501590724,2.3276511188,0.7650619251,2.4501590724,2.3276511188,0.7650619251,2.4501590724
2019-04-01 15:30:00,2.3268356346,0.7647938885000001,2.4493006680000002,2.3268356346,0.7647938885000001,2.4493006680000002,2.3268356346,0.7647938885000001,2.4493006680000002,2.3268356346,0.7647938885000001,2.4493006680000002
2019-04-01 16:00:00,2.3721986688,0.7797039968,2.4970512303,2.3721986688,0.7797039968,2.4970512303,2.3721986688,0.7797039968,2.4970512303,2.3721986688,0.7797039968,2.4970512303
2019-04-01 16:30:00,2.4296225097,0.7985783005,2.5574973786,2.4296225097,0.7985783005,2.5574973786,2.4296225097,0.7985783005,2.5574973786,2.4296225097,0.7985783005,2.5574973786
2019-04-01 17:00:00,2.5185484577,0.8278068462,2.6511036396,2.5185484577,0.8278068462,2.6511036396,2.5185484577,0.8278068462,2.6511036396,2.5185484577,0.8278068462,2.6511036396
2019-04-01 17:30:00,2.6342961997,0.8658512892,2.7729433681,2.6342961997,0.8658512892,2.7729433681,2.6342961997,0.8658512892,2.7729433681,2.6342961997,0.8658512892,2.7729433681
2019-04-01 18:00:00,2.6818193783,0.8814714026,2.8229677667,2.6818193783,0.8814714026,2.8229677667,2.6818193783,0.8814714026,2.8229677667,2.6818193783,0.8814714026,2.8229677667
2019-04-01 18:30:00,2.7959091667,0.9189709026,2.9430622807,2.7959091667,0.9189709026,2.9430622807,2.7959091667,0.9189709026,2.9430622807,2.7959091667,0.9189709026,2.9430622807
2019-04-01 19:00:00,2.8126349836999998,0.9244684128,2.9606684039,2.8126349836999998,0.9244684128,2.9606684039,2.8126349836999998,0.9244684128,2.9606684039,2.8126349836999998,0.9244684128,2.9606684039
2019-04-01 19:30:00,2.7649770429,0.9088040052,2.9105021504,2.7649770429,0.9088040052,2.9105021504,2.7649770429,0.9088040052,2.9105021504,2.7649770429,0.9088040052,2.9105021504
2019-04-01 20:00:00,2.7599406548000003,0.9071486245,2.9052006893,2.7599406548000003,0.9071486245,2.9052006893,2.7599406548000003,0.9071486245,2.9052006893,2.7599406548000003,0.9071486245,2.9052006893
2019-04-01 20:30:00,2.8021700973,0.921028771,2.949652734,2.8021700973,0.921028771,2.949652734,2.8021700973,0.921028771,2.949652734,2.8021700973,0.921028771,2.949652734
2019-04-01 21:00:00,2.7044768719,0.8889185606000001,2.8468177599,2.7044768719,0.8889185606000001,2.8468177599,2.7044768719,0.8889185606000001,2.8468177599,2.7044768719,0.8889185606000001,2.8468177599
2019-04-01 21:30:00,2.5992606570000003,0.8543356632,2.7360638495,2.5992606570000003,0.8543356632,2.7360638495,2.5992606570000003,0.8543356632,2.7360638495,2.5992606570000003,0.8543356632,2.7360638495
2019-04-01 22:00:00,2.3675203303,0.7781663013,2.4921266635,2.3675203303,0.7781663013,2.4921266635,2.3675203303,0.7781663013,2.4921266635,2.3675203303,0.7781663013,2.4921266635
2019-04-01 22:30:00,2.1277074344,0.6993436142,2.2396920362,2.1277074344,0.6993436142,2.2396920362,2.1277074344,0.6993436142,2.2396920362,2.1277074344,0.6993436142,2.2396920362
2019-04-01 23:00:00,1.9463790353000001,0.6397438516,2.0488200372,1.9463790353000001,0.6397438516,2.0488200372,1.9463790353000001,0.6397438516,2.0488200372,1.9463790353000001,0.6397438516,2.0488200372
2019-04-01 23:30:00,1.744332139,0.5733342482,1.8361390937,1.744332139,0.5733342482,1.8361390937,1.744332139,0.5733342482,1.8361390937,1.744332139,0.5733342482,1.8361390937
2019-04-02 00:00:00,1.6187186183,0.5320470806,1.703914335,1.6187186183,0.5320470806,1.703914335,1.6187186183,0.5320470806,1.703914335,1.6187186183,0.5320470806,1.703914335
2019-04-02 00:30:00,1.6954205311,0.5572577802,1.7846531906,1.6954205311,0.5572577802,1.7846531906,1.6954205311,0.5572577802,1.7846531906,1.6954205311,0.5572577802,1.7846531906
2019-04-02 01:00:00,1.6256090974,0.5343118716,1.711167471,1.6256090974,0.5343118716,1.711167471,1.6256090974,0.5343118716,1.711167471,1.6256090974,0.5343118716,1.711167471
2019-04-02 01:30:00,2.0164884597,0.6627877050000001,2.1226194312,2.0164884597,0.6627877050000001,2.1226194312,2.0164884597,0.6627877050000001,2.1226194312,2.0164884597,0.6627877050000001,2.1226194312
2019-04-02 02:00:00,2.0128187809,0.6615815399,2.1187566115,2.0128187809,0.6615815399,2.1187566115,2.0128187809,0.6615815399,2.1187566115,2.0128187809,0.6615815399,2.1187566115
2019-04-02 02:30:00,1.9978512899,0.6566619635000001,2.1030013577,1.9978512899,0.6566619635000001,2.1030013577,1.9978512899,0.6566619635000001,2.1030013577,1.9978512899,0.6566619635000001,2.1030013577
2019-04-02 03:00:00,1.8759517104,0.6165955093000001,1.9746860110000002,1.8759517104,0.6165955093000001,1.9746860110000002,1.8759517104,0.6165955093000001,1.9746860110000002,1.8759517104,0.6165955093000001,1.9746860110000002
2019-04-02 03:30:00,1.7171799390000002,0.5644097517000001,1.8075578305,1.7171799390000002,0.5644097517000001,1.8075578305,1.7171799390000002,0.5644097517000001,1.8075578305,1.7171799390000002,0.5644097517000001,1.8075578305
2019-04-02 04:00:00,1.6874420815,0.5546353906,1.7762548226,1.6874420815,0.5546353906,1.7762548226,1.6874420815,0.5546353906,1.7762548226,1.6874420815,0.5546353906,1.7762548226
2019-04-02 04:30:00,1.6147293935,0.5307358858,1.699715151,1.6147293935,0.5307358858,1.699715151,1.6147293935,0.5307358858,1.699715151,1.6147293935,0.5307358858,1.699715151
2019-04-02 05:00:00,1.6490322181,0.542010679,1.7358233874,1.6490322181,0.542010679,1.7358233874,1.6490322181,0.542010679,1.7358233874,1.6490322181,0.542010679,1.7358233874
2019-04-02 05:30:00,1.6415297967,0.5395447523,1.7279261018,1.6415297967,0.5395447523,1.7279261018,1.6415297967,0.5395447523,1.7279261018,1.6415297967,0.5395447523,1.7279261018
2019-04-02 06:00:00,1.6800523733000001,0.5522065110000001,1.7684761825000002,1.6800523733000001,0.5522065110000001,1.7684761825000002,1.6800523733000001,0.5522065110000001,1.7684761825000002,1.6800523733000001,0.5522065110000001,1.7684761825000002
2019-04-02 06:30:00,1.8673318651000002,0.6137623032,1.9656124896,1.8673318651000002,0.6137623032,1.9656124896,1.8673318651000002,0.6137623032,1.9656124896,1.8673318651000002,0.6137623032,1.9656124896
2019-04-02 07:00:00,2.2252120914,0.7313918451,2.3423285173,2.2252120914,0.7313918451,2.3423285173,2.2252120914,0.7313918451,2.3423285173,2.2252120914,0.7313918451,2.3423285173
2019-04-02 07:30:00,2.4402001093,0.8020549894000001,2.568631694,2.4402001093,0.8020549894000001,2.568631694,2.4402001093,0.8020549894000001,2.568631694,2.4402001093,0.8020549894000001,2.568631694
2019-04-02 08:00:00,2.6282916298,0.8638776825000001,2.7666227683,2.6282916298,0.8638776825000001,2.7666227683,2.6282916298,0.8638776825000001,2.7666227683,2.6282916298,0.8638776825000001,2.7666227683
2019-04-02 08:30:00,2.7262823523,0.8960856754000001,2.8697708972,2.7262823523,0.8960856754000001,2.8697708972,2.7262823523,0.8960856754000001,2.8697708972,2.7262823523,0.8960856754000001,2.8697708972
2019-04-02 09:00:00,2.7473305975,0.9030038991,2.8919269447,2.7473305975,0.9030038991,2.8919269447,2.7473305975,0.9030038991,2.8919269447,2.7473305975,0.9030038991,2.8919269447
2019-04-02 09:30:00,2.8212474245,0.9272991852,2.9697341311,2.8212474245,0.9272991852,2.9697341311,2.8212474245,0.9272991852,2.9697341311,2.8212474245,0.9272991852,2.9697341311
2019-04-02 10:00:00,2.8056762185,0.9221811773,2.9533433879,2.8056762185,0.9221811773,2.9533433879,2.8056762185,0.9221811773,2.9533433879,2.8056762185,0.9221811773,2.9533433879
2019-04-02 10:30:00,2.8331594827,0.9312144894000001,2.9822731397,2.8331594827,0.9312144894000001,2.9822731397,2.8331594827,0.9312144894000001,2.9822731397,2.8331594827,0.9312144894000001,2.9822731397
2019-04-02 11:00:00,2.702520763,0.8882756187,2.8447586979,2.702520763,0.8882756187,2.8447586979,2.702520763,0.8882756187,2.8447586979,2.702520763,0.8882756187,2.8447586979
2019-04-02 11:30:00,2.6827194385,0.8817672381,2.8239151985,2.6827194385,0.8817672381,2.8239151985,2.6827194385,0.8817672381,2.8239151985,2.6827194385,0.8817672381,2.8239151985
2019-04-02 12:00:00,2.622415405,0.8619462608,2.7604372684,2.622415405,0.8619462608,2.7604372684,2.622415405,0.8619462608,2.7604372684,2.622415405,0.8619462608,2.7604372684
2019-04-02 12:30:00,2.6857796432,0.8827730787,2.8271364666,2.6857796432,0.8827730787,2.8271364666,2.6857796432,0.8827730787,2.8271364666,2.6857796432,0.8827730787,2.8271364666
2019-04-02 13:00:00,2.7563427176,0.9059660397,2.901413387,2.7563427176,0.9059660397,2.901413387,2.7563427176,0.9059660397,2.901413387,2.7563427176,0.9059660397,2.901413387
2019-04-02 13:30:00,2.7158016696000002,0.8926408416,2.8587385996,2.7158016696000002,0.8926408416,2.8587385996,2.7158016696000002,0.8926408416,2.8587385996,2.7158016696000002,0.8926408416,2.8587385996
2019-04-02 14:00:00,2.5927134183,0.8521836899,2.7291720193,2.5927134183,0.8521836899,2.7291720193,2.5927134183,0.8521836899,2.7291720193,2.5927134183,0.8521836899,2.7291720193
2019-04-02 14:30:00,2.5354695895,0.8333685532,2.6689153573,2.5354695895,0.8333685532,2.6689153573,2.5354695895,0.8333685532,2.6689153573,2.5354695895,0.8333685532,2.6689153573
2019-04-02 15:00:00,2.5260808262000003,0.8302826160000001,2.6590324486,2.5260808262000003,0.8302826160000001,2.6590324486,2.5260808262000003,0.8302826160000001,2.6590324486,2.5260808262000003,0.8302826160000001,2.6590324486
2019-04-02 15:30:00,2.5775993178,0.8472159253,2.7132624398000003,2.5775993178,0.8472159253,2.7132624398000003,2.5775993178,0.8472159253,2.7132624398000003,2.5775993178,0.8472159253,2.7132624398000003
2019-04-02 16:00:00,2.6164750077,0.8599937466,2.7541842186,2.6164750077,0.8599937466,2.7541842186,2.6164750077,0.8599937466,2.7541842186,2.6164750077,0.8599937466,2.7541842186
2019-04-02 16:30:00,2.6620180539,0.8749630220000001,2.8021242673,2.6620180539,0.8749630220000001,2.8021242673,2.6620180539,0.8749630220000001,2.8021242673,2.6620180539,0.8749630220000001,2.8021242673
2019-04-02 17:00:00,2.842135403,0.9341647317,2.9917214769,2.842135403,0.9341647317,2.9917214769,2.842135403,0.9341647317,2.9917214769,2.842135403,0.9341647317,2.9917214769
2019-04-02 17:30:00,2.8942934804,0.9513082627,3.0466247162,2.8942934804,0.9513082627,3.0466247162,2.8942934804,0.9513082627,3.0466247162,2.8942934804,0.9513082627,3.0466247162
2019-04-02 18:00:00,3.0424618187,1.0000088404,3.2025913881,3.0424618187,1.0000088404,3.2025913881,3.0424618187,1.0000088404,3.2025913881,3.0424618187,1.0000088404,3.2025913881
2019-04-02 18:30:00,3.0303277895,0.9960205779,3.1898187258,3.0303277895,0.9960205779,3.1898187258,3.0303277895,0.9960205779,3.1898187258,3.0303277895,0.9960205779,3.1898187258
2019-04-02 19:00:00,2.9588490231,0.9725266435000001,3.1145779191,2.9588490231,0.9725266435000001,3.1145779191,2.9588490231,0.9725266435000001,3.1145779191,2.9588490231,0.9725266435000001,3.1145779191
2019-04-02 19:30:00,3.0080011956,0.9886821814000001,3.166317048,3.0080011956,0.9886821814000001,3.166317048,3.0080011956,0.9886821814000001,3.166317048,3.0080011956,0.9886821814000001,3.166317048
2019-04-02 20:00:00,2.9547176316,0.9711687208,3.1102290859,2.9547176316,0.9711687208,3.1102290859,2.9547176316,0.9711687208,3.1102290859,2.9547176316,0.9711687208,3.1102290859
