Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-06-10 13:30:00,3.5245,1.1584471287,3.71,3.5245,1.1584471287,3.71,3.5435,1.1646921266999999,3.73,3.5435,1.1646921266999999,3.73
2020-06-10 14:00:00,3.3155,1.0897521507,3.49,3.3155,1.0897521507,3.49,3.344,1.0991196477,3.52,3.344,1.0991196477,3.52
2020-06-10 14:30:00,3.1825,1.0460371647,3.35,3.1825,1.0460371647,3.35,3.211,1.0554046617,3.38,3.211,1.0554046617,3.38
2020-06-10 15:00:00,3.173,1.0429146657,3.34,3.173,1.0429146657,3.34,3.1825,1.0460371647,3.35,3.1825,1.0460371647,3.35
2020-06-10 15:30:00,3.2205,1.0585271607,3.39,3.2205,1.0585271607,3.39,3.2395,1.0647721587,3.41,3.2395,1.0647721587,3.41
2020-06-10 16:00:00,3.344,1.0991196477,3.52,3.344,1.0991196477,3.52,3.363,1.1053646457,3.54,3.363,1.1053646457,3.54
2020-06-10 16:30:00,3.401,1.1178546417,3.58,3.401,1.1178546417,3.58,3.439,1.1303446377,3.62,3.439,1.1303446377,3.62
2020-06-10 17:00:00,3.4865,1.1459571327,3.67,3.4865,1.1459571327,3.67,3.5245,1.1584471287,3.71,3.5245,1.1584471287,3.71
2020-06-10 17:30:00,3.705,1.2177746097,3.9,3.705,1.2177746097,3.9,3.7335000000000003,1.2271421067000001,3.93,3.7335000000000003,1.2271421067000001,3.93
2020-06-10 18:00:00,3.8665000000000003,1.2708570927,4.07,3.8665000000000003,1.2708570927,4.07,3.895,1.2802245897,4.1,3.895,1.2802245897,4.1
2020-06-10 18:30:00,3.9425,1.2958370847,4.15,3.9425,1.2958370847,4.15,3.971,1.3052045817,4.18,3.971,1.3052045817,4.18
2020-06-10 19:00:00,3.971,1.3052045817,4.18,3.971,1.3052045817,4.18,3.99,1.3114495797,4.2,3.99,1.3114495797,4.2
2020-06-10 19:30:00,3.9045,1.2833470887,4.11,3.9045,1.2833470887,4.11,3.933,1.2927145857,4.14,3.933,1.2927145857,4.14
2020-06-10 20:00:00,3.7905,1.2458771007,3.99,3.7905,1.2458771007,3.99,3.8095,1.2521220987000001,4.01,3.8095,1.2521220987000001,4.01
2020-06-10 20:30:00,3.667,1.2052846137,3.86,3.667,1.2052846137,3.86,3.8095,1.2521220987000001,4.01,3.8095,1.2521220987000001,4.01
2020-06-10 21:00:00,3.5435,1.1646921266999999,3.73,3.5435,1.1646921266999999,3.73,3.705,1.2177746097,3.9,3.705,1.2177746097,3.9
2020-06-10 21:30:00,3.458,1.1365896357,3.64,3.458,1.1365896357,3.64,3.6005000000000003,1.1834271207,3.79,3.6005000000000003,1.1834271207,3.79
2020-06-10 22:00:00,3.42,1.1240996397,3.6,3.42,1.1240996397,3.6,3.439,1.1303446377,3.62,3.439,1.1303446377,3.62
2020-06-10 22:30:00,3.2395,1.0647721587,3.41,3.2395,1.0647721587,3.41,3.2585,1.0710171567,3.43,3.2585,1.0710171567,3.43
2020-06-10 23:00:00,2.9355,0.9648521908000001,3.09,2.9355,0.9648521908000001,3.09,3.1255,1.0273021707,3.29,3.1255,1.0273021707,3.29
2020-06-10 23:30:00,2.7835,0.9148922068,2.93,2.7835,0.9148922068,2.93,2.8785,0.9461171968000001,3.03,2.8785,0.9461171968000001,3.03
2020-06-11 00:00:00,2.565,0.8430747298,2.7,2.565,0.8430747298,2.7,2.584,0.8493197278,2.7199999999999998,2.584,0.8493197278,2.7199999999999998
2020-06-11 00:30:00,2.4130000000000003,0.7931147458000001,2.54,2.4130000000000003,0.7931147458000001,2.54,2.4225,0.7962372448,2.55,2.4225,0.7962372448,2.55
2020-06-11 01:00:00,2.318,0.7618897558000001,2.44,2.318,0.7618897558000001,2.44,2.337,0.7681347538000001,2.46,2.337,0.7681347538000001,2.46
2020-06-11 01:30:00,2.394,0.7868697478000001,2.52,2.394,0.7868697478000001,2.52,2.4130000000000003,0.7931147458000001,2.54,2.4130000000000003,0.7931147458000001,2.54
2020-06-11 02:00:00,2.318,0.7618897558000001,2.44,2.318,0.7618897558000001,2.44,2.337,0.7681347538000001,2.46,2.337,0.7681347538000001,2.46
2020-06-11 02:30:00,2.147,0.7056847738,2.26,2.147,0.7056847738,2.26,2.2895,0.7525222588,2.41,2.2895,0.7525222588,2.41
2020-06-11 03:00:00,2.071,0.6807047818,2.18,2.071,0.6807047818,2.18,2.3085,0.7587672568,2.43,2.3085,0.7587672568,2.43
2020-06-11 03:30:00,2.052,0.6744597838,2.16,2.052,0.6744597838,2.16,2.2895,0.7525222588,2.41,2.2895,0.7525222588,2.41
2020-06-11 04:00:00,1.9855,0.6526022908,2.09,1.9855,0.6526022908,2.09,2.2325,0.7337872648,2.35,2.2325,0.7337872648,2.35
2020-06-11 04:30:00,2.0425,0.6713372848,2.15,2.0425,0.6713372848,2.15,2.0995,0.6900722788,2.21,2.0995,0.6900722788,2.21
2020-06-11 05:00:00,2.0425,0.6713372848,2.15,2.0425,0.6713372848,2.15,2.052,0.6744597838,2.16,2.052,0.6744597838,2.16
2020-06-11 05:30:00,2.052,0.6744597838,2.16,2.052,0.6744597838,2.16,2.052,0.6744597838,2.16,2.052,0.6744597838,2.16
2020-06-11 06:00:00,2.052,0.6744597838,2.16,2.052,0.6744597838,2.16,2.071,0.6807047818,2.18,2.071,0.6807047818,2.18
2020-06-11 06:30:00,2.185,0.7181747698000001,2.3,2.185,0.7181747698000001,2.3,2.2515,0.7400322628,2.37,2.2515,0.7400322628,2.37
2020-06-11 07:00:00,2.261,0.7431547618000001,2.38,2.261,0.7431547618000001,2.38,2.5365,0.8337072328,2.67,2.5365,0.8337072328,2.67
2020-06-11 07:30:00,2.5175,0.8274622348,2.65,2.5175,0.8274622348,2.65,2.774,0.9117697078,2.92,2.774,0.9117697078,2.92
2020-06-11 08:00:00,2.6885,0.8836672168,2.83,2.6885,0.8836672168,2.83,2.926,0.9617296918,3.08,2.926,0.9617296918,3.08
2020-06-11 08:30:00,2.964,0.9742196878,3.12,2.964,0.9742196878,3.12,3.0685000000000002,1.0085671767,3.23,3.0685000000000002,1.0085671767,3.23
2020-06-11 09:00:00,3.1255,1.0273021707,3.29,3.1255,1.0273021707,3.29,3.3155,1.0897521507,3.49,3.3155,1.0897521507,3.49
2020-06-11 09:30:00,3.211,1.0554046617,3.38,3.211,1.0554046617,3.38,3.4105,1.1209771407,3.59,3.4105,1.1209771407,3.59
2020-06-11 10:00:00,3.3155,1.0897521507,3.49,3.3155,1.0897521507,3.49,3.4865,1.1459571327,3.67,3.4865,1.1459571327,3.67
2020-06-11 10:30:00,3.3155,1.0897521507,3.49,3.3155,1.0897521507,3.49,3.4865,1.1459571327,3.67,3.4865,1.1459571327,3.67
2020-06-11 11:00:00,3.3155,1.0897521507,3.49,3.3155,1.0897521507,3.49,3.4675000000000002,1.1397121347,3.65,3.4675000000000002,1.1397121347,3.65
2020-06-11 11:30:00,3.3345000000000002,1.0959971487,3.51,3.3345000000000002,1.0959971487,3.51,3.382,1.1116096437,3.56,3.382,1.1116096437,3.56
2020-06-11 12:00:00,3.4295,1.1272221387,3.61,3.4295,1.1272221387,3.61,3.5815,1.1771821227,3.77,3.5815,1.1771821227,3.77
2020-06-11 12:30:00,3.572,1.1740596237,3.76,3.572,1.1740596237,3.76,3.61,1.1865496197,3.8,3.61,1.1865496197,3.8
2020-06-11 13:00:00,3.6765,1.2084071127,3.87,3.6765,1.2084071127,3.87,3.705,1.2177746097,3.9,3.705,1.2177746097,3.9
2020-06-11 13:30:00,3.6385,1.1959171167,3.83,3.6385,1.1959171167,3.83,3.6955,1.2146521107,3.89,3.6955,1.2146521107,3.89
2020-06-11 14:00:00,3.5815,1.1771821227,3.77,3.5815,1.1771821227,3.77,3.724,1.2240196077,3.92,3.724,1.2240196077,3.92
2020-06-11 14:30:00,3.5815,1.1771821227,3.77,3.5815,1.1771821227,3.77,3.724,1.2240196077,3.92,3.724,1.2240196077,3.92
2020-06-11 15:00:00,3.5435,1.1646921266999999,3.73,3.5435,1.1646921266999999,3.73,3.6955,1.2146521107,3.89,3.6955,1.2146521107,3.89
2020-06-11 15:30:00,3.534,1.1615696277,3.7199999999999998,3.534,1.1615696277,3.7199999999999998,3.6005000000000003,1.1834271207,3.79,3.6005000000000003,1.1834271207,3.79
2020-06-11 16:00:00,3.534,1.1615696277,3.7199999999999998,3.534,1.1615696277,3.7199999999999998,3.553,1.1678146257,3.74,3.553,1.1678146257,3.74
2020-06-11 16:30:00,3.629,1.1927946177,3.8200000000000003,3.629,1.1927946177,3.8200000000000003,3.6765,1.2084071127,3.87,3.6765,1.2084071127,3.87
2020-06-11 17:00:00,3.8285,1.2583670967,4.03,3.8285,1.2583670967,4.03,3.9615,1.3020820827000001,4.17,3.9615,1.3020820827000001,4.17
2020-06-11 17:30:00,3.9425,1.2958370847,4.15,3.9425,1.2958370847,4.15,4.0755,1.3395520707,4.29,4.0755,1.3395520707,4.29
2020-06-11 18:00:00,4.028,1.3239395757,4.24,4.028,1.3239395757,4.24,4.142,1.3614095637,4.36,4.142,1.3614095637,4.36
2020-06-11 18:30:00,4.0945,1.3457970687,4.31,4.0945,1.3457970687,4.31,4.218,1.3863895556,4.44,4.218,1.3863895556,4.44
2020-06-11 19:00:00,4.066,1.3364295717,4.28,4.066,1.3364295717,4.28,4.1895,1.3770220586,4.41,4.1895,1.3770220586,4.41
2020-06-11 19:30:00,4.009,1.3176945777,4.22,4.009,1.3176945777,4.22,4.142,1.3614095637,4.36,4.142,1.3614095637,4.36
2020-06-11 20:00:00,3.9045,1.2833470887,4.11,3.9045,1.2833470887,4.11,3.9425,1.2958370847,4.15,3.9425,1.2958370847,4.15
2020-06-11 20:30:00,3.781,1.2427546017,3.98,3.781,1.2427546017,3.98,3.819,1.2552445977,4.02,3.819,1.2552445977,4.02
2020-06-11 21:00:00,3.591,1.1803046217,3.7800000000000002,3.591,1.1803046217,3.7800000000000002,3.61,1.1865496197,3.8,3.61,1.1865496197,3.8
2020-06-11 21:30:00,3.5245,1.1584471287,3.71,3.5245,1.1584471287,3.71,3.5435,1.1646921266999999,3.73,3.5435,1.1646921266999999,3.73
2020-06-11 22:00:00,3.4295,1.1272221387,3.61,3.4295,1.1272221387,3.61,3.4865,1.1459571327,3.67,3.4865,1.1459571327,3.67
2020-06-11 22:30:00,3.3155,1.0897521507,3.49,3.3155,1.0897521507,3.49,3.3915,1.1147321427,3.5700000000000003,3.3915,1.1147321427,3.5700000000000003
2020-06-11 23:00:00,3.0495,1.0023221787,3.21,3.0495,1.0023221787,3.21,3.1065,1.0210571727,3.27,3.1065,1.0210571727,3.27
2020-06-11 23:30:00,2.7835,0.9148922068,2.93,2.7835,0.9148922068,2.93,3.0115,0.9898321827000001,3.17,3.0115,0.9898321827000001,3.17
2020-06-12 00:00:00,2.5745,0.8461972288,2.71,2.5745,0.8461972288,2.71,2.793,0.9180147058,2.94,2.793,0.9180147058,2.94
2020-06-12 00:30:00,2.451,0.8056047418000001,2.58,2.451,0.8056047418000001,2.58,2.47,0.8118497398000001,2.6,2.47,0.8118497398000001,2.6
2020-06-12 01:00:00,2.2325,0.7337872648,2.35,2.2325,0.7337872648,2.35,2.5555,0.8399522308,2.69,2.5555,0.8399522308,2.69
2020-06-12 01:30:00,2.3275,0.7650122548,2.45,2.3275,0.7650122548,2.45,2.622,0.8618097238,2.76,2.622,0.8618097238,2.76
2020-06-12 02:00:00,2.242,0.7369097638000001,2.36,2.242,0.7369097638000001,2.36,2.527,0.8305847338000001,2.66,2.527,0.8305847338000001,2.66
2020-06-12 02:30:00,2.1375,0.7025622748,2.25,2.1375,0.7025622748,2.25,2.451,0.8056047418000001,2.58,2.451,0.8056047418000001,2.58
2020-06-12 03:00:00,2.09,0.6869497798,2.2,2.09,0.6869497798,2.2,2.337,0.7681347538000001,2.46,2.337,0.7681347538000001,2.46
2020-06-12 03:30:00,2.109,0.6931947778,2.22,2.109,0.6931947778,2.22,2.1185,0.6963172768,2.23,2.1185,0.6963172768,2.23
2020-06-12 04:00:00,2.0425,0.6713372848,2.15,2.0425,0.6713372848,2.15,2.09,0.6869497798,2.2,2.09,0.6869497798,2.2
2020-06-12 04:30:00,2.052,0.6744597838,2.16,2.052,0.6744597838,2.16,2.09,0.6869497798,2.2,2.09,0.6869497798,2.2
2020-06-12 05:00:00,2.052,0.6744597838,2.16,2.052,0.6744597838,2.16,2.0615,0.6775822828,2.17,2.0615,0.6775822828,2.17
2020-06-12 05:30:00,2.0235,0.6650922868,2.13,2.0235,0.6650922868,2.13,2.0425,0.6713372848,2.15,2.0425,0.6713372848,2.15
2020-06-12 06:00:00,2.0805,0.6838272808,2.19,2.0805,0.6838272808,2.19,2.09,0.6869497798,2.2,2.09,0.6869497798,2.2
2020-06-12 06:30:00,2.242,0.7369097638000001,2.36,2.242,0.7369097638000001,2.36,2.2895,0.7525222588,2.41,2.2895,0.7525222588,2.41
2020-06-12 07:00:00,2.4035,0.7899922468,2.5300000000000002,2.4035,0.7899922468,2.5300000000000002,2.4225,0.7962372448,2.55,2.4225,0.7962372448,2.55
2020-06-12 07:30:00,2.5745,0.8461972288,2.71,2.5745,0.8461972288,2.71,2.5935,0.8524422268,2.73,2.5935,0.8524422268,2.73
2020-06-12 08:00:00,2.7455,0.9024022108,2.89,2.7455,0.9024022108,2.89,2.774,0.9117697078,2.92,2.774,0.9117697078,2.92
2020-06-12 08:30:00,2.926,0.9617296918,3.08,2.926,0.9617296918,3.08,2.9545,0.9710971888000001,3.11,2.9545,0.9710971888000001,3.11
2020-06-12 09:00:00,2.9735,0.9773421867000001,3.13,2.9735,0.9773421867000001,3.13,3.154,1.0366696677,3.32,3.154,1.0366696677,3.32
2020-06-12 09:30:00,3.173,1.0429146657,3.34,3.173,1.0429146657,3.34,3.363,1.1053646457,3.54,3.363,1.1053646457,3.54
2020-06-12 10:00:00,3.2015000000000002,1.0522821627,3.37,3.2015000000000002,1.0522821627,3.37,3.344,1.0991196477,3.52,3.344,1.0991196477,3.52
2020-06-12 10:30:00,3.2205,1.0585271607,3.39,3.2205,1.0585271607,3.39,3.2395,1.0647721587,3.41,3.2395,1.0647721587,3.41
2020-06-12 11:00:00,3.2205,1.0585271607,3.39,3.2205,1.0585271607,3.39,3.2395,1.0647721587,3.41,3.2395,1.0647721587,3.41
2020-06-12 11:30:00,3.3725,1.1084871447,3.55,3.3725,1.1084871447,3.55,3.3915,1.1147321427,3.5700000000000003,3.3915,1.1147321427,3.5700000000000003
2020-06-12 12:00:00,3.3155,1.0897521507,3.49,3.3155,1.0897521507,3.49,3.344,1.0991196477,3.52,3.344,1.0991196477,3.52
2020-06-12 12:30:00,3.477,1.1428346337,3.66,3.477,1.1428346337,3.66,3.5055,1.1522021307,3.69,3.5055,1.1522021307,3.69
2020-06-12 13:00:00,3.439,1.1303446377,3.62,3.439,1.1303446377,3.62,3.4675000000000002,1.1397121347,3.65,3.4675000000000002,1.1397121347,3.65
2020-06-12 13:30:00,3.5435,1.1646921266999999,3.73,3.5435,1.1646921266999999,3.73,3.5625,1.1709371247,3.75,3.5625,1.1709371247,3.75
2020-06-12 14:00:00,3.3915,1.1147321427,3.5700000000000003,3.3915,1.1147321427,3.5700000000000003,3.42,1.1240996397,3.6,3.42,1.1240996397,3.6
2020-06-12 14:30:00,3.2965,1.0835071527,3.47,3.2965,1.0835071527,3.47,3.3345000000000002,1.0959971487,3.51,3.3345000000000002,1.0959971487,3.51
2020-06-12 15:00:00,3.42,1.1240996397,3.6,3.42,1.1240996397,3.6,3.5245,1.1584471287,3.71,3.5245,1.1584471287,3.71
2020-06-12 15:30:00,3.458,1.1365896357,3.64,3.458,1.1365896357,3.64,3.5245,1.1584471287,3.71,3.5245,1.1584471287,3.71
2020-06-12 16:00:00,3.5435,1.1646921266999999,3.73,3.5435,1.1646921266999999,3.73,3.648,1.1990396157,3.84,3.648,1.1990396157,3.84
2020-06-12 16:30:00,3.5625,1.1709371247,3.75,3.5625,1.1709371247,3.75,3.591,1.1803046217,3.7800000000000002,3.591,1.1803046217,3.7800000000000002
2020-06-12 17:00:00,3.61,1.1865496197,3.8,3.61,1.1865496197,3.8,3.762,1.2365096037,3.96,3.762,1.2365096037,3.96
2020-06-12 17:30:00,3.876,1.2739795917,4.08,3.876,1.2739795917,4.08,3.933,1.2927145857,4.14,3.933,1.2927145857,4.14
2020-06-12 18:00:00,3.876,1.2739795917,4.08,3.876,1.2739795917,4.08,3.914,1.2864695877,4.12,3.914,1.2864695877,4.12
2020-06-12 18:30:00,4.0375,1.3270620747000001,4.25,4.0375,1.3270620747000001,4.25,4.0565,1.3333070727,4.27,4.0565,1.3333070727,4.27
2020-06-12 19:00:00,3.933,1.2927145857,4.14,3.933,1.2927145857,4.14,3.9615,1.3020820827000001,4.17,3.9615,1.3020820827000001,4.17
2020-06-12 19:30:00,3.8665000000000003,1.2708570927,4.07,3.8665000000000003,1.2708570927,4.07,3.895,1.2802245897,4.1,3.895,1.2802245897,4.1
2020-06-12 20:00:00,3.7335000000000003,1.2271421067000001,3.93,3.7335000000000003,1.2271421067000001,3.93,3.8665000000000003,1.2708570927,4.07,3.8665000000000003,1.2708570927,4.07
2020-06-12 20:30:00,3.4865,1.1459571327,3.67,3.4865,1.1459571327,3.67,3.5625,1.1709371247,3.75,3.5625,1.1709371247,3.75
2020-06-12 21:00:00,3.401,1.1178546417,3.58,3.401,1.1178546417,3.58,3.42,1.1240996397,3.6,3.42,1.1240996397,3.6
2020-06-12 21:30:00,3.4865,1.1459571327,3.67,3.4865,1.1459571327,3.67,3.496,1.1490796317,3.68,3.496,1.1490796317,3.68
2020-06-12 22:00:00,3.4105,1.1209771407,3.59,3.4105,1.1209771407,3.59,3.4295,1.1272221387,3.61,3.4295,1.1272221387,3.61
2020-06-12 22:30:00,3.268,1.0741396557,3.44,3.268,1.0741396557,3.44,3.306,1.0866296517,3.48,3.306,1.0866296517,3.48
2020-06-12 23:00:00,3.0305,0.9960771807000001,3.19,3.0305,0.9960771807000001,3.19,3.059,1.0054446777,3.22,3.059,1.0054446777,3.22
2020-06-12 23:30:00,2.8975,0.9523621948000001,3.05,2.8975,0.9523621948000001,3.05,2.926,0.9617296918,3.08,2.926,0.9617296918,3.08
2020-06-13 00:00:00,2.7075,0.8899122148,2.85,2.7075,0.8899122148,2.85,2.7265,0.8961572128,2.87,2.7265,0.8961572128,2.87
2020-06-13 00:30:00,2.5745,0.8461972288,2.71,2.5745,0.8461972288,2.71,2.6029999999999998,0.8555647258,2.74,2.6029999999999998,0.8555647258,2.74
2020-06-13 01:00:00,2.3845,0.7837472488,2.51,2.3845,0.7837472488,2.51,2.4035,0.7899922468,2.5300000000000002,2.4035,0.7899922468,2.5300000000000002
2020-06-13 01:30:00,2.4415,0.8024822428,2.5700000000000003,2.4415,0.8024822428,2.5700000000000003,2.451,0.8056047418000001,2.58,2.451,0.8056047418000001,2.58
2020-06-13 02:00:00,2.337,0.7681347538000001,2.46,2.337,0.7681347538000001,2.46,2.356,0.7743797518000001,2.48,2.356,0.7743797518000001,2.48
2020-06-13 02:30:00,2.242,0.7369097638000001,2.36,2.242,0.7369097638000001,2.36,2.2515,0.7400322628,2.37,2.2515,0.7400322628,2.37
2020-06-13 03:00:00,2.1755,0.7150522708,2.29,2.1755,0.7150522708,2.29,2.2515,0.7400322628,2.37,2.2515,0.7400322628,2.37
2020-06-13 03:30:00,2.128,0.6994397758,2.24,2.128,0.6994397758,2.24,2.1755,0.7150522708,2.29,2.1755,0.7150522708,2.29
2020-06-13 04:00:00,2.071,0.6807047818,2.18,2.071,0.6807047818,2.18,2.0805,0.6838272808,2.19,2.0805,0.6838272808,2.19
2020-06-13 04:30:00,2.071,0.6807047818,2.18,2.071,0.6807047818,2.18,2.0805,0.6838272808,2.19,2.0805,0.6838272808,2.19
2020-06-13 05:00:00,1.9855,0.6526022908,2.09,1.9855,0.6526022908,2.09,2.014,0.6619697878,2.12,2.014,0.6619697878,2.12
2020-06-13 05:30:00,2.0045,0.6588472888,2.11,2.0045,0.6588472888,2.11,2.033,0.6682147858,2.14,2.033,0.6682147858,2.14
2020-06-13 06:00:00,2.0425,0.6713372848,2.15,2.0425,0.6713372848,2.15,2.0615,0.6775822828,2.17,2.0615,0.6775822828,2.17
2020-06-13 06:30:00,2.1565,0.7088072728,2.27,2.1565,0.7088072728,2.27,2.1755,0.7150522708,2.29,2.1755,0.7150522708,2.29
2020-06-13 07:00:00,2.1565,0.7088072728,2.27,2.1565,0.7088072728,2.27,2.1755,0.7150522708,2.29,2.1755,0.7150522708,2.29
2020-06-13 07:30:00,2.2515,0.7400322628,2.37,2.2515,0.7400322628,2.37,2.2800000000000002,0.7493997598000001,2.4,2.2800000000000002,0.7493997598000001,2.4
2020-06-13 08:00:00,2.489,0.8180947378000001,2.62,2.489,0.8180947378000001,2.62,2.508,0.8243397358000001,2.64,2.508,0.8243397358000001,2.64
2020-06-13 08:30:00,2.6125,0.8586872248,2.75,2.6125,0.8586872248,2.75,2.641,0.8680547218,2.7800000000000002,2.641,0.8680547218,2.7800000000000002
2020-06-13 09:00:00,2.793,0.9180147058,2.94,2.793,0.9180147058,2.94,2.8595,0.9398721988000001,3.01,2.8595,0.9398721988000001,3.01
2020-06-13 09:30:00,2.9355,0.9648521908000001,3.09,2.9355,0.9648521908000001,3.09,3.002,0.9867096837,3.16,3.002,0.9867096837,3.16
2020-06-13 10:00:00,3.116,1.0241796717,3.2800000000000002,3.116,1.0241796717,3.2800000000000002,3.1445,1.0335471687,3.31,3.1445,1.0335471687,3.31
2020-06-13 10:30:00,3.211,1.0554046617,3.38,3.211,1.0554046617,3.38,3.2395,1.0647721587,3.41,3.2395,1.0647721587,3.41
2020-06-13 11:00:00,3.2965,1.0835071527,3.47,3.2965,1.0835071527,3.47,3.3155,1.0897521507,3.49,3.3155,1.0897521507,3.49
2020-06-13 11:30:00,3.287,1.0803846537,3.46,3.287,1.0803846537,3.46,3.3155,1.0897521507,3.49,3.3155,1.0897521507,3.49
2020-06-13 12:00:00,3.306,1.0866296517,3.48,3.306,1.0866296517,3.48,3.3345000000000002,1.0959971487,3.51,3.3345000000000002,1.0959971487,3.51
2020-06-13 12:30:00,3.42,1.1240996397,3.6,3.42,1.1240996397,3.6,3.4485,1.1334671367,3.63,3.4485,1.1334671367,3.63
2020-06-13 13:00:00,3.344,1.0991196477,3.52,3.344,1.0991196477,3.52,3.363,1.1053646457,3.54,3.363,1.1053646457,3.54
2020-06-13 13:30:00,3.192,1.0491596637,3.36,3.192,1.0491596637,3.36,3.211,1.0554046617,3.38,3.211,1.0554046617,3.38
2020-06-13 14:00:00,3.173,1.0429146657,3.34,3.173,1.0429146657,3.34,3.2015000000000002,1.0522821627,3.37,3.2015000000000002,1.0522821627,3.37
2020-06-13 14:30:00,3.0685000000000002,1.0085671767,3.23,3.0685000000000002,1.0085671767,3.23,3.0875,1.0148121747,3.25,3.0875,1.0148121747,3.25
2020-06-13 15:00:00,3.0495,1.0023221787,3.21,3.0495,1.0023221787,3.21,3.0685000000000002,1.0085671767,3.23,3.0685000000000002,1.0085671767,3.23
2020-06-13 15:30:00,3.0685000000000002,1.0085671767,3.23,3.0685000000000002,1.0085671767,3.23,3.0875,1.0148121747,3.25,3.0875,1.0148121747,3.25
