Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
605179,Hunters Park New Hedges,2024-02-18T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,1.3
605179,Hunters Park New Hedges,2024-02-18T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,1.67
605179,Hunters Park New Hedges,2024-02-18T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,1.35
605179,Hunters Park New Hedges,2024-02-18T23:50:00.000+00:00,feeder,2,N Current (RMS),A,6.4
605179,Hunters Park New Hedges,2024-02-18T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,6.6
605179,Hunters Park New Hedges,2024-02-18T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,8.2
605179,Hunters Park New Hedges,2024-02-18T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,5.7
605179,Hunters Park New Hedges,2024-02-18T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.71
605179,Hunters Park New Hedges,2024-02-18T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.65
605179,Hunters Park New Hedges,2024-02-18T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.12
605179,Hunters Park New Hedges,2024-02-18T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,0.67
605179,Hunters Park New Hedges,2024-02-18T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,2.31
605179,Hunters Park New Hedges,2024-02-18T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,1.34
605179,Hunters Park New Hedges,2024-02-18T23:50:00.000+00:00,feeder,1,N Current (RMS),A,9.4
605179,Hunters Park New Hedges,2024-02-18T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,4.3
605179,Hunters Park New Hedges,2024-02-18T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,10.8
605179,Hunters Park New Hedges,2024-02-18T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,5.9
605179,Hunters Park New Hedges,2024-02-18T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.83
605179,Hunters Park New Hedges,2024-02-18T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.97
605179,Hunters Park New Hedges,2024-02-18T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,4.01
605179,Hunters Park New Hedges,2024-02-18T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.58
605179,Hunters Park New Hedges,2024-02-18T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.86
605179,Hunters Park New Hedges,2024-02-18T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.55
605179,Hunters Park New Hedges,2024-02-18T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.31
605179,Hunters Park New Hedges,2024-02-18T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.0
605179,Hunters Park New Hedges,2024-02-18T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.13
605179,Hunters Park New Hedges,2024-02-18T23:50:00.000+00:00,busbar,,L3 Active Power,kW,3.2
605179,Hunters Park New Hedges,2024-02-18T23:50:00.000+00:00,busbar,,L2 Active Power,kW,12.7
605179,Hunters Park New Hedges,2024-02-18T23:50:00.000+00:00,busbar,,L1 Active Power,kW,3.97
605179,Hunters Park New Hedges,2024-02-18T23:50:00.000+00:00,busbar,,N Current (RMS),A,20.8
605179,Hunters Park New Hedges,2024-02-18T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,15.3
605179,Hunters Park New Hedges,2024-02-18T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,53.1
605179,Hunters Park New Hedges,2024-02-18T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,17.8
605179,Hunters Park New Hedges,2024-02-18T23:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.01
605179,Hunters Park New Hedges,2024-02-18T23:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.01
605179,Hunters Park New Hedges,2024-02-18T23:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.03
605179,Hunters Park New Hedges,2024-02-18T23:40:00.000+00:00,feeder,4,L3 Active Power,kW,0.41
605179,Hunters Park New Hedges,2024-02-18T23:40:00.000+00:00,feeder,4,L2 Active Power,kW,0.0
605179,Hunters Park New Hedges,2024-02-18T23:40:00.000+00:00,feeder,4,L1 Active Power,kW,-0.02
605179,Hunters Park New Hedges,2024-02-18T23:40:00.000+00:00,feeder,4,N Current (RMS),A,1.7
605179,Hunters Park New Hedges,2024-02-18T23:40:00.000+00:00,feeder,4,L3 Current (RMS),A,1.8
605179,Hunters Park New Hedges,2024-02-18T23:40:00.000+00:00,feeder,4,L2 Current (RMS),A,0.2
605179,Hunters Park New Hedges,2024-02-18T23:40:00.000+00:00,feeder,4,L1 Current (RMS),A,0.2
605179,Hunters Park New Hedges,2024-02-18T23:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.19
605179,Hunters Park New Hedges,2024-02-18T23:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.46
605179,Hunters Park New Hedges,2024-02-18T23:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.01
605179,Hunters Park New Hedges,2024-02-18T23:40:00.000+00:00,feeder,3,L3 Active Power,kW,0.87
605179,Hunters Park New Hedges,2024-02-18T23:40:00.000+00:00,feeder,3,L2 Active Power,kW,8.69
605179,Hunters Park New Hedges,2024-02-18T23:40:00.000+00:00,feeder,3,L1 Active Power,kW,1.27
605179,Hunters Park New Hedges,2024-02-18T23:40:00.000+00:00,feeder,3,N Current (RMS),A,28.2
605179,Hunters Park New Hedges,2024-02-18T23:40:00.000+00:00,feeder,3,L3 Current (RMS),A,4.0
605179,Hunters Park New Hedges,2024-02-18T23:40:00.000+00:00,feeder,3,L2 Current (RMS),A,35.8
605179,Hunters Park New Hedges,2024-02-18T23:40:00.000+00:00,feeder,3,L1 Current (RMS),A,7.0
605179,Hunters Park New Hedges,2024-02-18T23:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.48
605179,Hunters Park New Hedges,2024-02-18T23:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.23
605179,Hunters Park New Hedges,2024-02-18T23:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.13
605179,Hunters Park New Hedges,2024-02-18T23:40:00.000+00:00,feeder,2,L3 Active Power,kW,1.28
605179,Hunters Park New Hedges,2024-02-18T23:40:00.000+00:00,feeder,2,L2 Active Power,kW,1.74
605179,Hunters Park New Hedges,2024-02-18T23:40:00.000+00:00,feeder,2,L1 Active Power,kW,0.97
605179,Hunters Park New Hedges,2024-02-18T23:40:00.000+00:00,feeder,2,N Current (RMS),A,7.7
605179,Hunters Park New Hedges,2024-02-18T23:40:00.000+00:00,feeder,2,L3 Current (RMS),A,6.7
605179,Hunters Park New Hedges,2024-02-18T23:40:00.000+00:00,feeder,2,L2 Current (RMS),A,8.5
605179,Hunters Park New Hedges,2024-02-18T23:40:00.000+00:00,feeder,2,L1 Current (RMS),A,4.3
605179,Hunters Park New Hedges,2024-02-18T23:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.29
605179,Hunters Park New Hedges,2024-02-18T23:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.9
605179,Hunters Park New Hedges,2024-02-18T23:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.27
605179,Hunters Park New Hedges,2024-02-18T23:40:00.000+00:00,feeder,1,L3 Active Power,kW,1.01
605179,Hunters Park New Hedges,2024-02-18T23:40:00.000+00:00,feeder,1,L2 Active Power,kW,1.8
605179,Hunters Park New Hedges,2024-02-18T23:40:00.000+00:00,feeder,1,L1 Active Power,kW,1.24
605179,Hunters Park New Hedges,2024-02-18T23:40:00.000+00:00,feeder,1,N Current (RMS),A,7.4
605179,Hunters Park New Hedges,2024-02-18T23:40:00.000+00:00,feeder,1,L3 Current (RMS),A,4.6
605179,Hunters Park New Hedges,2024-02-18T23:40:00.000+00:00,feeder,1,L2 Current (RMS),A,9.4
605179,Hunters Park New Hedges,2024-02-18T23:40:00.000+00:00,feeder,1,L1 Current (RMS),A,5.7
605179,Hunters Park New Hedges,2024-02-18T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.83
605179,Hunters Park New Hedges,2024-02-18T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.83
605179,Hunters Park New Hedges,2024-02-18T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,4.02
605179,Hunters Park New Hedges,2024-02-18T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.52
605179,Hunters Park New Hedges,2024-02-18T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.87
605179,Hunters Park New Hedges,2024-02-18T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.46
605179,Hunters Park New Hedges,2024-02-18T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.95
605179,Hunters Park New Hedges,2024-02-18T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.13
605179,Hunters Park New Hedges,2024-02-18T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.38
605179,Hunters Park New Hedges,2024-02-18T23:40:00.000+00:00,busbar,,L3 Active Power,kW,3.56
605179,Hunters Park New Hedges,2024-02-18T23:40:00.000+00:00,busbar,,L2 Active Power,kW,12.23
605179,Hunters Park New Hedges,2024-02-18T23:40:00.000+00:00,busbar,,L1 Active Power,kW,3.46
605179,Hunters Park New Hedges,2024-02-18T23:40:00.000+00:00,busbar,,N Current (RMS),A,23.9
605179,Hunters Park New Hedges,2024-02-18T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,16.3
605179,Hunters Park New Hedges,2024-02-18T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,51.3
605179,Hunters Park New Hedges,2024-02-18T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,16.3
605179,Hunters Park New Hedges,2024-02-18T23:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.02
605179,Hunters Park New Hedges,2024-02-18T23:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.01
605179,Hunters Park New Hedges,2024-02-18T23:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.02
605179,Hunters Park New Hedges,2024-02-18T23:30:00.000+00:00,feeder,4,L3 Active Power,kW,0.51
605179,Hunters Park New Hedges,2024-02-18T23:30:00.000+00:00,feeder,4,L2 Active Power,kW,0.0
605179,Hunters Park New Hedges,2024-02-18T23:30:00.000+00:00,feeder,4,L1 Active Power,kW,-0.02
605179,Hunters Park New Hedges,2024-02-18T23:30:00.000+00:00,feeder,4,N Current (RMS),A,2.1
605179,Hunters Park New Hedges,2024-02-18T23:30:00.000+00:00,feeder,4,L3 Current (RMS),A,2.2
605179,Hunters Park New Hedges,2024-02-18T23:30:00.000+00:00,feeder,4,L2 Current (RMS),A,0.2
605179,Hunters Park New Hedges,2024-02-18T23:30:00.000+00:00,feeder,4,L1 Current (RMS),A,0.2
605179,Hunters Park New Hedges,2024-02-18T23:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.01
605179,Hunters Park New Hedges,2024-02-18T23:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.46
605179,Hunters Park New Hedges,2024-02-18T23:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.05
605179,Hunters Park New Hedges,2024-02-18T23:30:00.000+00:00,feeder,3,L3 Active Power,kW,0.99
605179,Hunters Park New Hedges,2024-02-18T23:30:00.000+00:00,feeder,3,L2 Active Power,kW,8.66
605179,Hunters Park New Hedges,2024-02-18T23:30:00.000+00:00,feeder,3,L1 Active Power,kW,1.24
605179,Hunters Park New Hedges,2024-02-18T23:30:00.000+00:00,feeder,3,N Current (RMS),A,27.1
605179,Hunters Park New Hedges,2024-02-18T23:30:00.000+00:00,feeder,3,L3 Current (RMS),A,4.4
605179,Hunters Park New Hedges,2024-02-18T23:30:00.000+00:00,feeder,3,L2 Current (RMS),A,35.4
605179,Hunters Park New Hedges,2024-02-18T23:30:00.000+00:00,feeder,3,L1 Current (RMS),A,7.7
605179,Hunters Park New Hedges,2024-02-18T23:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.48
605179,Hunters Park New Hedges,2024-02-18T23:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.01
605179,Hunters Park New Hedges,2024-02-18T23:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.2
605179,Hunters Park New Hedges,2024-02-18T23:30:00.000+00:00,feeder,2,L3 Active Power,kW,1.3
605179,Hunters Park New Hedges,2024-02-18T23:30:00.000+00:00,feeder,2,L2 Active Power,kW,1.87
605179,Hunters Park New Hedges,2024-02-18T23:30:00.000+00:00,feeder,2,L1 Active Power,kW,0.85
605179,Hunters Park New Hedges,2024-02-18T23:30:00.000+00:00,feeder,2,N Current (RMS),A,8.0
605179,Hunters Park New Hedges,2024-02-18T23:30:00.000+00:00,feeder,2,L3 Current (RMS),A,6.6
605179,Hunters Park New Hedges,2024-02-18T23:30:00.000+00:00,feeder,2,L2 Current (RMS),A,9.5
605179,Hunters Park New Hedges,2024-02-18T23:30:00.000+00:00,feeder,2,L1 Current (RMS),A,3.8
605179,Hunters Park New Hedges,2024-02-18T23:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.33
605179,Hunters Park New Hedges,2024-02-18T23:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.65
605179,Hunters Park New Hedges,2024-02-18T23:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.46
605179,Hunters Park New Hedges,2024-02-18T23:30:00.000+00:00,feeder,1,L3 Active Power,kW,1.09
605179,Hunters Park New Hedges,2024-02-18T23:30:00.000+00:00,feeder,1,L2 Active Power,kW,2.02
605179,Hunters Park New Hedges,2024-02-18T23:30:00.000+00:00,feeder,1,L1 Active Power,kW,1.17
605179,Hunters Park New Hedges,2024-02-18T23:30:00.000+00:00,feeder,1,N Current (RMS),A,6.1
605179,Hunters Park New Hedges,2024-02-18T23:30:00.000+00:00,feeder,1,L3 Current (RMS),A,4.9
605179,Hunters Park New Hedges,2024-02-18T23:30:00.000+00:00,feeder,1,L2 Current (RMS),A,9.5
605179,Hunters Park New Hedges,2024-02-18T23:30:00.000+00:00,feeder,1,L1 Current (RMS),A,5.5
605179,Hunters Park New Hedges,2024-02-18T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.9
605179,Hunters Park New Hedges,2024-02-18T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.7
605179,Hunters Park New Hedges,2024-02-18T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,4.1
605179,Hunters Park New Hedges,2024-02-18T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.42
605179,Hunters Park New Hedges,2024-02-18T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.97
605179,Hunters Park New Hedges,2024-02-18T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.27
605179,Hunters Park New Hedges,2024-02-18T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.78
605179,Hunters Park New Hedges,2024-02-18T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.13
605179,Hunters Park New Hedges,2024-02-18T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.69
605179,Hunters Park New Hedges,2024-02-18T23:30:00.000+00:00,busbar,,L3 Active Power,kW,3.89
605179,Hunters Park New Hedges,2024-02-18T23:30:00.000+00:00,busbar,,L2 Active Power,kW,12.54
605179,Hunters Park New Hedges,2024-02-18T23:30:00.000+00:00,busbar,,L1 Active Power,kW,3.24
605179,Hunters Park New Hedges,2024-02-18T23:30:00.000+00:00,busbar,,N Current (RMS),A,22.7
605179,Hunters Park New Hedges,2024-02-18T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,17.2
605179,Hunters Park New Hedges,2024-02-18T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,52.2
605179,Hunters Park New Hedges,2024-02-18T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,16.1
605179,Hunters Park New Hedges,2024-02-18T23:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.03
605179,Hunters Park New Hedges,2024-02-18T23:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.01
605179,Hunters Park New Hedges,2024-02-18T23:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.03
605179,Hunters Park New Hedges,2024-02-18T23:20:00.000+00:00,feeder,4,L3 Active Power,kW,0.43
605179,Hunters Park New Hedges,2024-02-18T23:20:00.000+00:00,feeder,4,L2 Active Power,kW,0.0
605179,Hunters Park New Hedges,2024-02-18T23:20:00.000+00:00,feeder,4,L1 Active Power,kW,-0.02
605179,Hunters Park New Hedges,2024-02-18T23:20:00.000+00:00,feeder,4,N Current (RMS),A,1.9
605179,Hunters Park New Hedges,2024-02-18T23:20:00.000+00:00,feeder,4,L3 Current (RMS),A,2.0
605179,Hunters Park New Hedges,2024-02-18T23:20:00.000+00:00,feeder,4,L2 Current (RMS),A,0.2
605179,Hunters Park New Hedges,2024-02-18T23:20:00.000+00:00,feeder,4,L1 Current (RMS),A,0.2
605179,Hunters Park New Hedges,2024-02-18T23:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.09
605179,Hunters Park New Hedges,2024-02-18T23:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.46
605179,Hunters Park New Hedges,2024-02-18T23:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.79
605179,Hunters Park New Hedges,2024-02-18T23:20:00.000+00:00,feeder,3,L3 Active Power,kW,0.95
605179,Hunters Park New Hedges,2024-02-18T23:20:00.000+00:00,feeder,3,L2 Active Power,kW,8.63
605179,Hunters Park New Hedges,2024-02-18T23:20:00.000+00:00,feeder,3,L1 Active Power,kW,1.28
605179,Hunters Park New Hedges,2024-02-18T23:20:00.000+00:00,feeder,3,N Current (RMS),A,28.1
605179,Hunters Park New Hedges,2024-02-18T23:20:00.000+00:00,feeder,3,L3 Current (RMS),A,4.2
605179,Hunters Park New Hedges,2024-02-18T23:20:00.000+00:00,feeder,3,L2 Current (RMS),A,35.3
605179,Hunters Park New Hedges,2024-02-18T23:20:00.000+00:00,feeder,3,L1 Current (RMS),A,6.5
605179,Hunters Park New Hedges,2024-02-18T23:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.5
605179,Hunters Park New Hedges,2024-02-18T23:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.12
605179,Hunters Park New Hedges,2024-02-18T23:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.18
605179,Hunters Park New Hedges,2024-02-18T23:20:00.000+00:00,feeder,2,L3 Active Power,kW,1.09
605179,Hunters Park New Hedges,2024-02-18T23:20:00.000+00:00,feeder,2,L2 Active Power,kW,1.61
605179,Hunters Park New Hedges,2024-02-18T23:20:00.000+00:00,feeder,2,L1 Active Power,kW,1.9
605179,Hunters Park New Hedges,2024-02-18T23:20:00.000+00:00,feeder,2,N Current (RMS),A,7.5
605179,Hunters Park New Hedges,2024-02-18T23:20:00.000+00:00,feeder,2,L3 Current (RMS),A,6.1
605179,Hunters Park New Hedges,2024-02-18T23:20:00.000+00:00,feeder,2,L2 Current (RMS),A,8.0
605179,Hunters Park New Hedges,2024-02-18T23:20:00.000+00:00,feeder,2,L1 Current (RMS),A,9.0
605179,Hunters Park New Hedges,2024-02-18T23:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.55
605179,Hunters Park New Hedges,2024-02-18T23:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.62
605179,Hunters Park New Hedges,2024-02-18T23:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.35
605179,Hunters Park New Hedges,2024-02-18T23:20:00.000+00:00,feeder,1,L3 Active Power,kW,1.12
605179,Hunters Park New Hedges,2024-02-18T23:20:00.000+00:00,feeder,1,L2 Active Power,kW,2.11
605179,Hunters Park New Hedges,2024-02-18T23:20:00.000+00:00,feeder,1,L1 Active Power,kW,1.36
605179,Hunters Park New Hedges,2024-02-18T23:20:00.000+00:00,feeder,1,N Current (RMS),A,6.7
605179,Hunters Park New Hedges,2024-02-18T23:20:00.000+00:00,feeder,1,L3 Current (RMS),A,5.4
605179,Hunters Park New Hedges,2024-02-18T23:20:00.000+00:00,feeder,1,L2 Current (RMS),A,9.8
605179,Hunters Park New Hedges,2024-02-18T23:20:00.000+00:00,feeder,1,L1 Current (RMS),A,6.1
605179,Hunters Park New Hedges,2024-02-18T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.9
605179,Hunters Park New Hedges,2024-02-18T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.01
605179,Hunters Park New Hedges,2024-02-18T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,4.11
605179,Hunters Park New Hedges,2024-02-18T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.77
605179,Hunters Park New Hedges,2024-02-18T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.97
605179,Hunters Park New Hedges,2024-02-18T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.6
605179,Hunters Park New Hedges,2024-02-18T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.17
605179,Hunters Park New Hedges,2024-02-18T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.22
605179,Hunters Park New Hedges,2024-02-18T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.3
605179,Hunters Park New Hedges,2024-02-18T23:20:00.000+00:00,busbar,,L3 Active Power,kW,3.59
605179,Hunters Park New Hedges,2024-02-18T23:20:00.000+00:00,busbar,,L2 Active Power,kW,12.35
605179,Hunters Park New Hedges,2024-02-18T23:20:00.000+00:00,busbar,,L1 Active Power,kW,4.52
605179,Hunters Park New Hedges,2024-02-18T23:20:00.000+00:00,busbar,,N Current (RMS),A,24.6
605179,Hunters Park New Hedges,2024-02-18T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,16.7
605179,Hunters Park New Hedges,2024-02-18T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,51.4
605179,Hunters Park New Hedges,2024-02-18T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,20.6
605179,Hunters Park New Hedges,2024-02-18T23:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.05
605179,Hunters Park New Hedges,2024-02-18T23:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.01
605179,Hunters Park New Hedges,2024-02-18T23:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.03
605179,Hunters Park New Hedges,2024-02-18T23:10:00.000+00:00,feeder,4,L3 Active Power,kW,0.43
605179,Hunters Park New Hedges,2024-02-18T23:10:00.000+00:00,feeder,4,L2 Active Power,kW,0.0
605179,Hunters Park New Hedges,2024-02-18T23:10:00.000+00:00,feeder,4,L1 Active Power,kW,-0.02
605179,Hunters Park New Hedges,2024-02-18T23:10:00.000+00:00,feeder,4,N Current (RMS),A,1.9
605179,Hunters Park New Hedges,2024-02-18T23:10:00.000+00:00,feeder,4,L3 Current (RMS),A,2.0
605179,Hunters Park New Hedges,2024-02-18T23:10:00.000+00:00,feeder,4,L2 Current (RMS),A,0.2
605179,Hunters Park New Hedges,2024-02-18T23:10:00.000+00:00,feeder,4,L1 Current (RMS),A,0.2
605179,Hunters Park New Hedges,2024-02-18T23:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.12
605179,Hunters Park New Hedges,2024-02-18T23:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.5
605179,Hunters Park New Hedges,2024-02-18T23:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.62
605179,Hunters Park New Hedges,2024-02-18T23:10:00.000+00:00,feeder,3,L3 Active Power,kW,1.35
605179,Hunters Park New Hedges,2024-02-18T23:10:00.000+00:00,feeder,3,L2 Active Power,kW,9.1
605179,Hunters Park New Hedges,2024-02-18T23:10:00.000+00:00,feeder,3,L1 Active Power,kW,1.54
605179,Hunters Park New Hedges,2024-02-18T23:10:00.000+00:00,feeder,3,N Current (RMS),A,29.8
605179,Hunters Park New Hedges,2024-02-18T23:10:00.000+00:00,feeder,3,L3 Current (RMS),A,5.8
605179,Hunters Park New Hedges,2024-02-18T23:10:00.000+00:00,feeder,3,L2 Current (RMS),A,37.7
605179,Hunters Park New Hedges,2024-02-18T23:10:00.000+00:00,feeder,3,L1 Current (RMS),A,7.2
605179,Hunters Park New Hedges,2024-02-18T23:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.49
605179,Hunters Park New Hedges,2024-02-18T23:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.13
