Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
852901,ROSSALL AVE - SEABRIDGE,2023-02-07T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,46.7
852901,ROSSALL AVE - SEABRIDGE,2023-02-07T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,57.4
852901,ROSSALL AVE - SEABRIDGE,2023-02-07T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,34.8
852901,ROSSALL AVE - SEABRIDGE,2023-02-07T23:40:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-2.56
852901,ROSSALL AVE - SEABRIDGE,2023-02-07T23:40:00.000+00:00,feeder,5.0,L2 Reactive Power,kVAR,-0.5
852901,ROSSALL AVE - SEABRIDGE,2023-02-07T23:40:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.3
852901,ROSSALL AVE - SEABRIDGE,2023-02-07T23:40:00.000+00:00,feeder,5.0,L3 Active Power,kW,5.66
852901,ROSSALL AVE - SEABRIDGE,2023-02-07T23:40:00.000+00:00,feeder,5.0,L2 Active Power,kW,6.69
852901,ROSSALL AVE - SEABRIDGE,2023-02-07T23:40:00.000+00:00,feeder,5.0,L1 Active Power,kW,5.55
852901,ROSSALL AVE - SEABRIDGE,2023-02-07T23:40:00.000+00:00,feeder,5.0,N Current (RMS),A,13.2
852901,ROSSALL AVE - SEABRIDGE,2023-02-07T23:40:00.000+00:00,feeder,5.0,L3 Current (RMS),A,26.6
852901,ROSSALL AVE - SEABRIDGE,2023-02-07T23:40:00.000+00:00,feeder,5.0,L2 Current (RMS),A,28.1
852901,ROSSALL AVE - SEABRIDGE,2023-02-07T23:40:00.000+00:00,feeder,5.0,L1 Current (RMS),A,24.4
852901,ROSSALL AVE - SEABRIDGE,2023-02-07T23:40:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.41
852901,ROSSALL AVE - SEABRIDGE,2023-02-07T23:40:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.34
852901,ROSSALL AVE - SEABRIDGE,2023-02-07T23:40:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.05
852901,ROSSALL AVE - SEABRIDGE,2023-02-07T23:40:00.000+00:00,feeder,4.0,L3 Active Power,kW,2.78
852901,ROSSALL AVE - SEABRIDGE,2023-02-07T23:40:00.000+00:00,feeder,4.0,L2 Active Power,kW,2.07
852901,ROSSALL AVE - SEABRIDGE,2023-02-07T23:40:00.000+00:00,feeder,4.0,L1 Active Power,kW,0.72
852901,ROSSALL AVE - SEABRIDGE,2023-02-07T23:40:00.000+00:00,feeder,4.0,N Current (RMS),A,7.3
852901,ROSSALL AVE - SEABRIDGE,2023-02-07T23:40:00.000+00:00,feeder,4.0,L3 Current (RMS),A,14.3
852901,ROSSALL AVE - SEABRIDGE,2023-02-07T23:40:00.000+00:00,feeder,4.0,L2 Current (RMS),A,9.3
852901,ROSSALL AVE - SEABRIDGE,2023-02-07T23:40:00.000+00:00,feeder,4.0,L1 Current (RMS),A,3.5
852901,ROSSALL AVE - SEABRIDGE,2023-02-07T23:40:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.21
852901,ROSSALL AVE - SEABRIDGE,2023-02-07T23:40:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.39
852901,ROSSALL AVE - SEABRIDGE,2023-02-07T23:40:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.36
852901,ROSSALL AVE - SEABRIDGE,2023-02-07T23:40:00.000+00:00,feeder,3.0,L3 Active Power,kW,2.34
852901,ROSSALL AVE - SEABRIDGE,2023-02-07T23:40:00.000+00:00,feeder,3.0,L2 Active Power,kW,4.88
852901,ROSSALL AVE - SEABRIDGE,2023-02-07T23:40:00.000+00:00,feeder,3.0,L1 Active Power,kW,1.18
852901,ROSSALL AVE - SEABRIDGE,2023-02-07T23:40:00.000+00:00,feeder,3.0,N Current (RMS),A,10.6
852901,ROSSALL AVE - SEABRIDGE,2023-02-07T23:40:00.000+00:00,feeder,3.0,L3 Current (RMS),A,10.2
852901,ROSSALL AVE - SEABRIDGE,2023-02-07T23:40:00.000+00:00,feeder,3.0,L2 Current (RMS),A,20.3
852901,ROSSALL AVE - SEABRIDGE,2023-02-07T23:40:00.000+00:00,feeder,3.0,L1 Current (RMS),A,5.3
852901,ROSSALL AVE - SEABRIDGE,2023-02-07T23:40:00.000+00:00,transformer,,Temperature,C,20.4
852901,ROSSALL AVE - SEABRIDGE,2023-02-07T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.37
852901,ROSSALL AVE - SEABRIDGE,2023-02-07T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.48
852901,ROSSALL AVE - SEABRIDGE,2023-02-07T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.34
852901,ROSSALL AVE - SEABRIDGE,2023-02-07T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.73
852901,ROSSALL AVE - SEABRIDGE,2023-02-07T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.28
852901,ROSSALL AVE - SEABRIDGE,2023-02-07T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.15
852901,ROSSALL AVE - SEABRIDGE,2023-02-07T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.18
852901,ROSSALL AVE - SEABRIDGE,2023-02-07T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.44
852901,ROSSALL AVE - SEABRIDGE,2023-02-07T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.71
852901,ROSSALL AVE - SEABRIDGE,2023-02-07T23:40:00.000+00:00,busbar,,L3 Active Power,kW,10.78
852901,ROSSALL AVE - SEABRIDGE,2023-02-07T23:40:00.000+00:00,busbar,,L2 Active Power,kW,13.65
852901,ROSSALL AVE - SEABRIDGE,2023-02-07T23:40:00.000+00:00,busbar,,L1 Active Power,kW,7.45
852901,ROSSALL AVE - SEABRIDGE,2023-02-07T23:40:00.000+00:00,busbar,,N Current (RMS),A,22.7
852901,ROSSALL AVE - SEABRIDGE,2023-02-07T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,49.8
852901,ROSSALL AVE - SEABRIDGE,2023-02-07T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,57.0
852901,ROSSALL AVE - SEABRIDGE,2023-02-07T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,32.9
852901,ROSSALL AVE - SEABRIDGE,2023-02-07T23:30:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-2.09
852901,ROSSALL AVE - SEABRIDGE,2023-02-07T23:30:00.000+00:00,feeder,5.0,L2 Reactive Power,kVAR,0.17
852901,ROSSALL AVE - SEABRIDGE,2023-02-07T23:30:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.13
852901,ROSSALL AVE - SEABRIDGE,2023-02-07T23:30:00.000+00:00,feeder,5.0,L3 Active Power,kW,14.17
852901,ROSSALL AVE - SEABRIDGE,2023-02-07T23:30:00.000+00:00,feeder,5.0,L2 Active Power,kW,7.52
852901,ROSSALL AVE - SEABRIDGE,2023-02-07T23:30:00.000+00:00,feeder,5.0,L1 Active Power,kW,6.79
852901,ROSSALL AVE - SEABRIDGE,2023-02-07T23:30:00.000+00:00,feeder,5.0,N Current (RMS),A,30.0
852901,ROSSALL AVE - SEABRIDGE,2023-02-07T23:30:00.000+00:00,feeder,5.0,L3 Current (RMS),A,62.8
852901,ROSSALL AVE - SEABRIDGE,2023-02-07T23:30:00.000+00:00,feeder,5.0,L2 Current (RMS),A,31.4
852901,ROSSALL AVE - SEABRIDGE,2023-02-07T23:30:00.000+00:00,feeder,5.0,L1 Current (RMS),A,29.4
852901,ROSSALL AVE - SEABRIDGE,2023-02-07T23:30:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.3
852901,ROSSALL AVE - SEABRIDGE,2023-02-07T23:30:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.04
852901,ROSSALL AVE - SEABRIDGE,2023-02-07T23:30:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,0.3
852901,ROSSALL AVE - SEABRIDGE,2023-02-07T23:30:00.000+00:00,feeder,4.0,L3 Active Power,kW,3.71
852901,ROSSALL AVE - SEABRIDGE,2023-02-07T23:30:00.000+00:00,feeder,4.0,L2 Active Power,kW,3.54
852901,ROSSALL AVE - SEABRIDGE,2023-02-07T23:30:00.000+00:00,feeder,4.0,L1 Active Power,kW,0.67
852901,ROSSALL AVE - SEABRIDGE,2023-02-07T23:30:00.000+00:00,feeder,4.0,N Current (RMS),A,8.9
852901,ROSSALL AVE - SEABRIDGE,2023-02-07T23:30:00.000+00:00,feeder,4.0,L3 Current (RMS),A,17.1
852901,ROSSALL AVE - SEABRIDGE,2023-02-07T23:30:00.000+00:00,feeder,4.0,L2 Current (RMS),A,15.4
852901,ROSSALL AVE - SEABRIDGE,2023-02-07T23:30:00.000+00:00,feeder,4.0,L1 Current (RMS),A,3.6
852901,ROSSALL AVE - SEABRIDGE,2023-02-07T23:30:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.45
852901,ROSSALL AVE - SEABRIDGE,2023-02-07T23:30:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.44
852901,ROSSALL AVE - SEABRIDGE,2023-02-07T23:30:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.36
852901,ROSSALL AVE - SEABRIDGE,2023-02-07T23:30:00.000+00:00,feeder,3.0,L3 Active Power,kW,2.25
852901,ROSSALL AVE - SEABRIDGE,2023-02-07T23:30:00.000+00:00,feeder,3.0,L2 Active Power,kW,5.62
852901,ROSSALL AVE - SEABRIDGE,2023-02-07T23:30:00.000+00:00,feeder,3.0,L1 Active Power,kW,1.21
852901,ROSSALL AVE - SEABRIDGE,2023-02-07T23:30:00.000+00:00,feeder,3.0,N Current (RMS),A,12.1
852901,ROSSALL AVE - SEABRIDGE,2023-02-07T23:30:00.000+00:00,feeder,3.0,L3 Current (RMS),A,10.0
852901,ROSSALL AVE - SEABRIDGE,2023-02-07T23:30:00.000+00:00,feeder,3.0,L2 Current (RMS),A,23.4
852901,ROSSALL AVE - SEABRIDGE,2023-02-07T23:30:00.000+00:00,feeder,3.0,L1 Current (RMS),A,5.4
852901,ROSSALL AVE - SEABRIDGE,2023-02-07T23:30:00.000+00:00,transformer,,Temperature,C,20.4
852901,ROSSALL AVE - SEABRIDGE,2023-02-07T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.35
852901,ROSSALL AVE - SEABRIDGE,2023-02-07T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.92
852901,ROSSALL AVE - SEABRIDGE,2023-02-07T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.31
852901,ROSSALL AVE - SEABRIDGE,2023-02-07T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.3
852901,ROSSALL AVE - SEABRIDGE,2023-02-07T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.31
852901,ROSSALL AVE - SEABRIDGE,2023-02-07T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.83
852901,ROSSALL AVE - SEABRIDGE,2023-02-07T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.85
852901,ROSSALL AVE - SEABRIDGE,2023-02-07T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.57
852901,ROSSALL AVE - SEABRIDGE,2023-02-07T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.19
852901,ROSSALL AVE - SEABRIDGE,2023-02-07T23:30:00.000+00:00,busbar,,L3 Active Power,kW,20.13
852901,ROSSALL AVE - SEABRIDGE,2023-02-07T23:30:00.000+00:00,busbar,,L2 Active Power,kW,16.68
852901,ROSSALL AVE - SEABRIDGE,2023-02-07T23:30:00.000+00:00,busbar,,L1 Active Power,kW,8.67
852901,ROSSALL AVE - SEABRIDGE,2023-02-07T23:30:00.000+00:00,busbar,,N Current (RMS),A,35.0
852901,ROSSALL AVE - SEABRIDGE,2023-02-07T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,87.5
852901,ROSSALL AVE - SEABRIDGE,2023-02-07T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,69.4
852901,ROSSALL AVE - SEABRIDGE,2023-02-07T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,37.4
852901,ROSSALL AVE - SEABRIDGE,2023-02-07T23:20:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-2.13
852901,ROSSALL AVE - SEABRIDGE,2023-02-07T23:20:00.000+00:00,feeder,5.0,L2 Reactive Power,kVAR,-0.09
852901,ROSSALL AVE - SEABRIDGE,2023-02-07T23:20:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.47
852901,ROSSALL AVE - SEABRIDGE,2023-02-07T23:20:00.000+00:00,feeder,5.0,L3 Active Power,kW,10.43
852901,ROSSALL AVE - SEABRIDGE,2023-02-07T23:20:00.000+00:00,feeder,5.0,L2 Active Power,kW,8.25
852901,ROSSALL AVE - SEABRIDGE,2023-02-07T23:20:00.000+00:00,feeder,5.0,L1 Active Power,kW,6.82
852901,ROSSALL AVE - SEABRIDGE,2023-02-07T23:20:00.000+00:00,feeder,5.0,N Current (RMS),A,15.7
852901,ROSSALL AVE - SEABRIDGE,2023-02-07T23:20:00.000+00:00,feeder,5.0,L3 Current (RMS),A,44.7
852901,ROSSALL AVE - SEABRIDGE,2023-02-07T23:20:00.000+00:00,feeder,5.0,L2 Current (RMS),A,34.7
852901,ROSSALL AVE - SEABRIDGE,2023-02-07T23:20:00.000+00:00,feeder,5.0,L1 Current (RMS),A,29.8
852901,ROSSALL AVE - SEABRIDGE,2023-02-07T23:20:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.44
852901,ROSSALL AVE - SEABRIDGE,2023-02-07T23:20:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.26
852901,ROSSALL AVE - SEABRIDGE,2023-02-07T23:20:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,0.22
852901,ROSSALL AVE - SEABRIDGE,2023-02-07T23:20:00.000+00:00,feeder,4.0,L3 Active Power,kW,2.85
852901,ROSSALL AVE - SEABRIDGE,2023-02-07T23:20:00.000+00:00,feeder,4.0,L2 Active Power,kW,3.84
852901,ROSSALL AVE - SEABRIDGE,2023-02-07T23:20:00.000+00:00,feeder,4.0,L1 Active Power,kW,0.93
852901,ROSSALL AVE - SEABRIDGE,2023-02-07T23:20:00.000+00:00,feeder,4.0,N Current (RMS),A,6.7
852901,ROSSALL AVE - SEABRIDGE,2023-02-07T23:20:00.000+00:00,feeder,4.0,L3 Current (RMS),A,14.4
852901,ROSSALL AVE - SEABRIDGE,2023-02-07T23:20:00.000+00:00,feeder,4.0,L2 Current (RMS),A,16.0
852901,ROSSALL AVE - SEABRIDGE,2023-02-07T23:20:00.000+00:00,feeder,4.0,L1 Current (RMS),A,4.3
852901,ROSSALL AVE - SEABRIDGE,2023-02-07T23:20:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.43
852901,ROSSALL AVE - SEABRIDGE,2023-02-07T23:20:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.35
852901,ROSSALL AVE - SEABRIDGE,2023-02-07T23:20:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.35
852901,ROSSALL AVE - SEABRIDGE,2023-02-07T23:20:00.000+00:00,feeder,3.0,L3 Active Power,kW,2.31
852901,ROSSALL AVE - SEABRIDGE,2023-02-07T23:20:00.000+00:00,feeder,3.0,L2 Active Power,kW,5.6
852901,ROSSALL AVE - SEABRIDGE,2023-02-07T23:20:00.000+00:00,feeder,3.0,L1 Active Power,kW,1.22
852901,ROSSALL AVE - SEABRIDGE,2023-02-07T23:20:00.000+00:00,feeder,3.0,N Current (RMS),A,12.4
852901,ROSSALL AVE - SEABRIDGE,2023-02-07T23:20:00.000+00:00,feeder,3.0,L3 Current (RMS),A,10.3
852901,ROSSALL AVE - SEABRIDGE,2023-02-07T23:20:00.000+00:00,feeder,3.0,L2 Current (RMS),A,23.5
852901,ROSSALL AVE - SEABRIDGE,2023-02-07T23:20:00.000+00:00,feeder,3.0,L1 Current (RMS),A,5.5
852901,ROSSALL AVE - SEABRIDGE,2023-02-07T23:20:00.000+00:00,transformer,,Temperature,C,20.5
852901,ROSSALL AVE - SEABRIDGE,2023-02-07T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.36
852901,ROSSALL AVE - SEABRIDGE,2023-02-07T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.65
852901,ROSSALL AVE - SEABRIDGE,2023-02-07T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.38
852901,ROSSALL AVE - SEABRIDGE,2023-02-07T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.35
852901,ROSSALL AVE - SEABRIDGE,2023-02-07T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.31
852901,ROSSALL AVE - SEABRIDGE,2023-02-07T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.74
852901,ROSSALL AVE - SEABRIDGE,2023-02-07T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.0
852901,ROSSALL AVE - SEABRIDGE,2023-02-07T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.0
852901,ROSSALL AVE - SEABRIDGE,2023-02-07T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.6
852901,ROSSALL AVE - SEABRIDGE,2023-02-07T23:20:00.000+00:00,busbar,,L3 Active Power,kW,15.59
852901,ROSSALL AVE - SEABRIDGE,2023-02-07T23:20:00.000+00:00,busbar,,L2 Active Power,kW,17.69
852901,ROSSALL AVE - SEABRIDGE,2023-02-07T23:20:00.000+00:00,busbar,,L1 Active Power,kW,8.98
852901,ROSSALL AVE - SEABRIDGE,2023-02-07T23:20:00.000+00:00,busbar,,N Current (RMS),A,26.7
852901,ROSSALL AVE - SEABRIDGE,2023-02-07T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,68.1
852901,ROSSALL AVE - SEABRIDGE,2023-02-07T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,73.5
852901,ROSSALL AVE - SEABRIDGE,2023-02-07T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,39.0
852901,ROSSALL AVE - SEABRIDGE,2023-02-07T23:10:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-2.22
852901,ROSSALL AVE - SEABRIDGE,2023-02-07T23:10:00.000+00:00,feeder,5.0,L2 Reactive Power,kVAR,-0.3
852901,ROSSALL AVE - SEABRIDGE,2023-02-07T23:10:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.57
852901,ROSSALL AVE - SEABRIDGE,2023-02-07T23:10:00.000+00:00,feeder,5.0,L3 Active Power,kW,6.71
852901,ROSSALL AVE - SEABRIDGE,2023-02-07T23:10:00.000+00:00,feeder,5.0,L2 Active Power,kW,11.64
852901,ROSSALL AVE - SEABRIDGE,2023-02-07T23:10:00.000+00:00,feeder,5.0,L1 Active Power,kW,8.91
852901,ROSSALL AVE - SEABRIDGE,2023-02-07T23:10:00.000+00:00,feeder,5.0,N Current (RMS),A,22.2
852901,ROSSALL AVE - SEABRIDGE,2023-02-07T23:10:00.000+00:00,feeder,5.0,L3 Current (RMS),A,30.2
852901,ROSSALL AVE - SEABRIDGE,2023-02-07T23:10:00.000+00:00,feeder,5.0,L2 Current (RMS),A,48.9
852901,ROSSALL AVE - SEABRIDGE,2023-02-07T23:10:00.000+00:00,feeder,5.0,L1 Current (RMS),A,38.1
852901,ROSSALL AVE - SEABRIDGE,2023-02-07T23:10:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.54
852901,ROSSALL AVE - SEABRIDGE,2023-02-07T23:10:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.37
852901,ROSSALL AVE - SEABRIDGE,2023-02-07T23:10:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,0.02
852901,ROSSALL AVE - SEABRIDGE,2023-02-07T23:10:00.000+00:00,feeder,4.0,L3 Active Power,kW,3.5
852901,ROSSALL AVE - SEABRIDGE,2023-02-07T23:10:00.000+00:00,feeder,4.0,L2 Active Power,kW,2.77
852901,ROSSALL AVE - SEABRIDGE,2023-02-07T23:10:00.000+00:00,feeder,4.0,L1 Active Power,kW,1.06
852901,ROSSALL AVE - SEABRIDGE,2023-02-07T23:10:00.000+00:00,feeder,4.0,N Current (RMS),A,7.3
852901,ROSSALL AVE - SEABRIDGE,2023-02-07T23:10:00.000+00:00,feeder,4.0,L3 Current (RMS),A,16.7
852901,ROSSALL AVE - SEABRIDGE,2023-02-07T23:10:00.000+00:00,feeder,4.0,L2 Current (RMS),A,12.4
852901,ROSSALL AVE - SEABRIDGE,2023-02-07T23:10:00.000+00:00,feeder,4.0,L1 Current (RMS),A,4.7
852901,ROSSALL AVE - SEABRIDGE,2023-02-07T23:10:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.62
852901,ROSSALL AVE - SEABRIDGE,2023-02-07T23:10:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.17
852901,ROSSALL AVE - SEABRIDGE,2023-02-07T23:10:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.39
852901,ROSSALL AVE - SEABRIDGE,2023-02-07T23:10:00.000+00:00,feeder,3.0,L3 Active Power,kW,2.34
852901,ROSSALL AVE - SEABRIDGE,2023-02-07T23:10:00.000+00:00,feeder,3.0,L2 Active Power,kW,2.86
852901,ROSSALL AVE - SEABRIDGE,2023-02-07T23:10:00.000+00:00,feeder,3.0,L1 Active Power,kW,1.2
852901,ROSSALL AVE - SEABRIDGE,2023-02-07T23:10:00.000+00:00,feeder,3.0,N Current (RMS),A,5.7
