Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
930636,LYNDALE RD NO 1 COVEY,2024-01-19T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.0
930636,LYNDALE RD NO 1 COVEY,2024-01-19T23:50:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.90921
930636,LYNDALE RD NO 1 COVEY,2024-01-19T23:50:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.94925
930636,LYNDALE RD NO 1 COVEY,2024-01-19T23:50:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.91766
930636,LYNDALE RD NO 1 COVEY,2024-01-19T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,2.0
930636,LYNDALE RD NO 1 COVEY,2024-01-19T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,3.0
930636,LYNDALE RD NO 1 COVEY,2024-01-19T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,1.0
930636,LYNDALE RD NO 1 COVEY,2024-01-19T23:50:00.000+00:00,feeder,1,N Current (Min),A,17.38
930636,LYNDALE RD NO 1 COVEY,2024-01-19T23:50:00.000+00:00,feeder,1,N Current (Max),A,10.0
930636,LYNDALE RD NO 1 COVEY,2024-01-19T23:50:00.000+00:00,feeder,1,L3 Current (Min),A,4.38
930636,LYNDALE RD NO 1 COVEY,2024-01-19T23:50:00.000+00:00,feeder,1,L3 Current (Max),A,17.75
930636,LYNDALE RD NO 1 COVEY,2024-01-19T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,7.38
930636,LYNDALE RD NO 1 COVEY,2024-01-19T23:50:00.000+00:00,feeder,1,L2 Current (Min),A,8.62
930636,LYNDALE RD NO 1 COVEY,2024-01-19T23:50:00.000+00:00,feeder,1,L2 Current (Max),A,19.38
930636,LYNDALE RD NO 1 COVEY,2024-01-19T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,12.12
930636,LYNDALE RD NO 1 COVEY,2024-01-19T23:50:00.000+00:00,feeder,1,L1 Current (Min),A,4.88
930636,LYNDALE RD NO 1 COVEY,2024-01-19T23:50:00.000+00:00,feeder,1,L1 Current (Max),A,12.5
930636,LYNDALE RD NO 1 COVEY,2024-01-19T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,6.25
930636,LYNDALE RD NO 1 COVEY,2024-01-19T23:50:00.000+00:00,busbar,,L3 Voltage (Min),V,245.14
930636,LYNDALE RD NO 1 COVEY,2024-01-19T23:50:00.000+00:00,busbar,,L3 Voltage (Max),V,245.89
930636,LYNDALE RD NO 1 COVEY,2024-01-19T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.48
930636,LYNDALE RD NO 1 COVEY,2024-01-19T23:50:00.000+00:00,busbar,,L2 Voltage (Min),V,243.52
930636,LYNDALE RD NO 1 COVEY,2024-01-19T23:50:00.000+00:00,busbar,,L2 Voltage (Max),V,244.59
930636,LYNDALE RD NO 1 COVEY,2024-01-19T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.16
930636,LYNDALE RD NO 1 COVEY,2024-01-19T23:50:00.000+00:00,busbar,,L1 Voltage (Min),V,243.34
930636,LYNDALE RD NO 1 COVEY,2024-01-19T23:50:00.000+00:00,busbar,,L1 Voltage (Max),V,244.3
930636,LYNDALE RD NO 1 COVEY,2024-01-19T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.0
930636,LYNDALE RD NO 1 COVEY,2024-01-19T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.0
930636,LYNDALE RD NO 1 COVEY,2024-01-19T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.0
930636,LYNDALE RD NO 1 COVEY,2024-01-19T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.0
930636,LYNDALE RD NO 1 COVEY,2024-01-19T23:50:00.000+00:00,busbar,,L3 Active Power,kW,11.0
930636,LYNDALE RD NO 1 COVEY,2024-01-19T23:50:00.000+00:00,busbar,,L2 Active Power,kW,12.0
930636,LYNDALE RD NO 1 COVEY,2024-01-19T23:50:00.000+00:00,busbar,,L1 Active Power,kW,9.0
930636,LYNDALE RD NO 1 COVEY,2024-01-19T23:50:00.000+00:00,busbar,,N Current (Min),A,22.12
930636,LYNDALE RD NO 1 COVEY,2024-01-19T23:50:00.000+00:00,busbar,,N Current (Max),A,52.5
930636,LYNDALE RD NO 1 COVEY,2024-01-19T23:50:00.000+00:00,busbar,,N Current (RMS),A,28.38
930636,LYNDALE RD NO 1 COVEY,2024-01-19T23:50:00.000+00:00,busbar,,L3 Current (Min),A,40.38
930636,LYNDALE RD NO 1 COVEY,2024-01-19T23:50:00.000+00:00,busbar,,L3 Current (Max),A,56.0
930636,LYNDALE RD NO 1 COVEY,2024-01-19T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,45.0
930636,LYNDALE RD NO 1 COVEY,2024-01-19T23:50:00.000+00:00,busbar,,L2 Current (Min),A,35.25
930636,LYNDALE RD NO 1 COVEY,2024-01-19T23:50:00.000+00:00,busbar,,L2 Current (Max),A,85.75
930636,LYNDALE RD NO 1 COVEY,2024-01-19T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,50.38
930636,LYNDALE RD NO 1 COVEY,2024-01-19T23:50:00.000+00:00,busbar,,L1 Current (Min),A,30.88
930636,LYNDALE RD NO 1 COVEY,2024-01-19T23:50:00.000+00:00,busbar,,L1 Current (Max),A,49.75
930636,LYNDALE RD NO 1 COVEY,2024-01-19T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,36.62
930636,LYNDALE RD NO 1 COVEY,2024-01-19T23:50:00.000+00:00,transformer,,Temperature,C,0.0
930636,LYNDALE RD NO 1 COVEY,2024-01-19T23:50:00.000+00:00,ambient,,Temperature,C,0.0
930636,LYNDALE RD NO 1 COVEY,2024-01-19T23:40:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
930636,LYNDALE RD NO 1 COVEY,2024-01-19T23:40:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,-24.81
930636,LYNDALE RD NO 1 COVEY,2024-01-19T23:40:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
930636,LYNDALE RD NO 1 COVEY,2024-01-19T23:40:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,-8.06
930636,LYNDALE RD NO 1 COVEY,2024-01-19T23:40:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
930636,LYNDALE RD NO 1 COVEY,2024-01-19T23:40:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,-3.32
930636,LYNDALE RD NO 1 COVEY,2024-01-19T23:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.0
930636,LYNDALE RD NO 1 COVEY,2024-01-19T23:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.0
930636,LYNDALE RD NO 1 COVEY,2024-01-19T23:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.0
930636,LYNDALE RD NO 1 COVEY,2024-01-19T23:40:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.82251
930636,LYNDALE RD NO 1 COVEY,2024-01-19T23:40:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.88373
930636,LYNDALE RD NO 1 COVEY,2024-01-19T23:40:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.97925
930636,LYNDALE RD NO 1 COVEY,2024-01-19T23:40:00.000+00:00,feeder,4,L3 Active Power,kW,2.0
930636,LYNDALE RD NO 1 COVEY,2024-01-19T23:40:00.000+00:00,feeder,4,L2 Active Power,kW,2.0
930636,LYNDALE RD NO 1 COVEY,2024-01-19T23:40:00.000+00:00,feeder,4,L1 Active Power,kW,3.0
930636,LYNDALE RD NO 1 COVEY,2024-01-19T23:40:00.000+00:00,feeder,4,N Current (Min),A,5.5
930636,LYNDALE RD NO 1 COVEY,2024-01-19T23:40:00.000+00:00,feeder,4,N Current (Max),A,13.75
930636,LYNDALE RD NO 1 COVEY,2024-01-19T23:40:00.000+00:00,feeder,4,N Current (RMS),A,8.25
930636,LYNDALE RD NO 1 COVEY,2024-01-19T23:40:00.000+00:00,feeder,4,L3 Current (Min),A,6.5
930636,LYNDALE RD NO 1 COVEY,2024-01-19T23:40:00.000+00:00,feeder,4,L3 Current (Max),A,12.88
930636,LYNDALE RD NO 1 COVEY,2024-01-19T23:40:00.000+00:00,feeder,4,L3 Current (RMS),A,7.38
930636,LYNDALE RD NO 1 COVEY,2024-01-19T23:40:00.000+00:00,feeder,4,L2 Current (Min),A,4.5
930636,LYNDALE RD NO 1 COVEY,2024-01-19T23:40:00.000+00:00,feeder,4,L2 Current (Max),A,18.25
930636,LYNDALE RD NO 1 COVEY,2024-01-19T23:40:00.000+00:00,feeder,4,L2 Current (RMS),A,6.88
930636,LYNDALE RD NO 1 COVEY,2024-01-19T23:40:00.000+00:00,feeder,4,L1 Current (Min),A,8.0
930636,LYNDALE RD NO 1 COVEY,2024-01-19T23:40:00.000+00:00,feeder,4,L1 Current (Max),A,18.88
930636,LYNDALE RD NO 1 COVEY,2024-01-19T23:40:00.000+00:00,feeder,4,L1 Current (RMS),A,11.25
930636,LYNDALE RD NO 1 COVEY,2024-01-19T23:40:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
930636,LYNDALE RD NO 1 COVEY,2024-01-19T23:40:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,1.81
930636,LYNDALE RD NO 1 COVEY,2024-01-19T23:40:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
930636,LYNDALE RD NO 1 COVEY,2024-01-19T23:40:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-3.19
930636,LYNDALE RD NO 1 COVEY,2024-01-19T23:40:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
930636,LYNDALE RD NO 1 COVEY,2024-01-19T23:40:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-7.37
930636,LYNDALE RD NO 1 COVEY,2024-01-19T23:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.0
930636,LYNDALE RD NO 1 COVEY,2024-01-19T23:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.0
930636,LYNDALE RD NO 1 COVEY,2024-01-19T23:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.0
930636,LYNDALE RD NO 1 COVEY,2024-01-19T23:40:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.96725
930636,LYNDALE RD NO 1 COVEY,2024-01-19T23:40:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.97894
930636,LYNDALE RD NO 1 COVEY,2024-01-19T23:40:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.94937
930636,LYNDALE RD NO 1 COVEY,2024-01-19T23:40:00.000+00:00,feeder,3,L3 Active Power,kW,3.0
930636,LYNDALE RD NO 1 COVEY,2024-01-19T23:40:00.000+00:00,feeder,3,L2 Active Power,kW,7.0
930636,LYNDALE RD NO 1 COVEY,2024-01-19T23:40:00.000+00:00,feeder,3,L1 Active Power,kW,3.0
930636,LYNDALE RD NO 1 COVEY,2024-01-19T23:40:00.000+00:00,feeder,3,N Current (Min),A,10.12
930636,LYNDALE RD NO 1 COVEY,2024-01-19T23:40:00.000+00:00,feeder,3,N Current (Max),A,27.62
930636,LYNDALE RD NO 1 COVEY,2024-01-19T23:40:00.000+00:00,feeder,3,N Current (RMS),A,17.62
930636,LYNDALE RD NO 1 COVEY,2024-01-19T23:40:00.000+00:00,feeder,3,L3 Current (Min),A,11.25
930636,LYNDALE RD NO 1 COVEY,2024-01-19T23:40:00.000+00:00,feeder,3,L3 Current (Max),A,21.5
930636,LYNDALE RD NO 1 COVEY,2024-01-19T23:40:00.000+00:00,feeder,3,L3 Current (RMS),A,13.5
930636,LYNDALE RD NO 1 COVEY,2024-01-19T23:40:00.000+00:00,feeder,3,L2 Current (Min),A,19.12
930636,LYNDALE RD NO 1 COVEY,2024-01-19T23:40:00.000+00:00,feeder,3,L2 Current (Max),A,41.12
930636,LYNDALE RD NO 1 COVEY,2024-01-19T23:40:00.000+00:00,feeder,3,L2 Current (RMS),A,29.75
930636,LYNDALE RD NO 1 COVEY,2024-01-19T23:40:00.000+00:00,feeder,3,L1 Current (Min),A,11.88
930636,LYNDALE RD NO 1 COVEY,2024-01-19T23:40:00.000+00:00,feeder,3,L1 Current (Max),A,21.38
930636,LYNDALE RD NO 1 COVEY,2024-01-19T23:40:00.000+00:00,feeder,3,L1 Current (RMS),A,14.12
930636,LYNDALE RD NO 1 COVEY,2024-01-19T23:40:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
930636,LYNDALE RD NO 1 COVEY,2024-01-19T23:40:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-3.94
930636,LYNDALE RD NO 1 COVEY,2024-01-19T23:40:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
930636,LYNDALE RD NO 1 COVEY,2024-01-19T23:40:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-25.38
930636,LYNDALE RD NO 1 COVEY,2024-01-19T23:40:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
930636,LYNDALE RD NO 1 COVEY,2024-01-19T23:40:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-5.0
930636,LYNDALE RD NO 1 COVEY,2024-01-19T23:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.0
930636,LYNDALE RD NO 1 COVEY,2024-01-19T23:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.0
930636,LYNDALE RD NO 1 COVEY,2024-01-19T23:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.0
930636,LYNDALE RD NO 1 COVEY,2024-01-19T23:40:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.98611
930636,LYNDALE RD NO 1 COVEY,2024-01-19T23:40:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.92566
930636,LYNDALE RD NO 1 COVEY,2024-01-19T23:40:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.90549
930636,LYNDALE RD NO 1 COVEY,2024-01-19T23:40:00.000+00:00,feeder,2,L3 Active Power,kW,4.0
930636,LYNDALE RD NO 1 COVEY,2024-01-19T23:40:00.000+00:00,feeder,2,L2 Active Power,kW,1.0
930636,LYNDALE RD NO 1 COVEY,2024-01-19T23:40:00.000+00:00,feeder,2,L1 Active Power,kW,1.0
930636,LYNDALE RD NO 1 COVEY,2024-01-19T23:40:00.000+00:00,feeder,2,N Current (Min),A,11.12
930636,LYNDALE RD NO 1 COVEY,2024-01-19T23:40:00.000+00:00,feeder,2,N Current (Max),A,18.75
930636,LYNDALE RD NO 1 COVEY,2024-01-19T23:40:00.000+00:00,feeder,2,N Current (RMS),A,13.12
930636,LYNDALE RD NO 1 COVEY,2024-01-19T23:40:00.000+00:00,feeder,2,L3 Current (Min),A,16.88
930636,LYNDALE RD NO 1 COVEY,2024-01-19T23:40:00.000+00:00,feeder,2,L3 Current (Max),A,22.88
930636,LYNDALE RD NO 1 COVEY,2024-01-19T23:40:00.000+00:00,feeder,2,L3 Current (RMS),A,17.62
930636,LYNDALE RD NO 1 COVEY,2024-01-19T23:40:00.000+00:00,feeder,2,L2 Current (Min),A,3.25
930636,LYNDALE RD NO 1 COVEY,2024-01-19T23:40:00.000+00:00,feeder,2,L2 Current (Max),A,4.38
930636,LYNDALE RD NO 1 COVEY,2024-01-19T23:40:00.000+00:00,feeder,2,L2 Current (RMS),A,3.75
930636,LYNDALE RD NO 1 COVEY,2024-01-19T23:40:00.000+00:00,feeder,2,L1 Current (Min),A,4.88
930636,LYNDALE RD NO 1 COVEY,2024-01-19T23:40:00.000+00:00,feeder,2,L1 Current (Max),A,7.0
930636,LYNDALE RD NO 1 COVEY,2024-01-19T23:40:00.000+00:00,feeder,2,L1 Current (RMS),A,5.62
930636,LYNDALE RD NO 1 COVEY,2024-01-19T23:40:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
930636,LYNDALE RD NO 1 COVEY,2024-01-19T23:40:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-27.44
930636,LYNDALE RD NO 1 COVEY,2024-01-19T23:40:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
930636,LYNDALE RD NO 1 COVEY,2024-01-19T23:40:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-9.31
