Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
777174,Captains Pool Road - Kidderminster,2023-02-07T23:40:00.000+00:00,feeder,1.0,L3 Active Power,kW,6.06
777174,Captains Pool Road - Kidderminster,2023-02-07T23:40:00.000+00:00,feeder,1.0,L2 Active Power,kW,7.89
777174,Captains Pool Road - Kidderminster,2023-02-07T23:40:00.000+00:00,feeder,1.0,L1 Active Power,kW,5.01
777174,Captains Pool Road - Kidderminster,2023-02-07T23:40:00.000+00:00,feeder,1.0,N Current (RMS),A,39.3
777174,Captains Pool Road - Kidderminster,2023-02-07T23:40:00.000+00:00,feeder,1.0,L3 Current (RMS),A,27.9
777174,Captains Pool Road - Kidderminster,2023-02-07T23:40:00.000+00:00,feeder,1.0,L2 Current (RMS),A,36.4
777174,Captains Pool Road - Kidderminster,2023-02-07T23:40:00.000+00:00,feeder,1.0,L1 Current (RMS),A,25.8
777174,Captains Pool Road - Kidderminster,2023-02-07T23:40:00.000+00:00,transformer,,Temperature,C,2.0
777174,Captains Pool Road - Kidderminster,2023-02-07T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.27
777174,Captains Pool Road - Kidderminster,2023-02-07T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.72
777174,Captains Pool Road - Kidderminster,2023-02-07T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.75
777174,Captains Pool Road - Kidderminster,2023-02-07T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.46
777174,Captains Pool Road - Kidderminster,2023-02-07T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.84
777174,Captains Pool Road - Kidderminster,2023-02-07T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.3
777174,Captains Pool Road - Kidderminster,2023-02-07T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.85
777174,Captains Pool Road - Kidderminster,2023-02-07T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.42
777174,Captains Pool Road - Kidderminster,2023-02-07T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.11
777174,Captains Pool Road - Kidderminster,2023-02-07T23:40:00.000+00:00,busbar,,L3 Active Power,kW,16.98
777174,Captains Pool Road - Kidderminster,2023-02-07T23:40:00.000+00:00,busbar,,L2 Active Power,kW,15.1
777174,Captains Pool Road - Kidderminster,2023-02-07T23:40:00.000+00:00,busbar,,L1 Active Power,kW,15.99
777174,Captains Pool Road - Kidderminster,2023-02-07T23:40:00.000+00:00,busbar,,N Current (RMS),A,78.1
777174,Captains Pool Road - Kidderminster,2023-02-07T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,74.5
777174,Captains Pool Road - Kidderminster,2023-02-07T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,69.2
777174,Captains Pool Road - Kidderminster,2023-02-07T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,72.2
777174,Captains Pool Road - Kidderminster,2023-02-07T23:30:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-2.12
777174,Captains Pool Road - Kidderminster,2023-02-07T23:30:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.88
777174,Captains Pool Road - Kidderminster,2023-02-07T23:30:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-2.55
777174,Captains Pool Road - Kidderminster,2023-02-07T23:30:00.000+00:00,feeder,2.0,L3 Active Power,kW,12.35
777174,Captains Pool Road - Kidderminster,2023-02-07T23:30:00.000+00:00,feeder,2.0,L2 Active Power,kW,7.75
777174,Captains Pool Road - Kidderminster,2023-02-07T23:30:00.000+00:00,feeder,2.0,L1 Active Power,kW,10.66
777174,Captains Pool Road - Kidderminster,2023-02-07T23:30:00.000+00:00,feeder,2.0,N Current (RMS),A,39.4
777174,Captains Pool Road - Kidderminster,2023-02-07T23:30:00.000+00:00,feeder,2.0,L3 Current (RMS),A,53.0
777174,Captains Pool Road - Kidderminster,2023-02-07T23:30:00.000+00:00,feeder,2.0,L2 Current (RMS),A,35.8
777174,Captains Pool Road - Kidderminster,2023-02-07T23:30:00.000+00:00,feeder,2.0,L1 Current (RMS),A,46.9
777174,Captains Pool Road - Kidderminster,2023-02-07T23:30:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.66
777174,Captains Pool Road - Kidderminster,2023-02-07T23:30:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-2.82
777174,Captains Pool Road - Kidderminster,2023-02-07T23:30:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.73
777174,Captains Pool Road - Kidderminster,2023-02-07T23:30:00.000+00:00,feeder,1.0,L3 Active Power,kW,6.91
777174,Captains Pool Road - Kidderminster,2023-02-07T23:30:00.000+00:00,feeder,1.0,L2 Active Power,kW,9.49
777174,Captains Pool Road - Kidderminster,2023-02-07T23:30:00.000+00:00,feeder,1.0,L1 Active Power,kW,6.01
777174,Captains Pool Road - Kidderminster,2023-02-07T23:30:00.000+00:00,feeder,1.0,N Current (RMS),A,39.8
777174,Captains Pool Road - Kidderminster,2023-02-07T23:30:00.000+00:00,feeder,1.0,L3 Current (RMS),A,31.2
777174,Captains Pool Road - Kidderminster,2023-02-07T23:30:00.000+00:00,feeder,1.0,L2 Current (RMS),A,42.8
777174,Captains Pool Road - Kidderminster,2023-02-07T23:30:00.000+00:00,feeder,1.0,L1 Current (RMS),A,29.3
777174,Captains Pool Road - Kidderminster,2023-02-07T23:30:00.000+00:00,transformer,,Temperature,C,2.1
777174,Captains Pool Road - Kidderminster,2023-02-07T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.31
777174,Captains Pool Road - Kidderminster,2023-02-07T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.29
777174,Captains Pool Road - Kidderminster,2023-02-07T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.74
777174,Captains Pool Road - Kidderminster,2023-02-07T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.0
777174,Captains Pool Road - Kidderminster,2023-02-07T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.86
777174,Captains Pool Road - Kidderminster,2023-02-07T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.92
777174,Captains Pool Road - Kidderminster,2023-02-07T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.78
777174,Captains Pool Road - Kidderminster,2023-02-07T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.71
777174,Captains Pool Road - Kidderminster,2023-02-07T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.28
777174,Captains Pool Road - Kidderminster,2023-02-07T23:30:00.000+00:00,busbar,,L3 Active Power,kW,19.26
777174,Captains Pool Road - Kidderminster,2023-02-07T23:30:00.000+00:00,busbar,,L2 Active Power,kW,17.24
777174,Captains Pool Road - Kidderminster,2023-02-07T23:30:00.000+00:00,busbar,,L1 Active Power,kW,16.67
777174,Captains Pool Road - Kidderminster,2023-02-07T23:30:00.000+00:00,busbar,,N Current (RMS),A,79.2
777174,Captains Pool Road - Kidderminster,2023-02-07T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,83.7
777174,Captains Pool Road - Kidderminster,2023-02-07T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,78.0
777174,Captains Pool Road - Kidderminster,2023-02-07T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,75.7
777174,Captains Pool Road - Kidderminster,2023-02-07T23:20:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-2.24
777174,Captains Pool Road - Kidderminster,2023-02-07T23:20:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.85
777174,Captains Pool Road - Kidderminster,2023-02-07T23:20:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-2.35
777174,Captains Pool Road - Kidderminster,2023-02-07T23:20:00.000+00:00,feeder,2.0,L3 Active Power,kW,12.45
777174,Captains Pool Road - Kidderminster,2023-02-07T23:20:00.000+00:00,feeder,2.0,L2 Active Power,kW,10.66
777174,Captains Pool Road - Kidderminster,2023-02-07T23:20:00.000+00:00,feeder,2.0,L1 Active Power,kW,7.97
777174,Captains Pool Road - Kidderminster,2023-02-07T23:20:00.000+00:00,feeder,2.0,N Current (RMS),A,42.4
777174,Captains Pool Road - Kidderminster,2023-02-07T23:20:00.000+00:00,feeder,2.0,L3 Current (RMS),A,54.1
777174,Captains Pool Road - Kidderminster,2023-02-07T23:20:00.000+00:00,feeder,2.0,L2 Current (RMS),A,47.0
777174,Captains Pool Road - Kidderminster,2023-02-07T23:20:00.000+00:00,feeder,2.0,L1 Current (RMS),A,36.4
777174,Captains Pool Road - Kidderminster,2023-02-07T23:20:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.86
777174,Captains Pool Road - Kidderminster,2023-02-07T23:20:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-2.95
777174,Captains Pool Road - Kidderminster,2023-02-07T23:20:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.63
777174,Captains Pool Road - Kidderminster,2023-02-07T23:20:00.000+00:00,feeder,1.0,L3 Active Power,kW,6.93
777174,Captains Pool Road - Kidderminster,2023-02-07T23:20:00.000+00:00,feeder,1.0,L2 Active Power,kW,12.06
777174,Captains Pool Road - Kidderminster,2023-02-07T23:20:00.000+00:00,feeder,1.0,L1 Active Power,kW,7.34
777174,Captains Pool Road - Kidderminster,2023-02-07T23:20:00.000+00:00,feeder,1.0,N Current (RMS),A,42.9
777174,Captains Pool Road - Kidderminster,2023-02-07T23:20:00.000+00:00,feeder,1.0,L3 Current (RMS),A,31.9
777174,Captains Pool Road - Kidderminster,2023-02-07T23:20:00.000+00:00,feeder,1.0,L2 Current (RMS),A,53.4
777174,Captains Pool Road - Kidderminster,2023-02-07T23:20:00.000+00:00,feeder,1.0,L1 Current (RMS),A,34.2
777174,Captains Pool Road - Kidderminster,2023-02-07T23:20:00.000+00:00,transformer,,Temperature,C,2.3
777174,Captains Pool Road - Kidderminster,2023-02-07T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.33
777174,Captains Pool Road - Kidderminster,2023-02-07T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.88
777174,Captains Pool Road - Kidderminster,2023-02-07T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.72
777174,Captains Pool Road - Kidderminster,2023-02-07T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.4
777174,Captains Pool Road - Kidderminster,2023-02-07T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.85
777174,Captains Pool Road - Kidderminster,2023-02-07T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.6
777174,Captains Pool Road - Kidderminster,2023-02-07T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.1
777174,Captains Pool Road - Kidderminster,2023-02-07T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.8
777174,Captains Pool Road - Kidderminster,2023-02-07T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.98
777174,Captains Pool Road - Kidderminster,2023-02-07T23:20:00.000+00:00,busbar,,L3 Active Power,kW,19.38
777174,Captains Pool Road - Kidderminster,2023-02-07T23:20:00.000+00:00,busbar,,L2 Active Power,kW,22.72
777174,Captains Pool Road - Kidderminster,2023-02-07T23:20:00.000+00:00,busbar,,L1 Active Power,kW,15.31
777174,Captains Pool Road - Kidderminster,2023-02-07T23:20:00.000+00:00,busbar,,N Current (RMS),A,85.4
777174,Captains Pool Road - Kidderminster,2023-02-07T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,84.7
777174,Captains Pool Road - Kidderminster,2023-02-07T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,99.8
777174,Captains Pool Road - Kidderminster,2023-02-07T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,70.0
777174,Captains Pool Road - Kidderminster,2023-02-07T23:10:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.78
777174,Captains Pool Road - Kidderminster,2023-02-07T23:10:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.66
777174,Captains Pool Road - Kidderminster,2023-02-07T23:10:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-2.04
777174,Captains Pool Road - Kidderminster,2023-02-07T23:10:00.000+00:00,feeder,2.0,L3 Active Power,kW,14.26
777174,Captains Pool Road - Kidderminster,2023-02-07T23:10:00.000+00:00,feeder,2.0,L2 Active Power,kW,9.81
777174,Captains Pool Road - Kidderminster,2023-02-07T23:10:00.000+00:00,feeder,2.0,L1 Active Power,kW,10.64
777174,Captains Pool Road - Kidderminster,2023-02-07T23:10:00.000+00:00,feeder,2.0,N Current (RMS),A,40.9
777174,Captains Pool Road - Kidderminster,2023-02-07T23:10:00.000+00:00,feeder,2.0,L3 Current (RMS),A,60.8
777174,Captains Pool Road - Kidderminster,2023-02-07T23:10:00.000+00:00,feeder,2.0,L2 Current (RMS),A,43.8
777174,Captains Pool Road - Kidderminster,2023-02-07T23:10:00.000+00:00,feeder,2.0,L1 Current (RMS),A,47.3
777174,Captains Pool Road - Kidderminster,2023-02-07T23:10:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.74
777174,Captains Pool Road - Kidderminster,2023-02-07T23:10:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-2.58
777174,Captains Pool Road - Kidderminster,2023-02-07T23:10:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.96
777174,Captains Pool Road - Kidderminster,2023-02-07T23:10:00.000+00:00,feeder,1.0,L3 Active Power,kW,6.26
777174,Captains Pool Road - Kidderminster,2023-02-07T23:10:00.000+00:00,feeder,1.0,L2 Active Power,kW,11.36
777174,Captains Pool Road - Kidderminster,2023-02-07T23:10:00.000+00:00,feeder,1.0,L1 Active Power,kW,6.48
777174,Captains Pool Road - Kidderminster,2023-02-07T23:10:00.000+00:00,feeder,1.0,N Current (RMS),A,41.4
777174,Captains Pool Road - Kidderminster,2023-02-07T23:10:00.000+00:00,feeder,1.0,L3 Current (RMS),A,28.8
777174,Captains Pool Road - Kidderminster,2023-02-07T23:10:00.000+00:00,feeder,1.0,L2 Current (RMS),A,50.0
777174,Captains Pool Road - Kidderminster,2023-02-07T23:10:00.000+00:00,feeder,1.0,L1 Current (RMS),A,31.6
777174,Captains Pool Road - Kidderminster,2023-02-07T23:10:00.000+00:00,transformer,,Temperature,C,2.4
777174,Captains Pool Road - Kidderminster,2023-02-07T23:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.3
777174,Captains Pool Road - Kidderminster,2023-02-07T23:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.68
777174,Captains Pool Road - Kidderminster,2023-02-07T23:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.7
777174,Captains Pool Road - Kidderminster,2023-02-07T23:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.3
777174,Captains Pool Road - Kidderminster,2023-02-07T23:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.78
777174,Captains Pool Road - Kidderminster,2023-02-07T23:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.38
777174,Captains Pool Road - Kidderminster,2023-02-07T23:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.52
777174,Captains Pool Road - Kidderminster,2023-02-07T23:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.24
777174,Captains Pool Road - Kidderminster,2023-02-07T23:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.0
777174,Captains Pool Road - Kidderminster,2023-02-07T23:10:00.000+00:00,busbar,,L3 Active Power,kW,20.52
777174,Captains Pool Road - Kidderminster,2023-02-07T23:10:00.000+00:00,busbar,,L2 Active Power,kW,21.17
777174,Captains Pool Road - Kidderminster,2023-02-07T23:10:00.000+00:00,busbar,,L1 Active Power,kW,17.12
777174,Captains Pool Road - Kidderminster,2023-02-07T23:10:00.000+00:00,busbar,,N Current (RMS),A,82.3
777174,Captains Pool Road - Kidderminster,2023-02-07T23:10:00.000+00:00,busbar,,L3 Current (RMS),A,88.9
777174,Captains Pool Road - Kidderminster,2023-02-07T23:10:00.000+00:00,busbar,,L2 Current (RMS),A,93.3
777174,Captains Pool Road - Kidderminster,2023-02-07T23:10:00.000+00:00,busbar,,L1 Current (RMS),A,77.3
777174,Captains Pool Road - Kidderminster,2023-02-07T23:00:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.83
777174,Captains Pool Road - Kidderminster,2023-02-07T23:00:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.92
777174,Captains Pool Road - Kidderminster,2023-02-07T23:00:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-2.16
777174,Captains Pool Road - Kidderminster,2023-02-07T23:00:00.000+00:00,feeder,2.0,L3 Active Power,kW,15.37
777174,Captains Pool Road - Kidderminster,2023-02-07T23:00:00.000+00:00,feeder,2.0,L2 Active Power,kW,11.83
777174,Captains Pool Road - Kidderminster,2023-02-07T23:00:00.000+00:00,feeder,2.0,L1 Active Power,kW,16.06
777174,Captains Pool Road - Kidderminster,2023-02-07T23:00:00.000+00:00,feeder,2.0,N Current (RMS),A,43.5
777174,Captains Pool Road - Kidderminster,2023-02-07T23:00:00.000+00:00,feeder,2.0,L3 Current (RMS),A,65.6
777174,Captains Pool Road - Kidderminster,2023-02-07T23:00:00.000+00:00,feeder,2.0,L2 Current (RMS),A,52.2
777174,Captains Pool Road - Kidderminster,2023-02-07T23:00:00.000+00:00,feeder,2.0,L1 Current (RMS),A,69.0
777174,Captains Pool Road - Kidderminster,2023-02-07T23:00:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.29
777174,Captains Pool Road - Kidderminster,2023-02-07T23:00:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-2.69
777174,Captains Pool Road - Kidderminster,2023-02-07T23:00:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.8
777174,Captains Pool Road - Kidderminster,2023-02-07T23:00:00.000+00:00,feeder,1.0,L3 Active Power,kW,7.43
777174,Captains Pool Road - Kidderminster,2023-02-07T23:00:00.000+00:00,feeder,1.0,L2 Active Power,kW,10.4
777174,Captains Pool Road - Kidderminster,2023-02-07T23:00:00.000+00:00,feeder,1.0,L1 Active Power,kW,6.59
777174,Captains Pool Road - Kidderminster,2023-02-07T23:00:00.000+00:00,feeder,1.0,N Current (RMS),A,44.0
777174,Captains Pool Road - Kidderminster,2023-02-07T23:00:00.000+00:00,feeder,1.0,L3 Current (RMS),A,33.2
777174,Captains Pool Road - Kidderminster,2023-02-07T23:00:00.000+00:00,feeder,1.0,L2 Current (RMS),A,46.3
777174,Captains Pool Road - Kidderminster,2023-02-07T23:00:00.000+00:00,feeder,1.0,L1 Current (RMS),A,32.2
777174,Captains Pool Road - Kidderminster,2023-02-07T23:00:00.000+00:00,transformer,,Temperature,C,2.5
777174,Captains Pool Road - Kidderminster,2023-02-07T23:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.3
777174,Captains Pool Road - Kidderminster,2023-02-07T23:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.47
777174,Captains Pool Road - Kidderminster,2023-02-07T23:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.72
777174,Captains Pool Road - Kidderminster,2023-02-07T23:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.33
777174,Captains Pool Road - Kidderminster,2023-02-07T23:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.83
777174,Captains Pool Road - Kidderminster,2023-02-07T23:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.19
777174,Captains Pool Road - Kidderminster,2023-02-07T23:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.12
777174,Captains Pool Road - Kidderminster,2023-02-07T23:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.61
777174,Captains Pool Road - Kidderminster,2023-02-07T23:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.96
777174,Captains Pool Road - Kidderminster,2023-02-07T23:00:00.000+00:00,busbar,,L3 Active Power,kW,22.8
777174,Captains Pool Road - Kidderminster,2023-02-07T23:00:00.000+00:00,busbar,,L2 Active Power,kW,22.23
777174,Captains Pool Road - Kidderminster,2023-02-07T23:00:00.000+00:00,busbar,,L1 Active Power,kW,22.65
777174,Captains Pool Road - Kidderminster,2023-02-07T23:00:00.000+00:00,busbar,,N Current (RMS),A,87.5
777174,Captains Pool Road - Kidderminster,2023-02-07T23:00:00.000+00:00,busbar,,L3 Current (RMS),A,98.2
777174,Captains Pool Road - Kidderminster,2023-02-07T23:00:00.000+00:00,busbar,,L2 Current (RMS),A,98.0
777174,Captains Pool Road - Kidderminster,2023-02-07T23:00:00.000+00:00,busbar,,L1 Current (RMS),A,99.8
777174,Captains Pool Road - Kidderminster,2023-02-07T22:50:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.82
777174,Captains Pool Road - Kidderminster,2023-02-07T22:50:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.94
777174,Captains Pool Road - Kidderminster,2023-02-07T22:50:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-2.35
777174,Captains Pool Road - Kidderminster,2023-02-07T22:50:00.000+00:00,feeder,2.0,L3 Active Power,kW,12.69
777174,Captains Pool Road - Kidderminster,2023-02-07T22:50:00.000+00:00,feeder,2.0,L2 Active Power,kW,12.34
