Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
926174,Haddenham Road,2024-01-19T23:40:00.000+00:00,feeder,0003,L1 Current (RMS),A,152.2
926174,Haddenham Road,2024-01-19T23:40:00.000+00:00,feeder,0002,L3 Reactive Power,kVAR,-3.56
926174,Haddenham Road,2024-01-19T23:40:00.000+00:00,feeder,0002,L2 Reactive Power,kVAR,-1.37
926174,Haddenham Road,2024-01-19T23:40:00.000+00:00,feeder,0002,L1 Reactive Power,kVAR,4.41
926174,Haddenham Road,2024-01-19T23:40:00.000+00:00,feeder,0002,L3 Active Power,kW,29.45
926174,Haddenham Road,2024-01-19T23:40:00.000+00:00,feeder,0002,L2 Active Power,kW,8.78
926174,Haddenham Road,2024-01-19T23:40:00.000+00:00,feeder,0002,L1 Active Power,kW,53.38
926174,Haddenham Road,2024-01-19T23:40:00.000+00:00,feeder,0002,N Current (RMS),A,108.5
926174,Haddenham Road,2024-01-19T23:40:00.000+00:00,feeder,0002,L3 Current (RMS),A,122.3
926174,Haddenham Road,2024-01-19T23:40:00.000+00:00,feeder,0002,L2 Current (RMS),A,36.9
926174,Haddenham Road,2024-01-19T23:40:00.000+00:00,feeder,0002,L1 Current (RMS),A,220.2
926174,Haddenham Road,2024-01-19T23:40:00.000+00:00,feeder,0001,L3 Reactive Power,kVAR,0.2
926174,Haddenham Road,2024-01-19T23:40:00.000+00:00,feeder,0001,L2 Reactive Power,kVAR,-0.07
926174,Haddenham Road,2024-01-19T23:40:00.000+00:00,feeder,0001,L1 Reactive Power,kVAR,0.02
926174,Haddenham Road,2024-01-19T23:40:00.000+00:00,feeder,0001,L3 Active Power,kW,-0.17
926174,Haddenham Road,2024-01-19T23:40:00.000+00:00,feeder,0001,L2 Active Power,kW,-0.3
926174,Haddenham Road,2024-01-19T23:40:00.000+00:00,feeder,0001,L1 Active Power,kW,0.21
926174,Haddenham Road,2024-01-19T23:40:00.000+00:00,feeder,0001,N Current (RMS),A,2.1
926174,Haddenham Road,2024-01-19T23:40:00.000+00:00,feeder,0001,L3 Current (RMS),A,2.3
926174,Haddenham Road,2024-01-19T23:40:00.000+00:00,feeder,0001,L2 Current (RMS),A,2.9
926174,Haddenham Road,2024-01-19T23:40:00.000+00:00,feeder,0001,L1 Current (RMS),A,2.9
926174,Haddenham Road,2024-01-19T23:40:00.000+00:00,transformer,,Temperature,C,15.5
926174,Haddenham Road,2024-01-19T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.13
926174,Haddenham Road,2024-01-19T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.97
926174,Haddenham Road,2024-01-19T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.2
926174,Haddenham Road,2024-01-19T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.99
926174,Haddenham Road,2024-01-19T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.32
926174,Haddenham Road,2024-01-19T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.53
926174,Haddenham Road,2024-01-19T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.39
926174,Haddenham Road,2024-01-19T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.2
926174,Haddenham Road,2024-01-19T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,3.67
926174,Haddenham Road,2024-01-19T23:40:00.000+00:00,busbar,,L3 Active Power,kW,45.67
926174,Haddenham Road,2024-01-19T23:40:00.000+00:00,busbar,,L2 Active Power,kW,27.99
926174,Haddenham Road,2024-01-19T23:40:00.000+00:00,busbar,,L1 Active Power,kW,92.73
926174,Haddenham Road,2024-01-19T23:40:00.000+00:00,busbar,,N Current (RMS),A,228.6
926174,Haddenham Road,2024-01-19T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,188.7
926174,Haddenham Road,2024-01-19T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,115.7
926174,Haddenham Road,2024-01-19T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,380.1
926174,Haddenham Road,2024-01-19T23:30:00.000+00:00,feeder,0005,L3 Reactive Power,kVAR,0.0
926174,Haddenham Road,2024-01-19T23:30:00.000+00:00,feeder,0005,L2 Reactive Power,kVAR,0.01
926174,Haddenham Road,2024-01-19T23:30:00.000+00:00,feeder,0005,L1 Reactive Power,kVAR,-0.01
926174,Haddenham Road,2024-01-19T23:30:00.000+00:00,feeder,0005,L3 Active Power,kW,0.04
926174,Haddenham Road,2024-01-19T23:30:00.000+00:00,feeder,0005,L2 Active Power,kW,0.04
926174,Haddenham Road,2024-01-19T23:30:00.000+00:00,feeder,0005,L1 Active Power,kW,-0.02
926174,Haddenham Road,2024-01-19T23:30:00.000+00:00,feeder,0005,N Current (RMS),A,0.5
926174,Haddenham Road,2024-01-19T23:30:00.000+00:00,feeder,0005,L3 Current (RMS),A,0.5
926174,Haddenham Road,2024-01-19T23:30:00.000+00:00,feeder,0005,L2 Current (RMS),A,0.5
926174,Haddenham Road,2024-01-19T23:30:00.000+00:00,feeder,0005,L1 Current (RMS),A,0.5
926174,Haddenham Road,2024-01-19T23:30:00.000+00:00,feeder,0004,L3 Reactive Power,kVAR,0.03
926174,Haddenham Road,2024-01-19T23:30:00.000+00:00,feeder,0004,L2 Reactive Power,kVAR,-1.0
926174,Haddenham Road,2024-01-19T23:30:00.000+00:00,feeder,0004,L1 Reactive Power,kVAR,-0.82
926174,Haddenham Road,2024-01-19T23:30:00.000+00:00,feeder,0004,L3 Active Power,kW,1.97
926174,Haddenham Road,2024-01-19T23:30:00.000+00:00,feeder,0004,L2 Active Power,kW,2.59
926174,Haddenham Road,2024-01-19T23:30:00.000+00:00,feeder,0004,L1 Active Power,kW,2.0
926174,Haddenham Road,2024-01-19T23:30:00.000+00:00,feeder,0004,N Current (RMS),A,7.4
926174,Haddenham Road,2024-01-19T23:30:00.000+00:00,feeder,0004,L3 Current (RMS),A,8.4
926174,Haddenham Road,2024-01-19T23:30:00.000+00:00,feeder,0004,L2 Current (RMS),A,11.6
926174,Haddenham Road,2024-01-19T23:30:00.000+00:00,feeder,0004,L1 Current (RMS),A,9.0
926174,Haddenham Road,2024-01-19T23:30:00.000+00:00,feeder,0003,L3 Reactive Power,kVAR,-0.58
926174,Haddenham Road,2024-01-19T23:30:00.000+00:00,feeder,0003,L2 Reactive Power,kVAR,-0.16
926174,Haddenham Road,2024-01-19T23:30:00.000+00:00,feeder,0003,L1 Reactive Power,kVAR,0.78
926174,Haddenham Road,2024-01-19T23:30:00.000+00:00,feeder,0003,L3 Active Power,kW,16.91
926174,Haddenham Road,2024-01-19T23:30:00.000+00:00,feeder,0003,L2 Active Power,kW,18.43
926174,Haddenham Road,2024-01-19T23:30:00.000+00:00,feeder,0003,L1 Active Power,kW,37.22
926174,Haddenham Road,2024-01-19T23:30:00.000+00:00,feeder,0003,N Current (RMS),A,127.1
926174,Haddenham Road,2024-01-19T23:30:00.000+00:00,feeder,0003,L3 Current (RMS),A,70.0
926174,Haddenham Road,2024-01-19T23:30:00.000+00:00,feeder,0003,L2 Current (RMS),A,75.7
926174,Haddenham Road,2024-01-19T23:30:00.000+00:00,feeder,0003,L1 Current (RMS),A,152.4
926174,Haddenham Road,2024-01-19T23:30:00.000+00:00,feeder,0002,L3 Reactive Power,kVAR,-3.29
926174,Haddenham Road,2024-01-19T23:30:00.000+00:00,feeder,0002,L2 Reactive Power,kVAR,-1.59
926174,Haddenham Road,2024-01-19T23:30:00.000+00:00,feeder,0002,L1 Reactive Power,kVAR,2.94
926174,Haddenham Road,2024-01-19T23:30:00.000+00:00,feeder,0002,L3 Active Power,kW,28.5
926174,Haddenham Road,2024-01-19T23:30:00.000+00:00,feeder,0002,L2 Active Power,kW,10.44
926174,Haddenham Road,2024-01-19T23:30:00.000+00:00,feeder,0002,L1 Active Power,kW,48.9
926174,Haddenham Road,2024-01-19T23:30:00.000+00:00,feeder,0002,N Current (RMS),A,92.4
926174,Haddenham Road,2024-01-19T23:30:00.000+00:00,feeder,0002,L3 Current (RMS),A,118.1
926174,Haddenham Road,2024-01-19T23:30:00.000+00:00,feeder,0002,L2 Current (RMS),A,43.8
926174,Haddenham Road,2024-01-19T23:30:00.000+00:00,feeder,0002,L1 Current (RMS),A,202.1
926174,Haddenham Road,2024-01-19T23:30:00.000+00:00,feeder,0001,L3 Reactive Power,kVAR,0.17
926174,Haddenham Road,2024-01-19T23:30:00.000+00:00,feeder,0001,L2 Reactive Power,kVAR,-0.03
926174,Haddenham Road,2024-01-19T23:30:00.000+00:00,feeder,0001,L1 Reactive Power,kVAR,0.04
926174,Haddenham Road,2024-01-19T23:30:00.000+00:00,feeder,0001,L3 Active Power,kW,-0.17
926174,Haddenham Road,2024-01-19T23:30:00.000+00:00,feeder,0001,L2 Active Power,kW,-0.26
926174,Haddenham Road,2024-01-19T23:30:00.000+00:00,feeder,0001,L1 Active Power,kW,0.18
926174,Haddenham Road,2024-01-19T23:30:00.000+00:00,feeder,0001,N Current (RMS),A,1.7
926174,Haddenham Road,2024-01-19T23:30:00.000+00:00,feeder,0001,L3 Current (RMS),A,1.1
926174,Haddenham Road,2024-01-19T23:30:00.000+00:00,feeder,0001,L2 Current (RMS),A,1.3
926174,Haddenham Road,2024-01-19T23:30:00.000+00:00,feeder,0001,L1 Current (RMS),A,0.9
926174,Haddenham Road,2024-01-19T23:30:00.000+00:00,transformer,,Temperature,C,15.5
926174,Haddenham Road,2024-01-19T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.12
926174,Haddenham Road,2024-01-19T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.96
926174,Haddenham Road,2024-01-19T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.19
926174,Haddenham Road,2024-01-19T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.94
926174,Haddenham Road,2024-01-19T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.29
926174,Haddenham Road,2024-01-19T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.58
926174,Haddenham Road,2024-01-19T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.66
926174,Haddenham Road,2024-01-19T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.77
926174,Haddenham Road,2024-01-19T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,2.92
926174,Haddenham Road,2024-01-19T23:30:00.000+00:00,busbar,,L3 Active Power,kW,47.25
926174,Haddenham Road,2024-01-19T23:30:00.000+00:00,busbar,,L2 Active Power,kW,31.24
926174,Haddenham Road,2024-01-19T23:30:00.000+00:00,busbar,,L1 Active Power,kW,88.28
926174,Haddenham Road,2024-01-19T23:30:00.000+00:00,busbar,,N Current (RMS),A,207.1
926174,Haddenham Road,2024-01-19T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,195.0
926174,Haddenham Road,2024-01-19T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,129.2
926174,Haddenham Road,2024-01-19T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,362.2
926174,Haddenham Road,2024-01-19T23:20:00.000+00:00,feeder,0005,L3 Reactive Power,kVAR,0.0
926174,Haddenham Road,2024-01-19T23:20:00.000+00:00,feeder,0005,L2 Reactive Power,kVAR,0.01
926174,Haddenham Road,2024-01-19T23:20:00.000+00:00,feeder,0005,L1 Reactive Power,kVAR,-0.01
926174,Haddenham Road,2024-01-19T23:20:00.000+00:00,feeder,0005,L3 Active Power,kW,0.04
926174,Haddenham Road,2024-01-19T23:20:00.000+00:00,feeder,0005,L2 Active Power,kW,0.05
926174,Haddenham Road,2024-01-19T23:20:00.000+00:00,feeder,0005,L1 Active Power,kW,-0.02
926174,Haddenham Road,2024-01-19T23:20:00.000+00:00,feeder,0005,N Current (RMS),A,0.6
926174,Haddenham Road,2024-01-19T23:20:00.000+00:00,feeder,0005,L3 Current (RMS),A,0.5
926174,Haddenham Road,2024-01-19T23:20:00.000+00:00,feeder,0005,L2 Current (RMS),A,0.5
926174,Haddenham Road,2024-01-19T23:20:00.000+00:00,feeder,0005,L1 Current (RMS),A,0.5
926174,Haddenham Road,2024-01-19T23:20:00.000+00:00,feeder,0004,L3 Reactive Power,kVAR,0.11
926174,Haddenham Road,2024-01-19T23:20:00.000+00:00,feeder,0004,L2 Reactive Power,kVAR,-0.75
926174,Haddenham Road,2024-01-19T23:20:00.000+00:00,feeder,0004,L1 Reactive Power,kVAR,-0.81
926174,Haddenham Road,2024-01-19T23:20:00.000+00:00,feeder,0004,L3 Active Power,kW,2.1
926174,Haddenham Road,2024-01-19T23:20:00.000+00:00,feeder,0004,L2 Active Power,kW,3.11
926174,Haddenham Road,2024-01-19T23:20:00.000+00:00,feeder,0004,L1 Active Power,kW,2.01
926174,Haddenham Road,2024-01-19T23:20:00.000+00:00,feeder,0004,N Current (RMS),A,7.9
926174,Haddenham Road,2024-01-19T23:20:00.000+00:00,feeder,0004,L3 Current (RMS),A,9.2
926174,Haddenham Road,2024-01-19T23:20:00.000+00:00,feeder,0004,L2 Current (RMS),A,13.7
926174,Haddenham Road,2024-01-19T23:20:00.000+00:00,feeder,0004,L1 Current (RMS),A,9.1
926174,Haddenham Road,2024-01-19T23:20:00.000+00:00,feeder,0003,L3 Reactive Power,kVAR,-0.35
926174,Haddenham Road,2024-01-19T23:20:00.000+00:00,feeder,0003,L2 Reactive Power,kVAR,0.23
926174,Haddenham Road,2024-01-19T23:20:00.000+00:00,feeder,0003,L1 Reactive Power,kVAR,0.43
926174,Haddenham Road,2024-01-19T23:20:00.000+00:00,feeder,0003,L3 Active Power,kW,17.58
926174,Haddenham Road,2024-01-19T23:20:00.000+00:00,feeder,0003,L2 Active Power,kW,18.7
926174,Haddenham Road,2024-01-19T23:20:00.000+00:00,feeder,0003,L1 Active Power,kW,37.39
926174,Haddenham Road,2024-01-19T23:20:00.000+00:00,feeder,0003,N Current (RMS),A,133.0
926174,Haddenham Road,2024-01-19T23:20:00.000+00:00,feeder,0003,L3 Current (RMS),A,72.5
926174,Haddenham Road,2024-01-19T23:20:00.000+00:00,feeder,0003,L2 Current (RMS),A,78.6
926174,Haddenham Road,2024-01-19T23:20:00.000+00:00,feeder,0003,L1 Current (RMS),A,153.3
926174,Haddenham Road,2024-01-19T23:20:00.000+00:00,feeder,0002,L3 Reactive Power,kVAR,-3.24
926174,Haddenham Road,2024-01-19T23:20:00.000+00:00,feeder,0002,L2 Reactive Power,kVAR,-1.67
926174,Haddenham Road,2024-01-19T23:20:00.000+00:00,feeder,0002,L1 Reactive Power,kVAR,5.4
926174,Haddenham Road,2024-01-19T23:20:00.000+00:00,feeder,0002,L3 Active Power,kW,29.28
926174,Haddenham Road,2024-01-19T23:20:00.000+00:00,feeder,0002,L2 Active Power,kW,9.31
926174,Haddenham Road,2024-01-19T23:20:00.000+00:00,feeder,0002,L1 Active Power,kW,54.78
926174,Haddenham Road,2024-01-19T23:20:00.000+00:00,feeder,0002,N Current (RMS),A,106.6
926174,Haddenham Road,2024-01-19T23:20:00.000+00:00,feeder,0002,L3 Current (RMS),A,121.0
926174,Haddenham Road,2024-01-19T23:20:00.000+00:00,feeder,0002,L2 Current (RMS),A,39.8
926174,Haddenham Road,2024-01-19T23:20:00.000+00:00,feeder,0002,L1 Current (RMS),A,226.6
926174,Haddenham Road,2024-01-19T23:20:00.000+00:00,feeder,0001,L3 Reactive Power,kVAR,0.2
926174,Haddenham Road,2024-01-19T23:20:00.000+00:00,feeder,0001,L2 Reactive Power,kVAR,-0.07
926174,Haddenham Road,2024-01-19T23:20:00.000+00:00,feeder,0001,L1 Reactive Power,kVAR,0.05
926174,Haddenham Road,2024-01-19T23:20:00.000+00:00,feeder,0001,L3 Active Power,kW,-0.19
926174,Haddenham Road,2024-01-19T23:20:00.000+00:00,feeder,0001,L2 Active Power,kW,-0.29
926174,Haddenham Road,2024-01-19T23:20:00.000+00:00,feeder,0001,L1 Active Power,kW,0.23
926174,Haddenham Road,2024-01-19T23:20:00.000+00:00,feeder,0001,N Current (RMS),A,1.9
926174,Haddenham Road,2024-01-19T23:20:00.000+00:00,feeder,0001,L3 Current (RMS),A,1.3
926174,Haddenham Road,2024-01-19T23:20:00.000+00:00,feeder,0001,L2 Current (RMS),A,1.4
926174,Haddenham Road,2024-01-19T23:20:00.000+00:00,feeder,0001,L1 Current (RMS),A,1.1
926174,Haddenham Road,2024-01-19T23:20:00.000+00:00,transformer,,Temperature,C,15.6
926174,Haddenham Road,2024-01-19T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.13
926174,Haddenham Road,2024-01-19T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.34
926174,Haddenham Road,2024-01-19T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.2
926174,Haddenham Road,2024-01-19T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.44
926174,Haddenham Road,2024-01-19T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.33
926174,Haddenham Road,2024-01-19T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.91
926174,Haddenham Road,2024-01-19T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.27
926174,Haddenham Road,2024-01-19T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.25
926174,Haddenham Road,2024-01-19T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,5.04
926174,Haddenham Road,2024-01-19T23:20:00.000+00:00,busbar,,L3 Active Power,kW,48.82
