Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
931243,BAYTON RD EXHAL,2024-01-20T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.01
931243,BAYTON RD EXHAL,2024-01-20T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.04
931243,BAYTON RD EXHAL,2024-01-20T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.01
931243,BAYTON RD EXHAL,2024-01-20T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,-0.01
931243,BAYTON RD EXHAL,2024-01-20T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,0.01
931243,BAYTON RD EXHAL,2024-01-20T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,0.0
931243,BAYTON RD EXHAL,2024-01-20T23:50:00.000+00:00,feeder,2,N Current (RMS),A,0.4
931243,BAYTON RD EXHAL,2024-01-20T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,0.2
931243,BAYTON RD EXHAL,2024-01-20T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,0.3
931243,BAYTON RD EXHAL,2024-01-20T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,0.2
931243,BAYTON RD EXHAL,2024-01-20T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.84
931243,BAYTON RD EXHAL,2024-01-20T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.07
931243,BAYTON RD EXHAL,2024-01-20T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.89
931243,BAYTON RD EXHAL,2024-01-20T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,1.61
931243,BAYTON RD EXHAL,2024-01-20T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,4.28
931243,BAYTON RD EXHAL,2024-01-20T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,5.09
931243,BAYTON RD EXHAL,2024-01-20T23:50:00.000+00:00,feeder,1,N Current (RMS),A,8.3
931243,BAYTON RD EXHAL,2024-01-20T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,7.9
931243,BAYTON RD EXHAL,2024-01-20T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,18.3
931243,BAYTON RD EXHAL,2024-01-20T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,22.0
931243,BAYTON RD EXHAL,2024-01-20T23:50:00.000+00:00,transformer,,Temperature,C,17.5
931243,BAYTON RD EXHAL,2024-01-20T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.28
931243,BAYTON RD EXHAL,2024-01-20T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.45
931243,BAYTON RD EXHAL,2024-01-20T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.27
931243,BAYTON RD EXHAL,2024-01-20T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.77
931243,BAYTON RD EXHAL,2024-01-20T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.45
931243,BAYTON RD EXHAL,2024-01-20T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.42
931243,BAYTON RD EXHAL,2024-01-20T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.29
931243,BAYTON RD EXHAL,2024-01-20T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.32
931243,BAYTON RD EXHAL,2024-01-20T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.01
931243,BAYTON RD EXHAL,2024-01-20T23:50:00.000+00:00,busbar,,L3 Active Power,kW,16.78
931243,BAYTON RD EXHAL,2024-01-20T23:50:00.000+00:00,busbar,,L2 Active Power,kW,6.94
931243,BAYTON RD EXHAL,2024-01-20T23:50:00.000+00:00,busbar,,L1 Active Power,kW,5.89
931243,BAYTON RD EXHAL,2024-01-20T23:50:00.000+00:00,busbar,,N Current (RMS),A,40.7
931243,BAYTON RD EXHAL,2024-01-20T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,69.8
931243,BAYTON RD EXHAL,2024-01-20T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,29.8
931243,BAYTON RD EXHAL,2024-01-20T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,26.5
931243,BAYTON RD EXHAL,2024-01-20T23:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.56
931243,BAYTON RD EXHAL,2024-01-20T23:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.13
931243,BAYTON RD EXHAL,2024-01-20T23:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.18
931243,BAYTON RD EXHAL,2024-01-20T23:40:00.000+00:00,feeder,4,L3 Active Power,kW,8.36
931243,BAYTON RD EXHAL,2024-01-20T23:40:00.000+00:00,feeder,4,L2 Active Power,kW,2.48
931243,BAYTON RD EXHAL,2024-01-20T23:40:00.000+00:00,feeder,4,L1 Active Power,kW,0.77
931243,BAYTON RD EXHAL,2024-01-20T23:40:00.000+00:00,feeder,4,N Current (RMS),A,29.3
931243,BAYTON RD EXHAL,2024-01-20T23:40:00.000+00:00,feeder,4,L3 Current (RMS),A,41.7
931243,BAYTON RD EXHAL,2024-01-20T23:40:00.000+00:00,feeder,4,L2 Current (RMS),A,11.4
931243,BAYTON RD EXHAL,2024-01-20T23:40:00.000+00:00,feeder,4,L1 Current (RMS),A,6.0
931243,BAYTON RD EXHAL,2024-01-20T23:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.0
931243,BAYTON RD EXHAL,2024-01-20T23:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.07
931243,BAYTON RD EXHAL,2024-01-20T23:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.01
931243,BAYTON RD EXHAL,2024-01-20T23:40:00.000+00:00,feeder,3,L3 Active Power,kW,-0.03
931243,BAYTON RD EXHAL,2024-01-20T23:40:00.000+00:00,feeder,3,L2 Active Power,kW,0.12
931243,BAYTON RD EXHAL,2024-01-20T23:40:00.000+00:00,feeder,3,L1 Active Power,kW,0.01
931243,BAYTON RD EXHAL,2024-01-20T23:40:00.000+00:00,feeder,3,N Current (RMS),A,0.8
931243,BAYTON RD EXHAL,2024-01-20T23:40:00.000+00:00,feeder,3,L3 Current (RMS),A,0.4
931243,BAYTON RD EXHAL,2024-01-20T23:40:00.000+00:00,feeder,3,L2 Current (RMS),A,0.6
931243,BAYTON RD EXHAL,2024-01-20T23:40:00.000+00:00,feeder,3,L1 Current (RMS),A,0.2
931243,BAYTON RD EXHAL,2024-01-20T23:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.01
931243,BAYTON RD EXHAL,2024-01-20T23:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.05
931243,BAYTON RD EXHAL,2024-01-20T23:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.0
931243,BAYTON RD EXHAL,2024-01-20T23:40:00.000+00:00,feeder,2,L3 Active Power,kW,0.0
931243,BAYTON RD EXHAL,2024-01-20T23:40:00.000+00:00,feeder,2,L2 Active Power,kW,0.01
931243,BAYTON RD EXHAL,2024-01-20T23:40:00.000+00:00,feeder,2,L1 Active Power,kW,0.0
931243,BAYTON RD EXHAL,2024-01-20T23:40:00.000+00:00,feeder,2,N Current (RMS),A,0.8
931243,BAYTON RD EXHAL,2024-01-20T23:40:00.000+00:00,feeder,2,L3 Current (RMS),A,0.2
931243,BAYTON RD EXHAL,2024-01-20T23:40:00.000+00:00,feeder,2,L2 Current (RMS),A,0.3
931243,BAYTON RD EXHAL,2024-01-20T23:40:00.000+00:00,feeder,2,L1 Current (RMS),A,0.2
931243,BAYTON RD EXHAL,2024-01-20T23:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.85
931243,BAYTON RD EXHAL,2024-01-20T23:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.03
931243,BAYTON RD EXHAL,2024-01-20T23:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.84
931243,BAYTON RD EXHAL,2024-01-20T23:40:00.000+00:00,feeder,1,L3 Active Power,kW,1.56
931243,BAYTON RD EXHAL,2024-01-20T23:40:00.000+00:00,feeder,1,L2 Active Power,kW,3.73
931243,BAYTON RD EXHAL,2024-01-20T23:40:00.000+00:00,feeder,1,L1 Active Power,kW,5.15
931243,BAYTON RD EXHAL,2024-01-20T23:40:00.000+00:00,feeder,1,N Current (RMS),A,8.0
931243,BAYTON RD EXHAL,2024-01-20T23:40:00.000+00:00,feeder,1,L3 Current (RMS),A,7.6
931243,BAYTON RD EXHAL,2024-01-20T23:40:00.000+00:00,feeder,1,L2 Current (RMS),A,15.9
931243,BAYTON RD EXHAL,2024-01-20T23:40:00.000+00:00,feeder,1,L1 Current (RMS),A,22.1
931243,BAYTON RD EXHAL,2024-01-20T23:40:00.000+00:00,transformer,,Temperature,C,17.5
931243,BAYTON RD EXHAL,2024-01-20T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.32
931243,BAYTON RD EXHAL,2024-01-20T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.24
931243,BAYTON RD EXHAL,2024-01-20T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.3
931243,BAYTON RD EXHAL,2024-01-20T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.35
931243,BAYTON RD EXHAL,2024-01-20T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.46
931243,BAYTON RD EXHAL,2024-01-20T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.92
931243,BAYTON RD EXHAL,2024-01-20T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.42
931243,BAYTON RD EXHAL,2024-01-20T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.12
931243,BAYTON RD EXHAL,2024-01-20T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.0
931243,BAYTON RD EXHAL,2024-01-20T23:40:00.000+00:00,busbar,,L3 Active Power,kW,9.88
931243,BAYTON RD EXHAL,2024-01-20T23:40:00.000+00:00,busbar,,L2 Active Power,kW,6.34
931243,BAYTON RD EXHAL,2024-01-20T23:40:00.000+00:00,busbar,,L1 Active Power,kW,5.92
931243,BAYTON RD EXHAL,2024-01-20T23:40:00.000+00:00,busbar,,N Current (RMS),A,25.7
931243,BAYTON RD EXHAL,2024-01-20T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,47.2
931243,BAYTON RD EXHAL,2024-01-20T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,27.1
931243,BAYTON RD EXHAL,2024-01-20T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,26.6
931243,BAYTON RD EXHAL,2024-01-20T23:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.61
931243,BAYTON RD EXHAL,2024-01-20T23:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.1
931243,BAYTON RD EXHAL,2024-01-20T23:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.2
931243,BAYTON RD EXHAL,2024-01-20T23:30:00.000+00:00,feeder,4,L3 Active Power,kW,3.38
931243,BAYTON RD EXHAL,2024-01-20T23:30:00.000+00:00,feeder,4,L2 Active Power,kW,3.72
931243,BAYTON RD EXHAL,2024-01-20T23:30:00.000+00:00,feeder,4,L1 Active Power,kW,1.56
931243,BAYTON RD EXHAL,2024-01-20T23:30:00.000+00:00,feeder,4,N Current (RMS),A,7.6
931243,BAYTON RD EXHAL,2024-01-20T23:30:00.000+00:00,feeder,4,L3 Current (RMS),A,14.3
931243,BAYTON RD EXHAL,2024-01-20T23:30:00.000+00:00,feeder,4,L2 Current (RMS),A,16.1
931243,BAYTON RD EXHAL,2024-01-20T23:30:00.000+00:00,feeder,4,L1 Current (RMS),A,9.4
931243,BAYTON RD EXHAL,2024-01-20T23:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.0
931243,BAYTON RD EXHAL,2024-01-20T23:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.05
931243,BAYTON RD EXHAL,2024-01-20T23:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.01
931243,BAYTON RD EXHAL,2024-01-20T23:30:00.000+00:00,feeder,3,L3 Active Power,kW,0.05
931243,BAYTON RD EXHAL,2024-01-20T23:30:00.000+00:00,feeder,3,L2 Active Power,kW,0.11
931243,BAYTON RD EXHAL,2024-01-20T23:30:00.000+00:00,feeder,3,L1 Active Power,kW,0.01
931243,BAYTON RD EXHAL,2024-01-20T23:30:00.000+00:00,feeder,3,N Current (RMS),A,0.7
931243,BAYTON RD EXHAL,2024-01-20T23:30:00.000+00:00,feeder,3,L3 Current (RMS),A,0.3
931243,BAYTON RD EXHAL,2024-01-20T23:30:00.000+00:00,feeder,3,L2 Current (RMS),A,0.5
931243,BAYTON RD EXHAL,2024-01-20T23:30:00.000+00:00,feeder,3,L1 Current (RMS),A,0.2
931243,BAYTON RD EXHAL,2024-01-20T23:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.02
931243,BAYTON RD EXHAL,2024-01-20T23:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.05
931243,BAYTON RD EXHAL,2024-01-20T23:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.0
931243,BAYTON RD EXHAL,2024-01-20T23:30:00.000+00:00,feeder,2,L3 Active Power,kW,0.0
931243,BAYTON RD EXHAL,2024-01-20T23:30:00.000+00:00,feeder,2,L2 Active Power,kW,0.03
931243,BAYTON RD EXHAL,2024-01-20T23:30:00.000+00:00,feeder,2,L1 Active Power,kW,-0.01
931243,BAYTON RD EXHAL,2024-01-20T23:30:00.000+00:00,feeder,2,N Current (RMS),A,0.8
931243,BAYTON RD EXHAL,2024-01-20T23:30:00.000+00:00,feeder,2,L3 Current (RMS),A,0.2
931243,BAYTON RD EXHAL,2024-01-20T23:30:00.000+00:00,feeder,2,L2 Current (RMS),A,0.3
931243,BAYTON RD EXHAL,2024-01-20T23:30:00.000+00:00,feeder,2,L1 Current (RMS),A,0.2
931243,BAYTON RD EXHAL,2024-01-20T23:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.88
931243,BAYTON RD EXHAL,2024-01-20T23:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.03
931243,BAYTON RD EXHAL,2024-01-20T23:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.75
931243,BAYTON RD EXHAL,2024-01-20T23:30:00.000+00:00,feeder,1,L3 Active Power,kW,1.61
931243,BAYTON RD EXHAL,2024-01-20T23:30:00.000+00:00,feeder,1,L2 Active Power,kW,2.05
931243,BAYTON RD EXHAL,2024-01-20T23:30:00.000+00:00,feeder,1,L1 Active Power,kW,5.27
931243,BAYTON RD EXHAL,2024-01-20T23:30:00.000+00:00,feeder,1,N Current (RMS),A,9.6
931243,BAYTON RD EXHAL,2024-01-20T23:30:00.000+00:00,feeder,1,L3 Current (RMS),A,8.0
931243,BAYTON RD EXHAL,2024-01-20T23:30:00.000+00:00,feeder,1,L2 Current (RMS),A,9.2
931243,BAYTON RD EXHAL,2024-01-20T23:30:00.000+00:00,feeder,1,L1 Current (RMS),A,22.6
931243,BAYTON RD EXHAL,2024-01-20T23:30:00.000+00:00,transformer,,Temperature,C,17.4
931243,BAYTON RD EXHAL,2024-01-20T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.34
931243,BAYTON RD EXHAL,2024-01-20T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.76
931243,BAYTON RD EXHAL,2024-01-20T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.34
931243,BAYTON RD EXHAL,2024-01-20T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.67
931243,BAYTON RD EXHAL,2024-01-20T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.48
931243,BAYTON RD EXHAL,2024-01-20T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.15
931243,BAYTON RD EXHAL,2024-01-20T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.51
931243,BAYTON RD EXHAL,2024-01-20T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.06
931243,BAYTON RD EXHAL,2024-01-20T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.94
931243,BAYTON RD EXHAL,2024-01-20T23:30:00.000+00:00,busbar,,L3 Active Power,kW,5.05
931243,BAYTON RD EXHAL,2024-01-20T23:30:00.000+00:00,busbar,,L2 Active Power,kW,5.9
931243,BAYTON RD EXHAL,2024-01-20T23:30:00.000+00:00,busbar,,L1 Active Power,kW,6.83
931243,BAYTON RD EXHAL,2024-01-20T23:30:00.000+00:00,busbar,,N Current (RMS),A,8.5
931243,BAYTON RD EXHAL,2024-01-20T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,22.1
931243,BAYTON RD EXHAL,2024-01-20T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,25.3
931243,BAYTON RD EXHAL,2024-01-20T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,30.4
931243,BAYTON RD EXHAL,2024-01-20T23:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.6
931243,BAYTON RD EXHAL,2024-01-20T23:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.07
931243,BAYTON RD EXHAL,2024-01-20T23:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.21
931243,BAYTON RD EXHAL,2024-01-20T23:20:00.000+00:00,feeder,4,L3 Active Power,kW,3.4
931243,BAYTON RD EXHAL,2024-01-20T23:20:00.000+00:00,feeder,4,L2 Active Power,kW,3.37
931243,BAYTON RD EXHAL,2024-01-20T23:20:00.000+00:00,feeder,4,L1 Active Power,kW,0.77
931243,BAYTON RD EXHAL,2024-01-20T23:20:00.000+00:00,feeder,4,N Current (RMS),A,8.8
931243,BAYTON RD EXHAL,2024-01-20T23:20:00.000+00:00,feeder,4,L3 Current (RMS),A,14.2
931243,BAYTON RD EXHAL,2024-01-20T23:20:00.000+00:00,feeder,4,L2 Current (RMS),A,14.9
931243,BAYTON RD EXHAL,2024-01-20T23:20:00.000+00:00,feeder,4,L1 Current (RMS),A,6.1
931243,BAYTON RD EXHAL,2024-01-20T23:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.03
931243,BAYTON RD EXHAL,2024-01-20T23:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.06
931243,BAYTON RD EXHAL,2024-01-20T23:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.01
931243,BAYTON RD EXHAL,2024-01-20T23:20:00.000+00:00,feeder,3,L3 Active Power,kW,0.07
931243,BAYTON RD EXHAL,2024-01-20T23:20:00.000+00:00,feeder,3,L2 Active Power,kW,0.12
931243,BAYTON RD EXHAL,2024-01-20T23:20:00.000+00:00,feeder,3,L1 Active Power,kW,0.01
931243,BAYTON RD EXHAL,2024-01-20T23:20:00.000+00:00,feeder,3,N Current (RMS),A,0.7
931243,BAYTON RD EXHAL,2024-01-20T23:20:00.000+00:00,feeder,3,L3 Current (RMS),A,0.4
931243,BAYTON RD EXHAL,2024-01-20T23:20:00.000+00:00,feeder,3,L2 Current (RMS),A,0.6
931243,BAYTON RD EXHAL,2024-01-20T23:20:00.000+00:00,feeder,3,L1 Current (RMS),A,0.2
931243,BAYTON RD EXHAL,2024-01-20T23:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.01
931243,BAYTON RD EXHAL,2024-01-20T23:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.06
931243,BAYTON RD EXHAL,2024-01-20T23:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.0
931243,BAYTON RD EXHAL,2024-01-20T23:20:00.000+00:00,feeder,2,L3 Active Power,kW,0.01
931243,BAYTON RD EXHAL,2024-01-20T23:20:00.000+00:00,feeder,2,L2 Active Power,kW,0.0
931243,BAYTON RD EXHAL,2024-01-20T23:20:00.000+00:00,feeder,2,L1 Active Power,kW,-0.01
931243,BAYTON RD EXHAL,2024-01-20T23:20:00.000+00:00,feeder,2,N Current (RMS),A,0.8
931243,BAYTON RD EXHAL,2024-01-20T23:20:00.000+00:00,feeder,2,L3 Current (RMS),A,0.2
931243,BAYTON RD EXHAL,2024-01-20T23:20:00.000+00:00,feeder,2,L2 Current (RMS),A,0.3
931243,BAYTON RD EXHAL,2024-01-20T23:20:00.000+00:00,feeder,2,L1 Current (RMS),A,0.2
931243,BAYTON RD EXHAL,2024-01-20T23:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.85
931243,BAYTON RD EXHAL,2024-01-20T23:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.05
931243,BAYTON RD EXHAL,2024-01-20T23:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.63
931243,BAYTON RD EXHAL,2024-01-20T23:20:00.000+00:00,feeder,1,L3 Active Power,kW,1.57
931243,BAYTON RD EXHAL,2024-01-20T23:20:00.000+00:00,feeder,1,L2 Active Power,kW,3.84
931243,BAYTON RD EXHAL,2024-01-20T23:20:00.000+00:00,feeder,1,L1 Active Power,kW,5.25
931243,BAYTON RD EXHAL,2024-01-20T23:20:00.000+00:00,feeder,1,N Current (RMS),A,9.3
931243,BAYTON RD EXHAL,2024-01-20T23:20:00.000+00:00,feeder,1,L3 Current (RMS),A,7.6
931243,BAYTON RD EXHAL,2024-01-20T23:20:00.000+00:00,feeder,1,L2 Current (RMS),A,16.5
931243,BAYTON RD EXHAL,2024-01-20T23:20:00.000+00:00,feeder,1,L1 Current (RMS),A,22.3
931243,BAYTON RD EXHAL,2024-01-20T23:20:00.000+00:00,transformer,,Temperature,C,17.4
931243,BAYTON RD EXHAL,2024-01-20T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.34
931243,BAYTON RD EXHAL,2024-01-20T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.08
931243,BAYTON RD EXHAL,2024-01-20T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.34
931243,BAYTON RD EXHAL,2024-01-20T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.96
931243,BAYTON RD EXHAL,2024-01-20T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.48
931243,BAYTON RD EXHAL,2024-01-20T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.56
931243,BAYTON RD EXHAL,2024-01-20T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.43
931243,BAYTON RD EXHAL,2024-01-20T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.12
931243,BAYTON RD EXHAL,2024-01-20T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.83
931243,BAYTON RD EXHAL,2024-01-20T23:20:00.000+00:00,busbar,,L3 Active Power,kW,5.04
931243,BAYTON RD EXHAL,2024-01-20T23:20:00.000+00:00,busbar,,L2 Active Power,kW,7.33
931243,BAYTON RD EXHAL,2024-01-20T23:20:00.000+00:00,busbar,,L1 Active Power,kW,6.02
931243,BAYTON RD EXHAL,2024-01-20T23:20:00.000+00:00,busbar,,N Current (RMS),A,9.9
931243,BAYTON RD EXHAL,2024-01-20T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,21.8
931243,BAYTON RD EXHAL,2024-01-20T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,31.0
931243,BAYTON RD EXHAL,2024-01-20T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,26.6
931243,BAYTON RD EXHAL,2024-01-20T23:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.63
931243,BAYTON RD EXHAL,2024-01-20T23:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.11
931243,BAYTON RD EXHAL,2024-01-20T23:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.21
931243,BAYTON RD EXHAL,2024-01-20T23:10:00.000+00:00,feeder,4,L3 Active Power,kW,3.39
931243,BAYTON RD EXHAL,2024-01-20T23:10:00.000+00:00,feeder,4,L2 Active Power,kW,2.46
931243,BAYTON RD EXHAL,2024-01-20T23:10:00.000+00:00,feeder,4,L1 Active Power,kW,0.76
931243,BAYTON RD EXHAL,2024-01-20T23:10:00.000+00:00,feeder,4,N Current (RMS),A,7.8
931243,BAYTON RD EXHAL,2024-01-20T23:10:00.000+00:00,feeder,4,L3 Current (RMS),A,14.2
931243,BAYTON RD EXHAL,2024-01-20T23:10:00.000+00:00,feeder,4,L2 Current (RMS),A,11.2
931243,BAYTON RD EXHAL,2024-01-20T23:10:00.000+00:00,feeder,4,L1 Current (RMS),A,6.0
931243,BAYTON RD EXHAL,2024-01-20T23:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.02
931243,BAYTON RD EXHAL,2024-01-20T23:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.06
931243,BAYTON RD EXHAL,2024-01-20T23:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.01
931243,BAYTON RD EXHAL,2024-01-20T23:10:00.000+00:00,feeder,3,L3 Active Power,kW,0.06
