Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
880814,BROXTOWE LANE,2024-01-19T23:40:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,5.8
880814,BROXTOWE LANE,2024-01-19T23:40:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,2.94
880814,BROXTOWE LANE,2024-01-19T23:40:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,1.62
880814,BROXTOWE LANE,2024-01-19T23:40:00.000+00:00,feeder,01,L3 Active Power,kW,15.19
880814,BROXTOWE LANE,2024-01-19T23:40:00.000+00:00,feeder,01,L2 Active Power,kW,15.15
880814,BROXTOWE LANE,2024-01-19T23:40:00.000+00:00,feeder,01,L1 Active Power,kW,12.54
880814,BROXTOWE LANE,2024-01-19T23:40:00.000+00:00,feeder,01,N Current (RMS),A,28.7
880814,BROXTOWE LANE,2024-01-19T23:40:00.000+00:00,feeder,01,L3 Current (RMS),A,65.9
880814,BROXTOWE LANE,2024-01-19T23:40:00.000+00:00,feeder,01,L2 Current (RMS),A,63.6
880814,BROXTOWE LANE,2024-01-19T23:40:00.000+00:00,feeder,01,L1 Current (RMS),A,51.6
880814,BROXTOWE LANE,2024-01-19T23:40:00.000+00:00,transformer,,Temperature,C,34.5
880814,BROXTOWE LANE,2024-01-19T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,4.1
880814,BROXTOWE LANE,2024-01-19T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.67
880814,BROXTOWE LANE,2024-01-19T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,4.3
880814,BROXTOWE LANE,2024-01-19T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.76
880814,BROXTOWE LANE,2024-01-19T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,4.31
880814,BROXTOWE LANE,2024-01-19T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.77
880814,BROXTOWE LANE,2024-01-19T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.91
880814,BROXTOWE LANE,2024-01-19T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.16
880814,BROXTOWE LANE,2024-01-19T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.37
880814,BROXTOWE LANE,2024-01-19T23:40:00.000+00:00,busbar,,L3 Active Power,kW,59.58
880814,BROXTOWE LANE,2024-01-19T23:40:00.000+00:00,busbar,,L2 Active Power,kW,60.47
880814,BROXTOWE LANE,2024-01-19T23:40:00.000+00:00,busbar,,L1 Active Power,kW,66.89
880814,BROXTOWE LANE,2024-01-19T23:40:00.000+00:00,busbar,,N Current (RMS),A,116.2
880814,BROXTOWE LANE,2024-01-19T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,242.3
880814,BROXTOWE LANE,2024-01-19T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,248.0
880814,BROXTOWE LANE,2024-01-19T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,273.3
880814,BROXTOWE LANE,2024-01-19T23:30:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-0.78
880814,BROXTOWE LANE,2024-01-19T23:30:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-1.85
880814,BROXTOWE LANE,2024-01-19T23:30:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-3.71
880814,BROXTOWE LANE,2024-01-19T23:30:00.000+00:00,feeder,05,L3 Active Power,kW,14.33
880814,BROXTOWE LANE,2024-01-19T23:30:00.000+00:00,feeder,05,L2 Active Power,kW,13.43
880814,BROXTOWE LANE,2024-01-19T23:30:00.000+00:00,feeder,05,L1 Active Power,kW,23.38
880814,BROXTOWE LANE,2024-01-19T23:30:00.000+00:00,feeder,05,N Current (RMS),A,48.6
880814,BROXTOWE LANE,2024-01-19T23:30:00.000+00:00,feeder,05,L3 Current (RMS),A,59.1
880814,BROXTOWE LANE,2024-01-19T23:30:00.000+00:00,feeder,05,L2 Current (RMS),A,55.8
880814,BROXTOWE LANE,2024-01-19T23:30:00.000+00:00,feeder,05,L1 Current (RMS),A,96.7
880814,BROXTOWE LANE,2024-01-19T23:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-2.64
880814,BROXTOWE LANE,2024-01-19T23:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.32
880814,BROXTOWE LANE,2024-01-19T23:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.91
880814,BROXTOWE LANE,2024-01-19T23:30:00.000+00:00,feeder,04,L3 Active Power,kW,11.31
880814,BROXTOWE LANE,2024-01-19T23:30:00.000+00:00,feeder,04,L2 Active Power,kW,8.94
880814,BROXTOWE LANE,2024-01-19T23:30:00.000+00:00,feeder,04,L1 Active Power,kW,19.25
880814,BROXTOWE LANE,2024-01-19T23:30:00.000+00:00,feeder,04,N Current (RMS),A,36.8
880814,BROXTOWE LANE,2024-01-19T23:30:00.000+00:00,feeder,04,L3 Current (RMS),A,47.9
880814,BROXTOWE LANE,2024-01-19T23:30:00.000+00:00,feeder,04,L2 Current (RMS),A,37.6
880814,BROXTOWE LANE,2024-01-19T23:30:00.000+00:00,feeder,04,L1 Current (RMS),A,78.6
880814,BROXTOWE LANE,2024-01-19T23:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.36
880814,BROXTOWE LANE,2024-01-19T23:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-2.04
880814,BROXTOWE LANE,2024-01-19T23:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-2.19
880814,BROXTOWE LANE,2024-01-19T23:30:00.000+00:00,feeder,03,L3 Active Power,kW,11.69
880814,BROXTOWE LANE,2024-01-19T23:30:00.000+00:00,feeder,03,L2 Active Power,kW,12.97
880814,BROXTOWE LANE,2024-01-19T23:30:00.000+00:00,feeder,03,L1 Active Power,kW,9.22
880814,BROXTOWE LANE,2024-01-19T23:30:00.000+00:00,feeder,03,N Current (RMS),A,27.5
880814,BROXTOWE LANE,2024-01-19T23:30:00.000+00:00,feeder,03,L3 Current (RMS),A,48.2
880814,BROXTOWE LANE,2024-01-19T23:30:00.000+00:00,feeder,03,L2 Current (RMS),A,54.1
880814,BROXTOWE LANE,2024-01-19T23:30:00.000+00:00,feeder,03,L1 Current (RMS),A,39.6
880814,BROXTOWE LANE,2024-01-19T23:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,0.2
880814,BROXTOWE LANE,2024-01-19T23:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-2.85
880814,BROXTOWE LANE,2024-01-19T23:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,0.23
880814,BROXTOWE LANE,2024-01-19T23:30:00.000+00:00,feeder,02,L3 Active Power,kW,10.6
880814,BROXTOWE LANE,2024-01-19T23:30:00.000+00:00,feeder,02,L2 Active Power,kW,9.85
880814,BROXTOWE LANE,2024-01-19T23:30:00.000+00:00,feeder,02,L1 Active Power,kW,3.61
880814,BROXTOWE LANE,2024-01-19T23:30:00.000+00:00,feeder,02,N Current (RMS),A,20.6
880814,BROXTOWE LANE,2024-01-19T23:30:00.000+00:00,feeder,02,L3 Current (RMS),A,43.8
880814,BROXTOWE LANE,2024-01-19T23:30:00.000+00:00,feeder,02,L2 Current (RMS),A,41.7
880814,BROXTOWE LANE,2024-01-19T23:30:00.000+00:00,feeder,02,L1 Current (RMS),A,16.1
880814,BROXTOWE LANE,2024-01-19T23:30:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,4.61
880814,BROXTOWE LANE,2024-01-19T23:30:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,1.63
880814,BROXTOWE LANE,2024-01-19T23:30:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,2.19
880814,BROXTOWE LANE,2024-01-19T23:30:00.000+00:00,feeder,01,L3 Active Power,kW,15.38
880814,BROXTOWE LANE,2024-01-19T23:30:00.000+00:00,feeder,01,L2 Active Power,kW,12.93
880814,BROXTOWE LANE,2024-01-19T23:30:00.000+00:00,feeder,01,L1 Active Power,kW,11.13
880814,BROXTOWE LANE,2024-01-19T23:30:00.000+00:00,feeder,01,N Current (RMS),A,28.5
880814,BROXTOWE LANE,2024-01-19T23:30:00.000+00:00,feeder,01,L3 Current (RMS),A,65.5
880814,BROXTOWE LANE,2024-01-19T23:30:00.000+00:00,feeder,01,L2 Current (RMS),A,53.2
880814,BROXTOWE LANE,2024-01-19T23:30:00.000+00:00,feeder,01,L1 Current (RMS),A,47.4
880814,BROXTOWE LANE,2024-01-19T23:30:00.000+00:00,transformer,,Temperature,C,34.6
880814,BROXTOWE LANE,2024-01-19T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,4.12
880814,BROXTOWE LANE,2024-01-19T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.68
880814,BROXTOWE LANE,2024-01-19T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,4.31
880814,BROXTOWE LANE,2024-01-19T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.96
880814,BROXTOWE LANE,2024-01-19T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,4.32
880814,BROXTOWE LANE,2024-01-19T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.78
880814,BROXTOWE LANE,2024-01-19T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.03
880814,BROXTOWE LANE,2024-01-19T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.42
880814,BROXTOWE LANE,2024-01-19T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.39
880814,BROXTOWE LANE,2024-01-19T23:30:00.000+00:00,busbar,,L3 Active Power,kW,63.31
880814,BROXTOWE LANE,2024-01-19T23:30:00.000+00:00,busbar,,L2 Active Power,kW,58.11
880814,BROXTOWE LANE,2024-01-19T23:30:00.000+00:00,busbar,,L1 Active Power,kW,66.59
880814,BROXTOWE LANE,2024-01-19T23:30:00.000+00:00,busbar,,N Current (RMS),A,117.0
880814,BROXTOWE LANE,2024-01-19T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,257.0
880814,BROXTOWE LANE,2024-01-19T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,238.8
880814,BROXTOWE LANE,2024-01-19T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,271.8
880814,BROXTOWE LANE,2024-01-19T23:20:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-0.93
880814,BROXTOWE LANE,2024-01-19T23:20:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-1.52
880814,BROXTOWE LANE,2024-01-19T23:20:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-3.25
880814,BROXTOWE LANE,2024-01-19T23:20:00.000+00:00,feeder,05,L3 Active Power,kW,14.04
880814,BROXTOWE LANE,2024-01-19T23:20:00.000+00:00,feeder,05,L2 Active Power,kW,16.96
880814,BROXTOWE LANE,2024-01-19T23:20:00.000+00:00,feeder,05,L1 Active Power,kW,25.05
880814,BROXTOWE LANE,2024-01-19T23:20:00.000+00:00,feeder,05,N Current (RMS),A,48.7
880814,BROXTOWE LANE,2024-01-19T23:20:00.000+00:00,feeder,05,L3 Current (RMS),A,57.9
880814,BROXTOWE LANE,2024-01-19T23:20:00.000+00:00,feeder,05,L2 Current (RMS),A,70.6
880814,BROXTOWE LANE,2024-01-19T23:20:00.000+00:00,feeder,05,L1 Current (RMS),A,103.3
880814,BROXTOWE LANE,2024-01-19T23:20:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-3.02
880814,BROXTOWE LANE,2024-01-19T23:20:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.2
880814,BROXTOWE LANE,2024-01-19T23:20:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-2.03
880814,BROXTOWE LANE,2024-01-19T23:20:00.000+00:00,feeder,04,L3 Active Power,kW,10.19
880814,BROXTOWE LANE,2024-01-19T23:20:00.000+00:00,feeder,04,L2 Active Power,kW,8.14
880814,BROXTOWE LANE,2024-01-19T23:20:00.000+00:00,feeder,04,L1 Active Power,kW,19.26
880814,BROXTOWE LANE,2024-01-19T23:20:00.000+00:00,feeder,04,N Current (RMS),A,37.4
880814,BROXTOWE LANE,2024-01-19T23:20:00.000+00:00,feeder,04,L3 Current (RMS),A,44.0
880814,BROXTOWE LANE,2024-01-19T23:20:00.000+00:00,feeder,04,L2 Current (RMS),A,34.3
880814,BROXTOWE LANE,2024-01-19T23:20:00.000+00:00,feeder,04,L1 Current (RMS),A,79.0
880814,BROXTOWE LANE,2024-01-19T23:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.34
880814,BROXTOWE LANE,2024-01-19T23:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-2.1
880814,BROXTOWE LANE,2024-01-19T23:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-2.11
880814,BROXTOWE LANE,2024-01-19T23:20:00.000+00:00,feeder,03,L3 Active Power,kW,10.95
880814,BROXTOWE LANE,2024-01-19T23:20:00.000+00:00,feeder,03,L2 Active Power,kW,15.03
880814,BROXTOWE LANE,2024-01-19T23:20:00.000+00:00,feeder,03,L1 Active Power,kW,12.72
880814,BROXTOWE LANE,2024-01-19T23:20:00.000+00:00,feeder,03,N Current (RMS),A,29.7
880814,BROXTOWE LANE,2024-01-19T23:20:00.000+00:00,feeder,03,L3 Current (RMS),A,45.4
880814,BROXTOWE LANE,2024-01-19T23:20:00.000+00:00,feeder,03,L2 Current (RMS),A,62.4
880814,BROXTOWE LANE,2024-01-19T23:20:00.000+00:00,feeder,03,L1 Current (RMS),A,52.8
880814,BROXTOWE LANE,2024-01-19T23:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,0.07
880814,BROXTOWE LANE,2024-01-19T23:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-2.82
880814,BROXTOWE LANE,2024-01-19T23:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,0.13
880814,BROXTOWE LANE,2024-01-19T23:20:00.000+00:00,feeder,02,L3 Active Power,kW,8.34
880814,BROXTOWE LANE,2024-01-19T23:20:00.000+00:00,feeder,02,L2 Active Power,kW,9.65
880814,BROXTOWE LANE,2024-01-19T23:20:00.000+00:00,feeder,02,L1 Active Power,kW,3.89
880814,BROXTOWE LANE,2024-01-19T23:20:00.000+00:00,feeder,02,N Current (RMS),A,18.0
880814,BROXTOWE LANE,2024-01-19T23:20:00.000+00:00,feeder,02,L3 Current (RMS),A,33.6
880814,BROXTOWE LANE,2024-01-19T23:20:00.000+00:00,feeder,02,L2 Current (RMS),A,41.2
880814,BROXTOWE LANE,2024-01-19T23:20:00.000+00:00,feeder,02,L1 Current (RMS),A,17.2
880814,BROXTOWE LANE,2024-01-19T23:20:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,3.93
880814,BROXTOWE LANE,2024-01-19T23:20:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,2.73
880814,BROXTOWE LANE,2024-01-19T23:20:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,1.6
880814,BROXTOWE LANE,2024-01-19T23:20:00.000+00:00,feeder,01,L3 Active Power,kW,16.72
880814,BROXTOWE LANE,2024-01-19T23:20:00.000+00:00,feeder,01,L2 Active Power,kW,14.66
880814,BROXTOWE LANE,2024-01-19T23:20:00.000+00:00,feeder,01,L1 Active Power,kW,11.32
880814,BROXTOWE LANE,2024-01-19T23:20:00.000+00:00,feeder,01,N Current (RMS),A,32.2
880814,BROXTOWE LANE,2024-01-19T23:20:00.000+00:00,feeder,01,L3 Current (RMS),A,69.5
880814,BROXTOWE LANE,2024-01-19T23:20:00.000+00:00,feeder,01,L2 Current (RMS),A,60.9
880814,BROXTOWE LANE,2024-01-19T23:20:00.000+00:00,feeder,01,L1 Current (RMS),A,47.5
