Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
900136,Chartdale Homes,2024-01-19T23:40:00.000+00:00,feeder,03,L3 Current (RMS),A,23.3
900136,Chartdale Homes,2024-01-19T23:40:00.000+00:00,feeder,03,L2 Current (RMS),A,13.1
900136,Chartdale Homes,2024-01-19T23:40:00.000+00:00,feeder,03,L1 Current (RMS),A,19.9
900136,Chartdale Homes,2024-01-19T23:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-2.61
900136,Chartdale Homes,2024-01-19T23:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-3.31
900136,Chartdale Homes,2024-01-19T23:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-2.58
900136,Chartdale Homes,2024-01-19T23:40:00.000+00:00,feeder,02,L3 Active Power,kW,7.04
900136,Chartdale Homes,2024-01-19T23:40:00.000+00:00,feeder,02,L2 Active Power,kW,9.63
900136,Chartdale Homes,2024-01-19T23:40:00.000+00:00,feeder,02,L1 Active Power,kW,20.06
900136,Chartdale Homes,2024-01-19T23:40:00.000+00:00,feeder,02,N Current (RMS),A,53.6
900136,Chartdale Homes,2024-01-19T23:40:00.000+00:00,feeder,02,L3 Current (RMS),A,31.4
900136,Chartdale Homes,2024-01-19T23:40:00.000+00:00,feeder,02,L2 Current (RMS),A,42.9
900136,Chartdale Homes,2024-01-19T23:40:00.000+00:00,feeder,02,L1 Current (RMS),A,84.6
900136,Chartdale Homes,2024-01-19T23:40:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.87
900136,Chartdale Homes,2024-01-19T23:40:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-2.65
900136,Chartdale Homes,2024-01-19T23:40:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-3.15
900136,Chartdale Homes,2024-01-19T23:40:00.000+00:00,feeder,01,L3 Active Power,kW,9.63
900136,Chartdale Homes,2024-01-19T23:40:00.000+00:00,feeder,01,L2 Active Power,kW,5.09
900136,Chartdale Homes,2024-01-19T23:40:00.000+00:00,feeder,01,L1 Active Power,kW,10.04
900136,Chartdale Homes,2024-01-19T23:40:00.000+00:00,feeder,01,N Current (RMS),A,33.4
900136,Chartdale Homes,2024-01-19T23:40:00.000+00:00,feeder,01,L3 Current (RMS),A,41.0
900136,Chartdale Homes,2024-01-19T23:40:00.000+00:00,feeder,01,L2 Current (RMS),A,25.3
900136,Chartdale Homes,2024-01-19T23:40:00.000+00:00,feeder,01,L1 Current (RMS),A,44.0
900136,Chartdale Homes,2024-01-19T23:40:00.000+00:00,transformer,,Temperature,C,13.7
900136,Chartdale Homes,2024-01-19T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.63
900136,Chartdale Homes,2024-01-19T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.07
900136,Chartdale Homes,2024-01-19T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.6
900136,Chartdale Homes,2024-01-19T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.99
900136,Chartdale Homes,2024-01-19T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.62
900136,Chartdale Homes,2024-01-19T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.85
900136,Chartdale Homes,2024-01-19T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.95
900136,Chartdale Homes,2024-01-19T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.91
900136,Chartdale Homes,2024-01-19T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.53
900136,Chartdale Homes,2024-01-19T23:40:00.000+00:00,busbar,,L3 Active Power,kW,21.87
900136,Chartdale Homes,2024-01-19T23:40:00.000+00:00,busbar,,L2 Active Power,kW,17.56
900136,Chartdale Homes,2024-01-19T23:40:00.000+00:00,busbar,,L1 Active Power,kW,34.6
900136,Chartdale Homes,2024-01-19T23:40:00.000+00:00,busbar,,N Current (RMS),A,79.9
900136,Chartdale Homes,2024-01-19T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,95.1
900136,Chartdale Homes,2024-01-19T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,80.0
900136,Chartdale Homes,2024-01-19T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,147.1
900136,Chartdale Homes,2024-01-19T23:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
900136,Chartdale Homes,2024-01-19T23:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.01
900136,Chartdale Homes,2024-01-19T23:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.11
900136,Chartdale Homes,2024-01-19T23:30:00.000+00:00,feeder,,L3 Active Power,kW,0.02
900136,Chartdale Homes,2024-01-19T23:30:00.000+00:00,feeder,,L2 Active Power,kW,0.02
900136,Chartdale Homes,2024-01-19T23:30:00.000+00:00,feeder,,L1 Active Power,kW,0.15
900136,Chartdale Homes,2024-01-19T23:30:00.000+00:00,feeder,,N Current (RMS),A,0.6
900136,Chartdale Homes,2024-01-19T23:30:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
900136,Chartdale Homes,2024-01-19T23:30:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
900136,Chartdale Homes,2024-01-19T23:30:00.000+00:00,feeder,,L1 Current (RMS),A,0.9
900136,Chartdale Homes,2024-01-19T23:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.29
900136,Chartdale Homes,2024-01-19T23:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.87
900136,Chartdale Homes,2024-01-19T23:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.62
900136,Chartdale Homes,2024-01-19T23:30:00.000+00:00,feeder,03,L3 Active Power,kW,6.07
900136,Chartdale Homes,2024-01-19T23:30:00.000+00:00,feeder,03,L2 Active Power,kW,2.31
900136,Chartdale Homes,2024-01-19T23:30:00.000+00:00,feeder,03,L1 Active Power,kW,4.24
900136,Chartdale Homes,2024-01-19T23:30:00.000+00:00,feeder,03,N Current (RMS),A,17.9
900136,Chartdale Homes,2024-01-19T23:30:00.000+00:00,feeder,03,L3 Current (RMS),A,27.3
900136,Chartdale Homes,2024-01-19T23:30:00.000+00:00,feeder,03,L2 Current (RMS),A,10.6
900136,Chartdale Homes,2024-01-19T23:30:00.000+00:00,feeder,03,L1 Current (RMS),A,18.2
900136,Chartdale Homes,2024-01-19T23:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-2.59
900136,Chartdale Homes,2024-01-19T23:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-3.49
900136,Chartdale Homes,2024-01-19T23:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-2.38
900136,Chartdale Homes,2024-01-19T23:30:00.000+00:00,feeder,02,L3 Active Power,kW,6.85
900136,Chartdale Homes,2024-01-19T23:30:00.000+00:00,feeder,02,L2 Active Power,kW,8.71
900136,Chartdale Homes,2024-01-19T23:30:00.000+00:00,feeder,02,L1 Active Power,kW,22.13
900136,Chartdale Homes,2024-01-19T23:30:00.000+00:00,feeder,02,N Current (RMS),A,61.4
900136,Chartdale Homes,2024-01-19T23:30:00.000+00:00,feeder,02,L3 Current (RMS),A,31.2
900136,Chartdale Homes,2024-01-19T23:30:00.000+00:00,feeder,02,L2 Current (RMS),A,39.6
900136,Chartdale Homes,2024-01-19T23:30:00.000+00:00,feeder,02,L1 Current (RMS),A,92.4
900136,Chartdale Homes,2024-01-19T23:30:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.97
900136,Chartdale Homes,2024-01-19T23:30:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-2.65
900136,Chartdale Homes,2024-01-19T23:30:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-3.15
900136,Chartdale Homes,2024-01-19T23:30:00.000+00:00,feeder,01,L3 Active Power,kW,8.59
900136,Chartdale Homes,2024-01-19T23:30:00.000+00:00,feeder,01,L2 Active Power,kW,4.09
900136,Chartdale Homes,2024-01-19T23:30:00.000+00:00,feeder,01,L1 Active Power,kW,11.36
900136,Chartdale Homes,2024-01-19T23:30:00.000+00:00,feeder,01,N Current (RMS),A,38.3
900136,Chartdale Homes,2024-01-19T23:30:00.000+00:00,feeder,01,L3 Current (RMS),A,37.5
900136,Chartdale Homes,2024-01-19T23:30:00.000+00:00,feeder,01,L2 Current (RMS),A,21.5
900136,Chartdale Homes,2024-01-19T23:30:00.000+00:00,feeder,01,L1 Current (RMS),A,49.4
900136,Chartdale Homes,2024-01-19T23:30:00.000+00:00,transformer,,Temperature,C,13.8
900136,Chartdale Homes,2024-01-19T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.69
900136,Chartdale Homes,2024-01-19T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.14
900136,Chartdale Homes,2024-01-19T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.66
900136,Chartdale Homes,2024-01-19T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.86
900136,Chartdale Homes,2024-01-19T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.7
900136,Chartdale Homes,2024-01-19T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.31
900136,Chartdale Homes,2024-01-19T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.85
900136,Chartdale Homes,2024-01-19T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.01
900136,Chartdale Homes,2024-01-19T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.26
900136,Chartdale Homes,2024-01-19T23:30:00.000+00:00,busbar,,L3 Active Power,kW,21.53
900136,Chartdale Homes,2024-01-19T23:30:00.000+00:00,busbar,,L2 Active Power,kW,15.13
900136,Chartdale Homes,2024-01-19T23:30:00.000+00:00,busbar,,L1 Active Power,kW,37.87
900136,Chartdale Homes,2024-01-19T23:30:00.000+00:00,busbar,,N Current (RMS),A,94.7
900136,Chartdale Homes,2024-01-19T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,95.0
900136,Chartdale Homes,2024-01-19T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,71.1
900136,Chartdale Homes,2024-01-19T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,159.3
900136,Chartdale Homes,2024-01-19T23:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
900136,Chartdale Homes,2024-01-19T23:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.01
900136,Chartdale Homes,2024-01-19T23:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.12
900136,Chartdale Homes,2024-01-19T23:20:00.000+00:00,feeder,,L3 Active Power,kW,0.02
900136,Chartdale Homes,2024-01-19T23:20:00.000+00:00,feeder,,L2 Active Power,kW,0.01
900136,Chartdale Homes,2024-01-19T23:20:00.000+00:00,feeder,,L1 Active Power,kW,0.13
900136,Chartdale Homes,2024-01-19T23:20:00.000+00:00,feeder,,N Current (RMS),A,0.6
900136,Chartdale Homes,2024-01-19T23:20:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
900136,Chartdale Homes,2024-01-19T23:20:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
900136,Chartdale Homes,2024-01-19T23:20:00.000+00:00,feeder,,L1 Current (RMS),A,0.9
900136,Chartdale Homes,2024-01-19T23:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.68
900136,Chartdale Homes,2024-01-19T23:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.93
900136,Chartdale Homes,2024-01-19T23:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.04
900136,Chartdale Homes,2024-01-19T23:20:00.000+00:00,feeder,03,L3 Active Power,kW,5.73
900136,Chartdale Homes,2024-01-19T23:20:00.000+00:00,feeder,03,L2 Active Power,kW,3.18
900136,Chartdale Homes,2024-01-19T23:20:00.000+00:00,feeder,03,L1 Active Power,kW,2.9
900136,Chartdale Homes,2024-01-19T23:20:00.000+00:00,feeder,03,N Current (RMS),A,19.8
900136,Chartdale Homes,2024-01-19T23:20:00.000+00:00,feeder,03,L3 Current (RMS),A,26.5
900136,Chartdale Homes,2024-01-19T23:20:00.000+00:00,feeder,03,L2 Current (RMS),A,14.4
900136,Chartdale Homes,2024-01-19T23:20:00.000+00:00,feeder,03,L1 Current (RMS),A,14.1
900136,Chartdale Homes,2024-01-19T23:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-2.8
900136,Chartdale Homes,2024-01-19T23:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-3.79
900136,Chartdale Homes,2024-01-19T23:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-2.18
900136,Chartdale Homes,2024-01-19T23:20:00.000+00:00,feeder,02,L3 Active Power,kW,7.21
900136,Chartdale Homes,2024-01-19T23:20:00.000+00:00,feeder,02,L2 Active Power,kW,8.53
900136,Chartdale Homes,2024-01-19T23:20:00.000+00:00,feeder,02,L1 Active Power,kW,27.04
900136,Chartdale Homes,2024-01-19T23:20:00.000+00:00,feeder,02,N Current (RMS),A,77.8
900136,Chartdale Homes,2024-01-19T23:20:00.000+00:00,feeder,02,L3 Current (RMS),A,32.6
900136,Chartdale Homes,2024-01-19T23:20:00.000+00:00,feeder,02,L2 Current (RMS),A,39.5
900136,Chartdale Homes,2024-01-19T23:20:00.000+00:00,feeder,02,L1 Current (RMS),A,112.4
900136,Chartdale Homes,2024-01-19T23:20:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-2.19
900136,Chartdale Homes,2024-01-19T23:20:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-2.15
900136,Chartdale Homes,2024-01-19T23:20:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-3.18
900136,Chartdale Homes,2024-01-19T23:20:00.000+00:00,feeder,01,L3 Active Power,kW,9.56
900136,Chartdale Homes,2024-01-19T23:20:00.000+00:00,feeder,01,L2 Active Power,kW,5.22
900136,Chartdale Homes,2024-01-19T23:20:00.000+00:00,feeder,01,L1 Active Power,kW,10.47
900136,Chartdale Homes,2024-01-19T23:20:00.000+00:00,feeder,01,N Current (RMS),A,35.6
900136,Chartdale Homes,2024-01-19T23:20:00.000+00:00,feeder,01,L3 Current (RMS),A,42.2
900136,Chartdale Homes,2024-01-19T23:20:00.000+00:00,feeder,01,L2 Current (RMS),A,25.2
900136,Chartdale Homes,2024-01-19T23:20:00.000+00:00,feeder,01,L1 Current (RMS),A,46.1
900136,Chartdale Homes,2024-01-19T23:20:00.000+00:00,transformer,,Temperature,C,13.8
900136,Chartdale Homes,2024-01-19T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.73
900136,Chartdale Homes,2024-01-19T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.0
900136,Chartdale Homes,2024-01-19T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.57
900136,Chartdale Homes,2024-01-19T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.83
900136,Chartdale Homes,2024-01-19T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.62
900136,Chartdale Homes,2024-01-19T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.38
900136,Chartdale Homes,2024-01-19T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.67
900136,Chartdale Homes,2024-01-19T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.85
900136,Chartdale Homes,2024-01-19T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.52
900136,Chartdale Homes,2024-01-19T23:20:00.000+00:00,busbar,,L3 Active Power,kW,22.52
900136,Chartdale Homes,2024-01-19T23:20:00.000+00:00,busbar,,L2 Active Power,kW,16.95
900136,Chartdale Homes,2024-01-19T23:20:00.000+00:00,busbar,,L1 Active Power,kW,40.53
900136,Chartdale Homes,2024-01-19T23:20:00.000+00:00,busbar,,N Current (RMS),A,95.9
900136,Chartdale Homes,2024-01-19T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,100.1
900136,Chartdale Homes,2024-01-19T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,78.2
900136,Chartdale Homes,2024-01-19T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,170.7
900136,Chartdale Homes,2024-01-19T23:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
900136,Chartdale Homes,2024-01-19T23:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
900136,Chartdale Homes,2024-01-19T23:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.14
900136,Chartdale Homes,2024-01-19T23:10:00.000+00:00,feeder,,L3 Active Power,kW,0.02
900136,Chartdale Homes,2024-01-19T23:10:00.000+00:00,feeder,,L2 Active Power,kW,0.02
900136,Chartdale Homes,2024-01-19T23:10:00.000+00:00,feeder,,L1 Active Power,kW,0.1
900136,Chartdale Homes,2024-01-19T23:10:00.000+00:00,feeder,,N Current (RMS),A,0.6
900136,Chartdale Homes,2024-01-19T23:10:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
900136,Chartdale Homes,2024-01-19T23:10:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
900136,Chartdale Homes,2024-01-19T23:10:00.000+00:00,feeder,,L1 Current (RMS),A,0.9
900136,Chartdale Homes,2024-01-19T23:10:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.7
900136,Chartdale Homes,2024-01-19T23:10:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.84
900136,Chartdale Homes,2024-01-19T23:10:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.16
900136,Chartdale Homes,2024-01-19T23:10:00.000+00:00,feeder,03,L3 Active Power,kW,8.35
900136,Chartdale Homes,2024-01-19T23:10:00.000+00:00,feeder,03,L2 Active Power,kW,2.61
900136,Chartdale Homes,2024-01-19T23:10:00.000+00:00,feeder,03,L1 Active Power,kW,2.81
900136,Chartdale Homes,2024-01-19T23:10:00.000+00:00,feeder,03,N Current (RMS),A,28.6
900136,Chartdale Homes,2024-01-19T23:10:00.000+00:00,feeder,03,L3 Current (RMS),A,36.3
900136,Chartdale Homes,2024-01-19T23:10:00.000+00:00,feeder,03,L2 Current (RMS),A,11.6
900136,Chartdale Homes,2024-01-19T23:10:00.000+00:00,feeder,03,L1 Current (RMS),A,13.3
900136,Chartdale Homes,2024-01-19T23:10:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-2.83
900136,Chartdale Homes,2024-01-19T23:10:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-3.66
900136,Chartdale Homes,2024-01-19T23:10:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-2.52
900136,Chartdale Homes,2024-01-19T23:10:00.000+00:00,feeder,02,L3 Active Power,kW,6.84
900136,Chartdale Homes,2024-01-19T23:10:00.000+00:00,feeder,02,L2 Active Power,kW,10.07
900136,Chartdale Homes,2024-01-19T23:10:00.000+00:00,feeder,02,L1 Active Power,kW,23.09
900136,Chartdale Homes,2024-01-19T23:10:00.000+00:00,feeder,02,N Current (RMS),A,62.9
900136,Chartdale Homes,2024-01-19T23:10:00.000+00:00,feeder,02,L3 Current (RMS),A,31.4
900136,Chartdale Homes,2024-01-19T23:10:00.000+00:00,feeder,02,L2 Current (RMS),A,45.2
900136,Chartdale Homes,2024-01-19T23:10:00.000+00:00,feeder,02,L1 Current (RMS),A,96.5
900136,Chartdale Homes,2024-01-19T23:10:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.81
900136,Chartdale Homes,2024-01-19T23:10:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-2.36
900136,Chartdale Homes,2024-01-19T23:10:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-3.22
