site,time,unit,value
Lime St,2024-05-01T06:10:00+01:00,MW,2.533
Lime St,2024-05-01T06:15:00+01:00,MW,2.512
Lime St,2024-05-01T06:20:00+01:00,MW,2.555
Lime St,2024-05-01T06:25:00+01:00,MW,2.576
Lime St,2024-05-01T06:30:00+01:00,MW,2.636
Lime St,2024-05-01T06:35:00+01:00,MW,2.716
Lime St,2024-05-01T06:40:00+01:00,MW,2.792
Lime St,2024-05-01T06:45:00+01:00,MW,2.834
Lime St,2024-05-01T06:50:00+01:00,MW,2.952
Lime St,2024-05-01T06:55:00+01:00,MW,3.06
Lime St,2024-05-01T07:00:00+01:00,MW,3.138
Lime St,2024-05-01T07:05:00+01:00,MW,3.248
Lime St,2024-05-01T07:10:00+01:00,MW,3.307
Lime St,2024-05-01T07:15:00+01:00,MW,3.285
Lime St,2024-05-01T07:20:00+01:00,MW,3.403
Lime St,2024-05-01T07:25:00+01:00,MW,3.487
Lime St,2024-05-01T07:30:00+01:00,MW,3.517
Lime St,2024-05-01T07:35:00+01:00,MW,3.551
Lime St,2024-05-01T07:40:00+01:00,MW,3.567
Lime St,2024-05-01T07:45:00+01:00,MW,3.494
Lime St,2024-05-01T07:50:00+01:00,MW,3.587
Lime St,2024-05-01T07:55:00+01:00,MW,3.658
Lime St,2024-05-01T08:00:00+01:00,MW,3.592
Lime St,2024-05-01T08:05:00+01:00,MW,3.585
Lime St,2024-05-01T08:10:00+01:00,MW,3.591
Lime St,2024-05-01T08:15:00+01:00,MW,3.67
Lime St,2024-05-01T08:20:00+01:00,MW,3.665
Lime St,2024-05-01T08:25:00+01:00,MW,3.637
Lime St,2024-05-01T08:30:00+01:00,MW,3.597
Lime St,2024-05-01T08:35:00+01:00,MW,3.556
Lime St,2024-05-01T08:40:00+01:00,MW,3.623
Lime St,2024-05-01T08:45:00+01:00,MW,3.62
Lime St,2024-05-01T08:50:00+01:00,MW,3.625
Lime St,2024-05-01T08:55:00+01:00,MW,3.653
Lime St,2024-05-01T09:00:00+01:00,MW,3.605
Lime St,2024-05-01T09:05:00+01:00,MW,3.652
Lime St,2024-05-01T09:10:00+01:00,MW,3.574
Lime St,2024-05-01T09:15:00+01:00,MW,3.525
Lime St,2024-05-01T09:20:00+01:00,MW,3.439
Lime St,2024-05-01T09:25:00+01:00,MW,3.526
Lime St,2024-05-01T09:30:00+01:00,MW,3.554
Lime St,2024-05-01T09:35:00+01:00,MW,3.446
Lime St,2024-05-01T09:40:00+01:00,MW,3.293
Lime St,2024-05-01T09:45:00+01:00,MW,3.365
Lime St,2024-05-01T09:50:00+01:00,MW,3.253
Lime St,2024-05-01T09:55:00+01:00,MW,3.384
Lime St,2024-05-01T10:00:00+01:00,MW,3.426
Lime St,2024-05-01T10:05:00+01:00,MW,3.214
Lime St,2024-05-01T10:10:00+01:00,MW,3.18
Lime St,2024-05-01T10:15:00+01:00,MW,3.242
Lime St,2024-05-01T10:20:00+01:00,MW,3.499
Lime St,2024-05-01T10:25:00+01:00,MW,3.319
Lime St,2024-05-01T10:30:00+01:00,MW,3.288
Lime St,2024-05-01T10:35:00+01:00,MW,3.268
Lime St,2024-05-01T10:40:00+01:00,MW,3.006
Lime St,2024-05-01T10:45:00+01:00,MW,3.019
Lime St,2024-05-01T10:50:00+01:00,MW,2.977
Lime St,2024-05-01T10:55:00+01:00,MW,2.964
Lime St,2024-05-01T11:00:00+01:00,MW,3.108
Lime St,2024-05-01T11:05:00+01:00,MW,2.98
Lime St,2024-05-01T11:10:00+01:00,MW,2.815
Lime St,2024-05-01T11:15:00+01:00,MW,2.851
Lime St,2024-05-01T11:20:00+01:00,MW,2.979
Lime St,2024-05-01T11:25:00+01:00,MW,3.202
Lime St,2024-05-01T11:30:00+01:00,MW,3.202
Lime St,2024-05-01T11:35:00+01:00,MW,3.151
Lime St,2024-05-01T11:40:00+01:00,MW,3.25
Lime St,2024-05-01T11:45:00+01:00,MW,3.178
Lime St,2024-05-01T11:50:00+01:00,MW,3.291
Lime St,2024-05-01T11:55:00+01:00,MW,3.425
Lime St,2024-05-01T12:00:00+01:00,MW,3.439
Lime St,2024-05-01T12:05:00+01:00,MW,3.419
Lime St,2024-05-01T12:10:00+01:00,MW,3.288
Lime St,2024-05-01T12:15:00+01:00,MW,3.286
Lime St,2024-05-01T12:20:00+01:00,MW,3.385
Lime St,2024-05-01T12:25:00+01:00,MW,3.396
Lime St,2024-05-01T12:30:00+01:00,MW,3.292
Lime St,2024-05-01T12:35:00+01:00,MW,3.265
Lime St,2024-05-01T12:40:00+01:00,MW,3.24
Lime St,2024-05-01T12:45:00+01:00,MW,3.288
Lime St,2024-05-01T12:50:00+01:00,MW,3.243
Lime St,2024-05-01T12:55:00+01:00,MW,3.337
Lime St,2024-05-01T13:00:00+01:00,MW,3.467
Lime St,2024-05-01T13:05:00+01:00,MW,3.614
Lime St,2024-05-01T13:10:00+01:00,MW,3.572
Lime St,2024-05-01T13:15:00+01:00,MW,3.402
Lime St,2024-05-01T13:20:00+01:00,MW,3.282
Lime St,2024-05-01T13:25:00+01:00,MW,3.155
Lime St,2024-05-01T13:30:00+01:00,MW,3.075
Lime St,2024-05-01T13:35:00+01:00,MW,3.076
Lime St,2024-05-01T13:40:00+01:00,MW,3.064
Lime St,2024-05-01T13:45:00+01:00,MW,3.103
Lime St,2024-05-01T13:50:00+01:00,MW,3.163
Lime St,2024-05-01T13:55:00+01:00,MW,3.2
Lime St,2024-05-01T14:00:00+01:00,MW,3.277
Lime St,2024-05-01T14:05:00+01:00,MW,3.228
Lime St,2024-05-01T14:10:00+01:00,MW,3.289
Lime St,2024-05-01T14:15:00+01:00,MW,3.303
Lime St,2024-05-01T14:20:00+01:00,MW,3.28
Lime St,2024-05-01T14:25:00+01:00,MW,3.299
Lime St,2024-05-01T14:30:00+01:00,MW,3.341
Lime St,2024-05-01T14:35:00+01:00,MW,3.38
Lime St,2024-05-01T14:40:00+01:00,MW,3.37
Lime St,2024-05-01T14:45:00+01:00,MW,3.312
Lime St,2024-05-01T14:50:00+01:00,MW,3.313
Lime St,2024-05-01T14:55:00+01:00,MW,3.319
Lime St,2024-05-01T15:00:00+01:00,MW,3.294
Lime St,2024-05-01T15:05:00+01:00,MW,3.305
Lime St,2024-05-01T15:10:00+01:00,MW,3.286
Lime St,2024-05-01T15:15:00+01:00,MW,3.266
Lime St,2024-05-01T15:20:00+01:00,MW,3.226
Lime St,2024-05-01T15:25:00+01:00,MW,3.297
Lime St,2024-05-01T15:30:00+01:00,MW,3.372
Lime St,2024-05-01T15:35:00+01:00,MW,3.423
Lime St,2024-05-01T15:40:00+01:00,MW,3.445
Lime St,2024-05-01T15:45:00+01:00,MW,3.368
Lime St,2024-05-01T15:50:00+01:00,MW,3.343
Lime St,2024-05-01T15:55:00+01:00,MW,3.421
Lime St,2024-05-01T16:00:00+01:00,MW,3.491
Lime St,2024-05-01T16:05:00+01:00,MW,3.514
Lime St,2024-05-01T16:10:00+01:00,MW,3.562
Lime St,2024-05-01T16:15:00+01:00,MW,3.673
Lime St,2024-05-01T16:20:00+01:00,MW,3.713
Lime St,2024-05-01T16:25:00+01:00,MW,3.678
Lime St,2024-05-01T16:30:00+01:00,MW,3.762
Lime St,2024-05-01T16:35:00+01:00,MW,3.778
Lime St,2024-05-01T16:40:00+01:00,MW,3.746
Lime St,2024-05-01T16:45:00+01:00,MW,3.85
Lime St,2024-05-01T16:50:00+01:00,MW,3.859
Lime St,2024-05-01T16:55:00+01:00,MW,3.778
Lime St,2024-05-01T17:00:00+01:00,MW,3.867
Lime St,2024-05-01T17:05:00+01:00,MW,3.972
Lime St,2024-05-01T17:10:00+01:00,MW,3.982
Lime St,2024-05-01T17:15:00+01:00,MW,4.002
Lime St,2024-05-01T17:20:00+01:00,MW,4.084
Lime St,2024-05-01T17:25:00+01:00,MW,4.147
Lime St,2024-05-01T17:30:00+01:00,MW,4.16
Lime St,2024-05-01T17:35:00+01:00,MW,4.183
Lime St,2024-05-01T17:40:00+01:00,MW,4.267
Lime St,2024-05-01T17:45:00+01:00,MW,4.371
Lime St,2024-05-01T17:50:00+01:00,MW,4.317
Lime St,2024-05-01T17:55:00+01:00,MW,4.41
Lime St,2024-05-01T18:00:00+01:00,MW,4.456
Lime St,2024-05-01T18:05:00+01:00,MW,4.448
Lime St,2024-05-01T18:10:00+01:00,MW,4.405
Lime St,2024-05-01T18:15:00+01:00,MW,4.366
Lime St,2024-05-01T18:20:00+01:00,MW,4.449
Lime St,2024-05-01T18:25:00+01:00,MW,4.556
Lime St,2024-05-01T18:30:00+01:00,MW,4.503
Lime St,2024-05-01T18:35:00+01:00,MW,4.489
Lime St,2024-05-01T18:40:00+01:00,MW,4.448
Lime St,2024-05-01T18:45:00+01:00,MW,4.448
Lime St,2024-05-01T18:50:00+01:00,MW,4.419
Lime St,2024-05-01T18:55:00+01:00,MW,4.393
Lime St,2024-05-01T19:00:00+01:00,MW,4.328
Lime St,2024-05-01T19:05:00+01:00,MW,4.29
Lime St,2024-05-01T19:10:00+01:00,MW,4.236
Lime St,2024-05-01T19:15:00+01:00,MW,4.251
Lime St,2024-05-01T19:20:00+01:00,MW,4.326
Lime St,2024-05-01T19:25:00+01:00,MW,4.326
Lime St,2024-05-01T19:30:00+01:00,MW,4.273
Lime St,2024-05-01T19:35:00+01:00,MW,4.256
Lime St,2024-05-01T19:40:00+01:00,MW,4.239
Lime St,2024-05-01T19:45:00+01:00,MW,4.289
Lime St,2024-05-01T19:50:00+01:00,MW,4.178
Lime St,2024-05-01T19:55:00+01:00,MW,4.111
Lime St,2024-05-01T20:00:00+01:00,MW,4.138
Lime St,2024-05-01T20:05:00+01:00,MW,4.125
Lime St,2024-05-01T20:10:00+01:00,MW,4.113
Lime St,2024-05-01T20:15:00+01:00,MW,4.175
Lime St,2024-05-01T20:20:00+01:00,MW,4.16
Lime St,2024-05-01T20:25:00+01:00,MW,4.181
Lime St,2024-05-01T20:30:00+01:00,MW,4.182
Lime St,2024-05-01T20:35:00+01:00,MW,4.137
Lime St,2024-05-01T20:40:00+01:00,MW,4.128
Lime St,2024-05-01T20:45:00+01:00,MW,4.113
Lime St,2024-05-01T20:50:00+01:00,MW,4.1
Lime St,2024-05-01T20:55:00+01:00,MW,4.065
Lime St,2024-05-01T21:00:00+01:00,MW,4.076
Lime St,2024-05-01T21:05:00+01:00,MW,4.087
Lime St,2024-05-01T21:10:00+01:00,MW,4.011
Lime St,2024-05-01T21:15:00+01:00,MW,4.01
Lime St,2024-05-01T21:20:00+01:00,MW,3.954
Lime St,2024-05-01T21:25:00+01:00,MW,3.9
Lime St,2024-05-01T21:30:00+01:00,MW,3.854
Lime St,2024-05-01T21:35:00+01:00,MW,3.793
Lime St,2024-05-01T21:40:00+01:00,MW,3.673
Lime St,2024-05-01T21:45:00+01:00,MW,3.625
Lime St,2024-05-01T21:50:00+01:00,MW,3.585
Lime St,2024-05-01T21:55:00+01:00,MW,3.559
Lime St,2024-05-01T22:00:00+01:00,MW,3.5
Lime St,2024-05-01T22:05:00+01:00,MW,3.479
Lime St,2024-05-01T22:10:00+01:00,MW,3.462
Lime St,2024-05-01T22:15:00+01:00,MW,3.444
Lime St,2024-05-01T22:20:00+01:00,MW,3.366
Lime St,2024-05-01T22:25:00+01:00,MW,3.281
Lime St,2024-05-01T22:30:00+01:00,MW,3.232
Lime St,2024-05-01T22:35:00+01:00,MW,3.258
Lime St,2024-05-01T22:40:00+01:00,MW,3.133
Lime St,2024-05-01T22:45:00+01:00,MW,3.029
Lime St,2024-05-01T22:50:00+01:00,MW,2.954
Lime St,2024-05-01T22:55:00+01:00,MW,2.891
Lime St,2024-05-01T23:00:00+01:00,MW,2.819
Lime St,2024-05-01T23:05:00+01:00,MW,2.778
Lime St,2024-05-01T23:10:00+01:00,MW,2.735
Lime St,2024-05-01T23:15:00+01:00,MW,2.694
Lime St,2024-05-01T23:20:00+01:00,MW,2.679
Lime St,2024-05-01T23:25:00+01:00,MW,2.596
Lime St,2024-05-01T23:30:00+01:00,MW,2.598
Lime St,2024-05-01T23:35:00+01:00,MW,2.615
Lime St,2024-05-01T23:40:00+01:00,MW,2.613
Lime St,2024-05-01T23:45:00+01:00,MW,2.57
Lime St,2024-05-01T23:50:00+01:00,MW,2.542
Lime St,2024-05-01T23:55:00+01:00,MW,2.52
Lime St,2024-05-02T00:00:00+01:00,MW,2.511
