Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 15:30:00,0.13,0.22,0.2555386468,0.13,0,0.13,0.0,0.22,0.22,2.8200000000000003,0.22,2.8285685426000002,0.13,0,0.13,2.69,0.22,2.6989812893
2019-03-31 16:00:00,0.091,0.23,0.2473479331,0.091,0,0.091,0.0,0.23,0.23,3.061,0.24,3.0703942744,0.091,0,0.091,2.9699999999999998,0.24,2.979681191
2019-03-31 16:30:00,0.075,0.23,0.2419194081,0.075,0,0.075,0.0,0.23,0.23,3.325,0.24,3.3336504016,0.075,0,0.075,3.25,0.24,3.2588494902000003
2019-03-31 17:00:00,0.07150000000000001,0.22,0.2313271493,0.07150000000000001,0,0.07150000000000001,0.0,0.22,0.22,3.6115,0.23,3.6188164156,0.07150000000000001,0,0.07150000000000001,3.54,0.23,3.5474638828
2019-03-31 17:30:00,0.0385,0.24,0.24306840600000001,0.0385,0,0.0385,0.0,0.24,0.24,3.7385,0.24,3.7461957035999998,0.0385,0,0.0385,3.7,0.24,3.7077756135
2019-03-31 18:00:00,0.0285,0.52,0.520780424,0.0285,0,0.0285,0.0,0.52,0.52,3.8285,-0.19,3.8332117408,0.0285,0,0.0285,3.8,-0.19,3.804747035
2019-03-31 18:30:00,0.0085,0.33,0.33010945150000004,0.0085,0,0.0085,0.0,0.33,0.33,3.8785,0.1,3.879788944,0.0085,0,0.0085,3.87,0.1,3.8712917741
2019-03-31 19:00:00,0.0005,0.21,0.2100005952,0.0005,0,0.0005,0.0,0.21,0.21,3.8605,0.22,3.8667635369,0.0005,0,0.0005,3.86,0.22,3.8662643469
2019-03-31 19:30:00,0.0,0.23,0.23,0.0,0,0.0,0.0,0.23,0.23,3.8,0.24,3.8075714045,0.0,0,0.0,3.8,0.24,3.8075714045
2019-03-31 20:00:00,0.0,0.26,0.26,0.0,0,0.0,0.0,0.26,0.26,3.84,0.27,3.8494804844,0.0,0,0.0,3.84,0.27,3.8494804844
2019-03-31 20:30:00,0.0,0.21,0.21,0.0,0,0.0,0.0,0.21,0.21,3.99,0.21,3.9955224940000003,0.0,0,0.0,3.99,0.21,3.9955224940000003
2019-03-31 21:00:00,0.0,0.21,0.21,0.0,0,0.0,0.0,0.21,0.21,3.88,0.21,3.8856788339,0.0,0,0.0,3.88,0.21,3.8856788339
2019-03-31 21:30:00,0.0,0.22,0.22,0.0,0,0.0,0.0,0.22,0.22,3.68,0.23,3.6871804946,0.0,0,0.0,3.68,0.23,3.6871804946
2019-03-31 22:00:00,0.0,0.24,0.24,0.0,0,0.0,0.0,0.24,0.24,3.36,0.25,3.3692877586,0.0,0,0.0,3.36,0.25,3.3692877586
2019-03-31 22:30:00,0.0,0.26,0.26,0.0,0,0.0,0.0,0.26,0.26,3.15,0.27,3.1615502526,0.0,0,0.0,3.15,0.27,3.1615502526
2019-03-31 23:00:00,0.0,0.55,0.55,0.0,0,0.0,0.0,0.55,0.55,2.8200000000000003,-0.14,2.8234730387,0.0,0,0.0,2.8200000000000003,-0.14,2.8234730387
2019-03-31 23:30:00,0.0,0.5700000000000001,0.5700000000000001,0.0,0,0.0,0.0,0.5700000000000001,0.5700000000000001,2.62,-0.22,2.6292204168,0.0,0,0.0,2.62,-0.22,2.6292204168
2019-04-01 00:00:00,0.0,0.27,0.27,0.0,0,0.0,0.0,0.27,0.27,2.34,0.27,2.3555254191,0.0,0,0.0,2.34,0.27,2.3555254191
2019-04-01 00:30:00,0.0,0.27,0.27,0.0,0,0.0,0.0,0.27,0.27,2.29,0.27,2.3058620947,0.0,0,0.0,2.29,0.27,2.3058620947
2019-04-01 01:00:00,0.0,0.27,0.27,0.0,0,0.0,0.0,0.27,0.27,2.18,0.27,2.1966565503,0.0,0,0.0,2.18,0.27,2.1966565503
2019-04-01 01:30:00,0.0,0.26,0.26,0.0,0,0.0,0.0,0.26,0.26,2.32,0.26,2.334523506,0.0,0,0.0,2.32,0.26,2.334523506
2019-04-01 02:00:00,0.0,0.29,0.29,0.0,0,0.0,0.0,0.29,0.29,2.2800000000000002,0.30000000000000004,2.2996521476,0.0,0,0.0,2.2800000000000002,0.30000000000000004,2.2996521476
2019-04-01 02:30:00,0.0,0.32,0.32,0.0,0,0.0,0.0,0.32,0.32,2.3,0.33,2.3235533134,0.0,0,0.0,2.3,0.33,2.3235533134
2019-04-01 03:00:00,0.0,0.32,0.32,0.0,0,0.0,0.0,0.32,0.32,2.24,0.33,2.2641775549,0.0,0,0.0,2.24,0.33,2.2641775549
2019-04-01 03:30:00,0.0,0.33,0.33,0.0,0,0.0,0.0,0.33,0.33,2.11,0.34,2.1372178176,0.0,0,0.0,2.11,0.34,2.1372178176
2019-04-01 04:00:00,0.0,0.33,0.33,0.0,0,0.0,0.0,0.33,0.33,2.05,0.34,2.0780038499,0.0,0,0.0,2.05,0.34,2.0780038499
2019-04-01 04:30:00,0.0,0.35000000000000003,0.35000000000000003,0.0,0,0.0,0.0,0.35000000000000003,0.35000000000000003,2.06,0.36,2.0912197398,0.0,0,0.0,2.06,0.36,2.0912197398
2019-04-01 05:00:00,0.0,0.33,0.33,0.0,0,0.0,0.0,0.33,0.33,2.02,0.33,2.0467779557,0.0,0,0.0,2.02,0.33,2.0467779557
2019-04-01 05:30:00,0.0,0.33,0.33,0.0,0,0.0,0.0,0.33,0.33,2.1,0.33,2.1257704486,0.0,0,0.0,2.1,0.33,2.1257704486
2019-04-01 06:00:00,0.0,0.33,0.33,0.0,0,0.0,0.0,0.33,0.33,2.22,0.33,2.2443930137,0.0,0,0.0,2.22,0.33,2.2443930137
2019-04-01 06:30:00,0.0,0.30000000000000004,0.30000000000000004,0.0,0,0.0,0.0,0.30000000000000004,0.30000000000000004,2.58,0.31,2.598557292,0.0,0,0.0,2.58,0.31,2.598557292
2019-04-01 07:00:00,0.0,0.47000000000000003,0.47000000000000003,0.0,0,0.0,0.0,0.47000000000000003,0.47000000000000003,3.13,-0.03,3.1301437667,0.0,0,0.0,3.13,-0.03,3.1301437667
2019-04-01 07:30:00,0.0085,0.29,0.2901245422,0.0085,0,0.0085,0.0,0.29,0.29,3.6185,0.12,3.6204892280000003,0.0085,0,0.0085,3.61,0.12,3.6119939092
2019-04-01 08:00:00,0.029500000000000002,0.08,0.08526576100000001,0.029500000000000002,0,0.029500000000000002,0.0,0.08,0.08,3.7795,0.15,3.7824754130000002,0.029500000000000002,0,0.029500000000000002,3.75,0.15,3.752998801
2019-04-01 08:30:00,0.0695,-0.08,0.1059728739,0.0695,0,0.0695,0.0,-0.08,0.08,3.6595,-0.02,3.6595546519,0.0695,0,0.0695,3.59,-0.02,3.5900557099
2019-04-01 09:00:00,0.1265,-0.21,0.2451576024,0.1265,0,0.1265,0.0,-0.21,0.21,3.5765000000000002,-0.19,3.5815432777,0.1265,0,0.1265,3.45,-0.19,3.455227923
2019-04-01 09:30:00,0.186,-0.21,0.28052807350000003,0.186,0,0.186,0.0,-0.21,0.21,3.4859999999999998,-0.19,3.4911740146,0.186,0,0.186,3.3,-0.19,3.3054651715
2019-04-01 10:00:00,0.246,-0.22,0.33002424150000004,0.246,0,0.246,0.0,-0.22,0.22,3.356,-0.21,3.3625639027,0.246,0,0.246,3.11,-0.21,3.1170819688
2019-04-01 10:30:00,0.3005,-0.22,0.37242482460000004,0.3005,0,0.3005,0.0,-0.22,0.22,3.2105,-0.21,3.2173607584,0.3005,0,0.3005,2.91,-0.21,2.9175674798999998
2019-04-01 11:00:00,0.3345,-0.25,0.4176005867,0.3345,0,0.3345,0.0,-0.25,0.25,3.0845,-0.23,3.093063247,0.3345,0,0.3345,2.75,-0.23,2.7596014205
2019-04-01 11:30:00,0.3815,-0.25,0.45611648730000004,0.3815,0,0.3815,0.0,-0.25,0.25,2.9314999999999998,-0.23,2.940508842,0.3815,0,0.3815,2.55,-0.23,2.5603515384
2019-04-01 12:00:00,0.40650000000000003,-0.23,0.4670570094,0.40650000000000003,0,0.40650000000000003,0.0,-0.23,0.23,2.9265,-0.22,2.9347576135,0.40650000000000003,0,0.40650000000000003,2.52,-0.22,2.5295849462
2019-04-01 12:30:00,0.42350000000000004,-0.23,0.48192556480000004,0.42350000000000004,0,0.42350000000000004,0.0,-0.23,0.23,2.8935,-0.22,2.901851521,0.42350000000000004,0,0.42350000000000004,2.47,-0.22,2.4797782159
2019-04-01 13:00:00,0.434,-0.22,0.4865757906,0.434,0,0.434,0.0,-0.22,0.22,2.814,-0.21,2.8218249414,0.434,0,0.434,2.38,-0.21,2.3892467432
2019-04-01 13:30:00,0.434,-0.22,0.4865757906,0.434,0,0.434,0.0,-0.22,0.22,2.774,-0.21,2.7819374544,0.434,0,0.434,2.34,-0.21,2.3494041798
2019-04-01 14:00:00,0.42550000000000004,-0.22,0.4790096554,0.42550000000000004,0,0.42550000000000004,0.0,-0.22,0.22,2.6654999999999998,-0.21,2.6737595722,0.42550000000000004,0,0.42550000000000004,2.24,-0.21,2.2498222152
2019-04-01 14:30:00,0.417,-0.22,0.471475344,0.417,0,0.417,0.0,-0.22,0.22,2.617,-0.21,2.6254121581,0.417,0,0.417,2.2,-0.21,2.21
2019-04-01 15:00:00,0.397,-0.22,0.45388214330000004,0.397,0,0.397,0.0,-0.22,0.22,2.637,-0.21,2.6453485593,0.397,0,0.397,2.24,-0.21,2.2498222152
2019-04-01 15:30:00,0.379,-0.21,0.43329089540000004,0.379,0,0.379,0.0,-0.21,0.21,2.569,-0.21,2.5775688158,0.379,0,0.379,2.19,-0.21,2.2000454541
2019-04-01 16:00:00,0.34,-0.21,0.3996248241,0.34,0,0.34,0.0,-0.21,0.21,2.73,-0.21,2.7380650102,0.34,0,0.34,2.39,-0.21,2.3992082027
2019-04-01 16:30:00,0.295,-0.21,0.3621118612,0.295,0,0.295,0.0,-0.21,0.21,3.085,-0.2,3.0914761846,0.295,0,0.295,2.79,-0.2,2.7971592733
2019-04-01 17:00:00,0.242,-0.16,0.2901103238,0.242,0,0.242,0.0,-0.16,0.16,3.382,-0.1,3.3834780921,0.242,0,0.242,3.14,-0.1,3.1415919531
2019-04-01 17:30:00,0.1865,-0.02,0.1875693205,0.1865,0,0.1865,0.0,-0.02,0.02,3.6765,0.08,3.67737029,0.1865,0,0.1865,3.49,0.08,3.490916785
2019-04-01 18:00:00,0.14100000000000001,0.08,0.1621141573,0.14100000000000001,0,0.14100000000000001,0.0,0.08,0.08,3.971,0.16,3.9742220622,0.14100000000000001,0,0.14100000000000001,3.83,0.16,3.8333405797
2019-04-01 18:30:00,0.0695,0.15,0.1653186317,0.0695,0,0.0695,0.0,0.15,0.15,4.0595,0.19,4.063943928,0.0695,0,0.0695,3.99,0.19,3.9945212479
2019-04-01 19:00:00,0.029,0.15,0.1527776162,0.029,0,0.029,0.0,0.15,0.15,4.069,0.19,4.073433564,0.029,0,0.029,4.04,0.19,4.044465354
2019-04-01 19:30:00,0.016,0.21,0.2106086418,0.016,0,0.016,0.0,0.21,0.21,3.976,0.22,3.9820818676,0.016,0,0.016,3.96,0.22,3.966106403
2019-04-01 20:00:00,0.0005,0.17,0.1700007353,0.0005,0,0.0005,0.0,0.17,0.17,4.0805,0.22,4.0864263422,0.0005,0,0.0005,4.08,0.22,4.0859270674
2019-04-01 20:30:00,0.0,0.11,0.11,0.0,0,0.0,0.0,0.11,0.11,4.15,0.17,4.1534804682,0.0,0,0.0,4.15,0.17,4.1534804682
2019-04-01 21:00:00,0.0,0.13,0.13,0.0,0,0.0,0.0,0.13,0.13,3.98,0.17,3.9836289988,0.0,0,0.0,3.98,0.17,3.9836289988
2019-04-01 21:30:00,0.0,0.53,0.53,0.0,0,0.0,0.0,0.53,0.53,3.86,-0.45,3.8861420457999998,0.0,0,0.0,3.86,-0.45,3.8861420457999998
2019-04-01 22:00:00,0.0,0.5700000000000001,0.5700000000000001,0.0,0,0.0,0.0,0.5700000000000001,0.5700000000000001,3.58,-0.43,3.6057315485,0.0,0,0.0,3.58,-0.43,3.6057315485
2019-04-01 22:30:00,0.0,0.55,0.55,0.0,0,0.0,0.0,0.55,0.55,3.34,-0.47000000000000003,3.3729067583,0.0,0,0.0,3.34,-0.47000000000000003,3.3729067583
2019-04-01 23:00:00,0.0,0.45,0.45,0.0,0,0.0,0.0,0.45,0.45,2.92,-0.2,2.9268413008,0.0,0,0.0,2.92,-0.2,2.9268413008
2019-04-01 23:30:00,0.0,0.22,0.22,0.0,0,0.0,0.0,0.22,0.22,2.63,0.22,2.6391854804,0.0,0,0.0,2.63,0.22,2.6391854804
2019-04-02 00:00:00,0.0,0.22,0.22,0.0,0,0.0,0.0,0.22,0.22,2.4,0.22,2.4100622399000002,0.0,0,0.0,2.4,0.22,2.4100622399000002
2019-04-02 00:30:00,0.0,0.22,0.22,0.0,0,0.0,0.0,0.22,0.22,2.33,0.22,2.3403632197,0.0,0,0.0,2.33,0.22,2.3403632197
2019-04-02 01:00:00,0.0,0.25,0.25,0.0,0,0.0,0.0,0.25,0.25,2.19,0.26,2.2053797859,0.0,0,0.0,2.19,0.26,2.2053797859
2019-04-02 01:30:00,0.0,0.24,0.24,0.0,0,0.0,0.0,0.24,0.24,2.33,0.24,2.3423279019,0.0,0,0.0,2.33,0.24,2.3423279019
2019-04-02 02:00:00,0.0,0.26,0.26,0.0,0,0.0,0.0,0.26,0.26,2.33,0.27,2.3455916098,0.0,0,0.0,2.33,0.27,2.3455916098
2019-04-02 02:30:00,0.0,0.30000000000000004,0.30000000000000004,0.0,0,0.0,0.0,0.30000000000000004,0.30000000000000004,2.32,0.31,2.3406195761,0.0,0,0.0,2.32,0.31,2.3406195761
2019-04-02 03:00:00,0.0,0.30000000000000004,0.30000000000000004,0.0,0,0.0,0.0,0.30000000000000004,0.30000000000000004,2.2,0.31,2.2217335574,0.0,0,0.0,2.2,0.31,2.2217335574
2019-04-02 03:30:00,0.0,0.30000000000000004,0.30000000000000004,0.0,0,0.0,0.0,0.30000000000000004,0.30000000000000004,2.1,0.31,2.1227576404,0.0,0,0.0,2.1,0.31,2.1227576404
2019-04-02 04:00:00,0.0,0.33,0.33,0.0,0,0.0,0.0,0.33,0.33,2.04,0.34,2.0681392603,0.0,0,0.0,2.04,0.34,2.0681392603
2019-04-02 04:30:00,0.0,0.64,0.64,0.0,0,0.0,0.0,0.64,0.64,2.01,-0.05,2.0106217944,0.0,0,0.0,2.01,-0.05,2.0106217944
2019-04-02 05:00:00,0.0,0.75,0.75,0.0,0,0.0,0.0,0.75,0.75,1.96,-0.26,1.9771696943000001,0.0,0,0.0,1.96,-0.26,1.9771696943000001
2019-04-02 05:30:00,0.0,0.75,0.75,0.0,0,0.0,0.0,0.75,0.75,2.03,-0.26,2.0465825173,0.0,0,0.0,2.03,-0.26,2.0465825173
2019-04-02 06:00:00,0.0,0.75,0.75,0.0,0,0.0,0.0,0.75,0.75,2.11,-0.28,2.1284971223999998,0.0,0,0.0,2.11,-0.28,2.1284971223999998
2019-04-02 06:30:00,0.0,0.66,0.66,0.0,0,0.0,0.0,0.66,0.66,2.62,-0.33,2.6407006645999997,0.0,0,0.0,2.62,-0.33,2.6407006645999997
2019-04-02 07:00:00,0.0,0.41000000000000003,0.41000000000000003,0.0,0,0.0,0.0,0.41000000000000003,0.41000000000000003,3.16,-0.17,3.164569481,0.0,0,0.0,3.16,-0.17,3.164569481
2019-04-02 07:30:00,0.002,0.39,0.3900051282,0.002,0,0.002,0.0,0.39,0.39,3.542,-0.13,3.544384855,0.002,0,0.002,3.54,-0.13,3.5423862014000003
2019-04-02 08:00:00,0.009000000000000001,0.52,0.5200778788,0.009000000000000001,0,0.009000000000000001,0.0,0.52,0.52,3.749,-0.47000000000000003,3.7783463314,0.009000000000000001,0,0.009000000000000001,3.74,-0.47000000000000003,3.7694164005
2019-04-02 08:30:00,0.012,0.5,0.5001439793,0.012,0,0.012,0.0,0.5,0.5,3.792,-0.49,3.8235276905,0.012,0,0.012,3.7800000000000002,-0.49,3.8116269492
2019-04-02 09:00:00,0.0485,0.44,0.44266494100000003,0.0485,0,0.0485,0.0,0.44,0.44,3.6985,-0.56,3.7406553236,0.0485,0,0.0485,3.65,-0.56,3.6927090327
2019-04-02 09:30:00,0.07050000000000001,0.44,0.4456122193,0.07050000000000001,0,0.07050000000000001,0.0,0.44,0.44,3.6805,-0.56,3.7228591499,0.07050000000000001,0,0.07050000000000001,3.61,-0.56,3.6531766998
2019-04-02 10:00:00,0.10400000000000001,0.42,0.4326846427,0.10400000000000001,0,0.10400000000000001,0.0,0.42,0.42,3.5540000000000003,-0.58,3.6010159678,0.10400000000000001,0,0.10400000000000001,3.45,-0.58,3.4984139263
2019-04-02 10:30:00,0.195,0.41000000000000003,0.4540099118,0.195,0,0.195,0.0,0.41000000000000003,0.41000000000000003,3.415,-0.59,3.4655915801,0.195,0,0.195,3.22,-0.59,3.2736065738
2019-04-02 11:00:00,0.382,0.37,0.5318119969,0.382,0,0.382,0.0,0.37,0.37,3.182,-0.63,3.243766946,0.382,0,0.382,2.8,-0.63,2.87
2019-04-02 11:30:00,0.41200000000000003,0.37,0.5537544582,0.41200000000000003,0,0.41200000000000003,0.0,0.37,0.37,3.182,-0.62,3.2418396012,0.41200000000000003,0,0.41200000000000003,2.77,-0.62,2.8385383563
2019-04-02 12:00:00,0.3685,0.37,0.5221994351,0.3685,0,0.3685,0.0,0.37,0.37,3.0585,-0.62,3.1207086134,0.3685,0,0.3685,2.69,-0.62,2.7605253123
2019-04-02 12:30:00,0.29550000000000004,0.41000000000000003,0.5053911851,0.29550000000000004,0,0.29550000000000004,0.0,0.41000000000000003,0.41000000000000003,3.2055,-0.58,3.257549731,0.29550000000000004,0,0.29550000000000004,2.91,-0.58,2.9672377727
2019-04-02 13:00:00,0.2765,0.42,0.5028441607,0.2765,0,0.2765,0.0,0.42,0.42,3.2265,-0.58,3.2782163214,0.2765,0,0.2765,2.95,-0.58,3.0064763428
2019-04-02 13:30:00,0.17,0.46,0.4904079934,0.17,0,0.17,0.0,0.46,0.46,3.29,-0.54,3.3340215956,0.17,0,0.17,3.12,-0.54,3.1663859525
2019-04-02 14:00:00,0.24750000000000003,0.46,0.5223564396,0.24750000000000003,0,0.24750000000000003,0.0,0.46,0.46,3.0475,-0.54,3.0949727382,0.24750000000000003,0,0.24750000000000003,2.8,-0.54,2.8515960443
2019-04-02 14:30:00,0.35850000000000004,0.44,0.5675581468,0.35850000000000004,0,0.35850000000000004,0.0,0.44,0.44,2.8685,-0.55,2.9207520008000003,0.35850000000000004,0,0.35850000000000004,2.51,-0.55,2.5695524902
2019-04-02 15:00:00,0.3085,0.44,0.5373753344000001,0.3085,0,0.3085,0.0,0.44,0.44,3.0285,-0.5700000000000001,3.0816736119,0.3085,0,0.3085,2.7199999999999998,-0.5700000000000001,2.7790825824
2019-04-02 15:30:00,0.17850000000000002,0.33,0.3751829554,0.17850000000000002,0,0.17850000000000002,0.0,0.33,0.33,3.2285,-0.53,3.2717139620999998,0.17850000000000002,0,0.17850000000000002,3.05,-0.53,3.0957067045
2019-04-02 16:00:00,0.2805,-0.2,0.34450000000000003,0.2805,0,0.2805,0.0,-0.2,0.2,3.1305,-0.16,3.134586137,0.2805,0,0.2805,2.85,-0.16,2.8544876948
2019-04-02 16:30:00,0.202,-0.19,0.2773157046,0.202,0,0.202,0.0,-0.19,0.19,3.482,-0.11,3.4837370739,0.202,0,0.202,3.2800000000000002,-0.11,3.2818439939
2019-04-02 17:00:00,0.176,-0.08,0.1933287356,0.176,0,0.176,0.0,-0.08,0.08,3.846,0.06,3.8464679902,0.176,0,0.176,3.67,0.06,3.6704904304
2019-04-02 17:30:00,0.1395,-0.08,0.1608112247,0.1395,0,0.1395,0.0,-0.08,0.08,4.1095,0.06,4.1099379862,0.1395,0,0.1395,3.9699999999999998,0.06,3.9704533746
2019-04-02 18:00:00,0.025,-0.12,0.1225765067,0.025,0,0.025,0.0,-0.12,0.12,4.565,0.1,4.5660951589,0.025,0,0.025,4.54,0.1,4.541101188
2019-04-02 18:30:00,0.053,-0.01,0.0539351462,0.053,0,0.053,0.0,-0.01,0.01,4.483,0.14,4.4851855034,0.053,0,0.053,4.43,0.14,4.4322116375
2019-04-02 19:00:00,0.05,0.06,0.0781024968,0.05,0,0.05,0.0,0.06,0.06,4.4,0.14,4.4022267093,0.05,0,0.05,4.35,0.14,4.3522522905
2019-04-02 19:30:00,0.002,0.06,0.0600333241,0.002,0,0.002,0.0,0.06,0.06,4.542,0.17,4.5451803045,0.002,0,0.002,4.54,0.17,4.5431817045
2019-04-02 20:00:00,0.0,-0.08,0.08,0.0,0,0.0,0.0,-0.08,0.08,4.46,0.09,4.4609079793,0.0,0,0.0,4.46,0.09,4.4609079793
2019-04-02 20:30:00,0.0,-0.1,0.1,0.0,0,0.0,0.0,-0.1,0.1,4.49,-0.02,4.4900445432,0.0,0,0.0,4.49,-0.02,4.4900445432
2019-04-02 21:00:00,0.0,0.02,0.02,0.0,0,0.0,0.0,0.02,0.02,4.26,0.14,4.2622998487,0.0,0,0.0,4.26,0.14,4.2622998487
2019-04-02 21:30:00,0.0,0.2,0.2,0.0,0,0.0,0.0,0.2,0.2,3.93,0.2,3.9350857678,0.0,0,0.0,3.93,0.2,3.9350857678
