Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
513246,Ferry Road,2023-06-05T23:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,58.6
513246,Ferry Road,2023-06-05T23:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,69.4
513246,Ferry Road,2023-06-05T23:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,63.8
513246,Ferry Road,2023-06-05T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.53
513246,Ferry Road,2023-06-05T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.62
513246,Ferry Road,2023-06-05T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.48
513246,Ferry Road,2023-06-05T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.36
513246,Ferry Road,2023-06-05T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.74
513246,Ferry Road,2023-06-05T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.45
513246,Ferry Road,2023-06-05T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.93
513246,Ferry Road,2023-06-05T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.9
513246,Ferry Road,2023-06-05T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.09
513246,Ferry Road,2023-06-05T23:40:00.000+00:00,busbar,,L3 Active Power,kW,13.06
513246,Ferry Road,2023-06-05T23:40:00.000+00:00,busbar,,L2 Active Power,kW,15.96
513246,Ferry Road,2023-06-05T23:40:00.000+00:00,busbar,,L1 Active Power,kW,14.27
513246,Ferry Road,2023-06-05T23:40:00.000+00:00,busbar,,N Current (RMS),A,39.0
513246,Ferry Road,2023-06-05T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,58.6
513246,Ferry Road,2023-06-05T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,69.4
513246,Ferry Road,2023-06-05T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,63.8
513246,Ferry Road,2023-06-05T23:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-4.48
513246,Ferry Road,2023-06-05T23:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-2.84
513246,Ferry Road,2023-06-05T23:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-3.37
513246,Ferry Road,2023-06-05T23:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,13.0
513246,Ferry Road,2023-06-05T23:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,15.67
513246,Ferry Road,2023-06-05T23:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,16.17
513246,Ferry Road,2023-06-05T23:30:00.000+00:00,feeder,10.0,N Current (RMS),A,40.1
513246,Ferry Road,2023-06-05T23:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,59.1
513246,Ferry Road,2023-06-05T23:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,68.0
513246,Ferry Road,2023-06-05T23:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,71.6
513246,Ferry Road,2023-06-05T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.63
513246,Ferry Road,2023-06-05T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.06
513246,Ferry Road,2023-06-05T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.57
513246,Ferry Road,2023-06-05T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.82
513246,Ferry Road,2023-06-05T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.81
513246,Ferry Road,2023-06-05T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.89
513246,Ferry Road,2023-06-05T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.48
513246,Ferry Road,2023-06-05T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.84
513246,Ferry Road,2023-06-05T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.37
513246,Ferry Road,2023-06-05T23:30:00.000+00:00,busbar,,L3 Active Power,kW,13.0
513246,Ferry Road,2023-06-05T23:30:00.000+00:00,busbar,,L2 Active Power,kW,15.67
513246,Ferry Road,2023-06-05T23:30:00.000+00:00,busbar,,L1 Active Power,kW,16.17
513246,Ferry Road,2023-06-05T23:30:00.000+00:00,busbar,,N Current (RMS),A,40.1
513246,Ferry Road,2023-06-05T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,59.1
513246,Ferry Road,2023-06-05T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,68.0
513246,Ferry Road,2023-06-05T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,71.6
513246,Ferry Road,2023-06-05T23:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-4.27
513246,Ferry Road,2023-06-05T23:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-2.96
513246,Ferry Road,2023-06-05T23:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-3.11
513246,Ferry Road,2023-06-05T23:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,15.28
513246,Ferry Road,2023-06-05T23:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,15.81
513246,Ferry Road,2023-06-05T23:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,17.13
513246,Ferry Road,2023-06-05T23:20:00.000+00:00,feeder,10.0,N Current (RMS),A,42.8
513246,Ferry Road,2023-06-05T23:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,69.1
513246,Ferry Road,2023-06-05T23:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,69.0
513246,Ferry Road,2023-06-05T23:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,77.3
513246,Ferry Road,2023-06-05T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.68
513246,Ferry Road,2023-06-05T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.04
513246,Ferry Road,2023-06-05T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.6
513246,Ferry Road,2023-06-05T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.91
513246,Ferry Road,2023-06-05T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.83
513246,Ferry Road,2023-06-05T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.92
513246,Ferry Road,2023-06-05T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.27
513246,Ferry Road,2023-06-05T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.96
513246,Ferry Road,2023-06-05T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.11
513246,Ferry Road,2023-06-05T23:20:00.000+00:00,busbar,,L3 Active Power,kW,15.28
513246,Ferry Road,2023-06-05T23:20:00.000+00:00,busbar,,L2 Active Power,kW,15.8
513246,Ferry Road,2023-06-05T23:20:00.000+00:00,busbar,,L1 Active Power,kW,17.13
513246,Ferry Road,2023-06-05T23:20:00.000+00:00,busbar,,N Current (RMS),A,42.8
513246,Ferry Road,2023-06-05T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,69.1
513246,Ferry Road,2023-06-05T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,69.0
513246,Ferry Road,2023-06-05T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,77.3
513246,Ferry Road,2023-06-05T23:10:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-3.89
513246,Ferry Road,2023-06-05T23:10:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-2.63
513246,Ferry Road,2023-06-05T23:10:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-2.53
513246,Ferry Road,2023-06-05T23:10:00.000+00:00,feeder,10.0,L3 Active Power,kW,16.71
513246,Ferry Road,2023-06-05T23:10:00.000+00:00,feeder,10.0,L2 Active Power,kW,16.06
513246,Ferry Road,2023-06-05T23:10:00.000+00:00,feeder,10.0,L1 Active Power,kW,15.26
513246,Ferry Road,2023-06-05T23:10:00.000+00:00,feeder,10.0,N Current (RMS),A,40.3
513246,Ferry Road,2023-06-05T23:10:00.000+00:00,feeder,10.0,L3 Current (RMS),A,73.4
513246,Ferry Road,2023-06-05T23:10:00.000+00:00,feeder,10.0,L2 Current (RMS),A,69.6
513246,Ferry Road,2023-06-05T23:10:00.000+00:00,feeder,10.0,L1 Current (RMS),A,67.6
513246,Ferry Road,2023-06-05T23:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.63
513246,Ferry Road,2023-06-05T23:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.82
513246,Ferry Road,2023-06-05T23:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.55
513246,Ferry Road,2023-06-05T23:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.89
513246,Ferry Road,2023-06-05T23:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.77
513246,Ferry Road,2023-06-05T23:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.87
513246,Ferry Road,2023-06-05T23:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.89
513246,Ferry Road,2023-06-05T23:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.63
513246,Ferry Road,2023-06-05T23:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.53
513246,Ferry Road,2023-06-05T23:10:00.000+00:00,busbar,,L3 Active Power,kW,16.71
513246,Ferry Road,2023-06-05T23:10:00.000+00:00,busbar,,L2 Active Power,kW,16.06
513246,Ferry Road,2023-06-05T23:10:00.000+00:00,busbar,,L1 Active Power,kW,15.26
513246,Ferry Road,2023-06-05T23:10:00.000+00:00,busbar,,N Current (RMS),A,40.3
513246,Ferry Road,2023-06-05T23:10:00.000+00:00,busbar,,L3 Current (RMS),A,73.4
513246,Ferry Road,2023-06-05T23:10:00.000+00:00,busbar,,L2 Current (RMS),A,69.6
513246,Ferry Road,2023-06-05T23:10:00.000+00:00,busbar,,L1 Current (RMS),A,67.6
513246,Ferry Road,2023-06-05T23:00:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-3.98
513246,Ferry Road,2023-06-05T23:00:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-2.12
513246,Ferry Road,2023-06-05T23:00:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-2.61
513246,Ferry Road,2023-06-05T23:00:00.000+00:00,feeder,10.0,L3 Active Power,kW,15.78
513246,Ferry Road,2023-06-05T23:00:00.000+00:00,feeder,10.0,L2 Active Power,kW,16.96
513246,Ferry Road,2023-06-05T23:00:00.000+00:00,feeder,10.0,L1 Active Power,kW,17.83
513246,Ferry Road,2023-06-05T23:00:00.000+00:00,feeder,10.0,N Current (RMS),A,41.2
513246,Ferry Road,2023-06-05T23:00:00.000+00:00,feeder,10.0,L3 Current (RMS),A,70.2
513246,Ferry Road,2023-06-05T23:00:00.000+00:00,feeder,10.0,L2 Current (RMS),A,73.2
513246,Ferry Road,2023-06-05T23:00:00.000+00:00,feeder,10.0,L1 Current (RMS),A,78.2
513246,Ferry Road,2023-06-05T23:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.58
513246,Ferry Road,2023-06-05T23:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.16
513246,Ferry Road,2023-06-05T23:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.54
513246,Ferry Road,2023-06-05T23:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.16
513246,Ferry Road,2023-06-05T23:00:00.000+00:00,busbar,,L1 Voltage THD,%,1.75
513246,Ferry Road,2023-06-05T23:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.07
513246,Ferry Road,2023-06-05T23:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.98
513246,Ferry Road,2023-06-05T23:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.12
513246,Ferry Road,2023-06-05T23:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.61
513246,Ferry Road,2023-06-05T23:00:00.000+00:00,busbar,,L3 Active Power,kW,15.78
513246,Ferry Road,2023-06-05T23:00:00.000+00:00,busbar,,L2 Active Power,kW,16.96
513246,Ferry Road,2023-06-05T23:00:00.000+00:00,busbar,,L1 Active Power,kW,17.83
513246,Ferry Road,2023-06-05T23:00:00.000+00:00,busbar,,N Current (RMS),A,41.2
513246,Ferry Road,2023-06-05T23:00:00.000+00:00,busbar,,L3 Current (RMS),A,70.2
513246,Ferry Road,2023-06-05T23:00:00.000+00:00,busbar,,L2 Current (RMS),A,73.2
513246,Ferry Road,2023-06-05T23:00:00.000+00:00,busbar,,L1 Current (RMS),A,78.2
513246,Ferry Road,2023-06-05T22:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-3.68
513246,Ferry Road,2023-06-05T22:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.2
513246,Ferry Road,2023-06-05T22:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-2.12
513246,Ferry Road,2023-06-05T22:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,17.28
513246,Ferry Road,2023-06-05T22:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,17.5
513246,Ferry Road,2023-06-05T22:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,17.06
513246,Ferry Road,2023-06-05T22:50:00.000+00:00,feeder,10.0,N Current (RMS),A,41.7
513246,Ferry Road,2023-06-05T22:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,75.8
513246,Ferry Road,2023-06-05T22:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,75.1
513246,Ferry Road,2023-06-05T22:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,75.3
513246,Ferry Road,2023-06-05T22:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.65
513246,Ferry Road,2023-06-05T22:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.39
513246,Ferry Road,2023-06-05T22:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.56
513246,Ferry Road,2023-06-05T22:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.12
513246,Ferry Road,2023-06-05T22:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.78
513246,Ferry Road,2023-06-05T22:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.16
513246,Ferry Road,2023-06-05T22:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.68
513246,Ferry Road,2023-06-05T22:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.2
513246,Ferry Road,2023-06-05T22:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.12
513246,Ferry Road,2023-06-05T22:50:00.000+00:00,busbar,,L3 Active Power,kW,17.27
513246,Ferry Road,2023-06-05T22:50:00.000+00:00,busbar,,L2 Active Power,kW,17.5
513246,Ferry Road,2023-06-05T22:50:00.000+00:00,busbar,,L1 Active Power,kW,17.06
513246,Ferry Road,2023-06-05T22:50:00.000+00:00,busbar,,N Current (RMS),A,41.7
513246,Ferry Road,2023-06-05T22:50:00.000+00:00,busbar,,L3 Current (RMS),A,75.8
513246,Ferry Road,2023-06-05T22:50:00.000+00:00,busbar,,L2 Current (RMS),A,75.1
513246,Ferry Road,2023-06-05T22:50:00.000+00:00,busbar,,L1 Current (RMS),A,75.3
513246,Ferry Road,2023-06-05T22:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-3.79
513246,Ferry Road,2023-06-05T22:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.59
513246,Ferry Road,2023-06-05T22:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-2.19
513246,Ferry Road,2023-06-05T22:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,16.94
513246,Ferry Road,2023-06-05T22:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,17.8
513246,Ferry Road,2023-06-05T22:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,25.05
513246,Ferry Road,2023-06-05T22:40:00.000+00:00,feeder,10.0,N Current (RMS),A,46.3
513246,Ferry Road,2023-06-05T22:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,74.2
513246,Ferry Road,2023-06-05T22:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,76.3
513246,Ferry Road,2023-06-05T22:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,107.8
513246,Ferry Road,2023-06-05T22:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.56
513246,Ferry Road,2023-06-05T22:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.5
513246,Ferry Road,2023-06-05T22:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.51
513246,Ferry Road,2023-06-05T22:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.31
513246,Ferry Road,2023-06-05T22:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.71
513246,Ferry Road,2023-06-05T22:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.31
513246,Ferry Road,2023-06-05T22:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.79
513246,Ferry Road,2023-06-05T22:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.59
513246,Ferry Road,2023-06-05T22:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.19
513246,Ferry Road,2023-06-05T22:40:00.000+00:00,busbar,,L3 Active Power,kW,16.94
513246,Ferry Road,2023-06-05T22:40:00.000+00:00,busbar,,L2 Active Power,kW,17.8
513246,Ferry Road,2023-06-05T22:40:00.000+00:00,busbar,,L1 Active Power,kW,25.05
513246,Ferry Road,2023-06-05T22:40:00.000+00:00,busbar,,N Current (RMS),A,46.3
513246,Ferry Road,2023-06-05T22:40:00.000+00:00,busbar,,L3 Current (RMS),A,74.2
513246,Ferry Road,2023-06-05T22:40:00.000+00:00,busbar,,L2 Current (RMS),A,76.3
513246,Ferry Road,2023-06-05T22:40:00.000+00:00,busbar,,L1 Current (RMS),A,107.8
513246,Ferry Road,2023-06-05T22:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-4.0
513246,Ferry Road,2023-06-05T22:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.11
513246,Ferry Road,2023-06-05T22:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-2.47
513246,Ferry Road,2023-06-05T22:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,16.96
513246,Ferry Road,2023-06-05T22:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,18.75
513246,Ferry Road,2023-06-05T22:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,24.48
513246,Ferry Road,2023-06-05T22:30:00.000+00:00,feeder,10.0,N Current (RMS),A,47.2
513246,Ferry Road,2023-06-05T22:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,74.7
513246,Ferry Road,2023-06-05T22:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,80.9
513246,Ferry Road,2023-06-05T22:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,105.7
513246,Ferry Road,2023-06-05T22:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.58
513246,Ferry Road,2023-06-05T22:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.02
513246,Ferry Road,2023-06-05T22:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.54
513246,Ferry Road,2023-06-05T22:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,237.83
513246,Ferry Road,2023-06-05T22:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.75
513246,Ferry Road,2023-06-05T22:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,236.73
513246,Ferry Road,2023-06-05T22:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.0
513246,Ferry Road,2023-06-05T22:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.11
513246,Ferry Road,2023-06-05T22:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.47
513246,Ferry Road,2023-06-05T22:30:00.000+00:00,busbar,,L3 Active Power,kW,16.96
513246,Ferry Road,2023-06-05T22:30:00.000+00:00,busbar,,L2 Active Power,kW,18.75
513246,Ferry Road,2023-06-05T22:30:00.000+00:00,busbar,,L1 Active Power,kW,24.48
513246,Ferry Road,2023-06-05T22:30:00.000+00:00,busbar,,N Current (RMS),A,47.2
513246,Ferry Road,2023-06-05T22:30:00.000+00:00,busbar,,L3 Current (RMS),A,74.7
513246,Ferry Road,2023-06-05T22:30:00.000+00:00,busbar,,L2 Current (RMS),A,80.9
513246,Ferry Road,2023-06-05T22:30:00.000+00:00,busbar,,L1 Current (RMS),A,105.7
513246,Ferry Road,2023-06-05T22:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-4.62
513246,Ferry Road,2023-06-05T22:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.44
513246,Ferry Road,2023-06-05T22:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-2.71
513246,Ferry Road,2023-06-05T22:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,16.25
513246,Ferry Road,2023-06-05T22:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,18.25
513246,Ferry Road,2023-06-05T22:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,18.11
513246,Ferry Road,2023-06-05T22:20:00.000+00:00,feeder,10.0,N Current (RMS),A,43.8
513246,Ferry Road,2023-06-05T22:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,72.4
513246,Ferry Road,2023-06-05T22:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,78.4
513246,Ferry Road,2023-06-05T22:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,79.8
513246,Ferry Road,2023-06-05T22:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.57
513246,Ferry Road,2023-06-05T22:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.08
513246,Ferry Road,2023-06-05T22:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.52
513246,Ferry Road,2023-06-05T22:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.01
513246,Ferry Road,2023-06-05T22:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.75
513246,Ferry Road,2023-06-05T22:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.94
513246,Ferry Road,2023-06-05T22:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.62
513246,Ferry Road,2023-06-05T22:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.44
513246,Ferry Road,2023-06-05T22:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.71
513246,Ferry Road,2023-06-05T22:20:00.000+00:00,busbar,,L3 Active Power,kW,16.25
513246,Ferry Road,2023-06-05T22:20:00.000+00:00,busbar,,L2 Active Power,kW,18.25
513246,Ferry Road,2023-06-05T22:20:00.000+00:00,busbar,,L1 Active Power,kW,18.11
513246,Ferry Road,2023-06-05T22:20:00.000+00:00,busbar,,N Current (RMS),A,43.8
513246,Ferry Road,2023-06-05T22:20:00.000+00:00,busbar,,L3 Current (RMS),A,72.4
513246,Ferry Road,2023-06-05T22:20:00.000+00:00,busbar,,L2 Current (RMS),A,78.4
513246,Ferry Road,2023-06-05T22:20:00.000+00:00,busbar,,L1 Current (RMS),A,79.8
513246,Ferry Road,2023-06-05T22:10:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-4.24
513246,Ferry Road,2023-06-05T22:10:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.03
513246,Ferry Road,2023-06-05T22:10:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.95
513246,Ferry Road,2023-06-05T22:10:00.000+00:00,feeder,10.0,L3 Active Power,kW,20.53
513246,Ferry Road,2023-06-05T22:10:00.000+00:00,feeder,10.0,L2 Active Power,kW,20.74
513246,Ferry Road,2023-06-05T22:10:00.000+00:00,feeder,10.0,L1 Active Power,kW,24.03
513246,Ferry Road,2023-06-05T22:10:00.000+00:00,feeder,10.0,N Current (RMS),A,46.1
