Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
526717,Heol Y Parc,2024-01-15T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.07
526717,Heol Y Parc,2024-01-15T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.65
526717,Heol Y Parc,2024-01-15T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.03
526717,Heol Y Parc,2024-01-15T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.44
526717,Heol Y Parc,2024-01-15T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.75
526717,Heol Y Parc,2024-01-15T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.52
526717,Heol Y Parc,2024-01-15T23:50:00.000+00:00,busbar,,L3 Active Power,kW,25.17
526717,Heol Y Parc,2024-01-15T23:50:00.000+00:00,busbar,,L2 Active Power,kW,21.36
526717,Heol Y Parc,2024-01-15T23:50:00.000+00:00,busbar,,L1 Active Power,kW,18.29
526717,Heol Y Parc,2024-01-15T23:50:00.000+00:00,busbar,,N Current (RMS),A,46.6
526717,Heol Y Parc,2024-01-15T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,110.1
526717,Heol Y Parc,2024-01-15T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,93.8
526717,Heol Y Parc,2024-01-15T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,82.0
526717,Heol Y Parc,2024-01-15T23:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-7.33
526717,Heol Y Parc,2024-01-15T23:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-4.85
526717,Heol Y Parc,2024-01-15T23:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-5.26
526717,Heol Y Parc,2024-01-15T23:40:00.000+00:00,feeder,,L3 Active Power,kW,19.43
526717,Heol Y Parc,2024-01-15T23:40:00.000+00:00,feeder,,L2 Active Power,kW,11.47
526717,Heol Y Parc,2024-01-15T23:40:00.000+00:00,feeder,,L1 Active Power,kW,13.85
526717,Heol Y Parc,2024-01-15T23:40:00.000+00:00,feeder,,N Current (RMS),A,40.2
526717,Heol Y Parc,2024-01-15T23:40:00.000+00:00,feeder,,L3 Current (RMS),A,87.8
526717,Heol Y Parc,2024-01-15T23:40:00.000+00:00,feeder,,L2 Current (RMS),A,52.8
526717,Heol Y Parc,2024-01-15T23:40:00.000+00:00,feeder,,L1 Current (RMS),A,62.9
526717,Heol Y Parc,2024-01-15T23:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.01
526717,Heol Y Parc,2024-01-15T23:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.02
526717,Heol Y Parc,2024-01-15T23:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.09
526717,Heol Y Parc,2024-01-15T23:40:00.000+00:00,feeder,,L3 Active Power,kW,-0.04
526717,Heol Y Parc,2024-01-15T23:40:00.000+00:00,feeder,,L2 Active Power,kW,-0.01
526717,Heol Y Parc,2024-01-15T23:40:00.000+00:00,feeder,,L1 Active Power,kW,0.02
526717,Heol Y Parc,2024-01-15T23:40:00.000+00:00,feeder,,N Current (RMS),A,0.5
526717,Heol Y Parc,2024-01-15T23:40:00.000+00:00,feeder,,L3 Current (RMS),A,0.6
526717,Heol Y Parc,2024-01-15T23:40:00.000+00:00,feeder,,L2 Current (RMS),A,0.8
526717,Heol Y Parc,2024-01-15T23:40:00.000+00:00,feeder,,L1 Current (RMS),A,0.8
526717,Heol Y Parc,2024-01-15T23:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.01
526717,Heol Y Parc,2024-01-15T23:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.15
526717,Heol Y Parc,2024-01-15T23:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.14
526717,Heol Y Parc,2024-01-15T23:40:00.000+00:00,feeder,,L3 Active Power,kW,2.76
526717,Heol Y Parc,2024-01-15T23:40:00.000+00:00,feeder,,L2 Active Power,kW,0.37
526717,Heol Y Parc,2024-01-15T23:40:00.000+00:00,feeder,,L1 Active Power,kW,0.12
526717,Heol Y Parc,2024-01-15T23:40:00.000+00:00,feeder,,N Current (RMS),A,20.1
526717,Heol Y Parc,2024-01-15T23:40:00.000+00:00,feeder,,L3 Current (RMS),A,11.6
526717,Heol Y Parc,2024-01-15T23:40:00.000+00:00,feeder,,L2 Current (RMS),A,2.3
526717,Heol Y Parc,2024-01-15T23:40:00.000+00:00,feeder,,L1 Current (RMS),A,1.6
526717,Heol Y Parc,2024-01-15T23:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.04
526717,Heol Y Parc,2024-01-15T23:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.69
526717,Heol Y Parc,2024-01-15T23:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.31
526717,Heol Y Parc,2024-01-15T23:40:00.000+00:00,feeder,0030,L3 Active Power,kW,1.35
526717,Heol Y Parc,2024-01-15T23:40:00.000+00:00,feeder,0030,L2 Active Power,kW,12.07
526717,Heol Y Parc,2024-01-15T23:40:00.000+00:00,feeder,0030,L1 Active Power,kW,2.15
526717,Heol Y Parc,2024-01-15T23:40:00.000+00:00,feeder,0030,N Current (RMS),A,22.2
526717,Heol Y Parc,2024-01-15T23:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,5.8
526717,Heol Y Parc,2024-01-15T23:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,50.5
526717,Heol Y Parc,2024-01-15T23:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,11.0
526717,Heol Y Parc,2024-01-15T23:40:00.000+00:00,transformer,,Temperature,C,15.8
526717,Heol Y Parc,2024-01-15T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.58
526717,Heol Y Parc,2024-01-15T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.54
526717,Heol Y Parc,2024-01-15T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.18
526717,Heol Y Parc,2024-01-15T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.21
526717,Heol Y Parc,2024-01-15T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.65
526717,Heol Y Parc,2024-01-15T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.32
526717,Heol Y Parc,2024-01-15T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.37
526717,Heol Y Parc,2024-01-15T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.67
526717,Heol Y Parc,2024-01-15T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.8
526717,Heol Y Parc,2024-01-15T23:40:00.000+00:00,busbar,,L3 Active Power,kW,23.5
526717,Heol Y Parc,2024-01-15T23:40:00.000+00:00,busbar,,L2 Active Power,kW,23.89
526717,Heol Y Parc,2024-01-15T23:40:00.000+00:00,busbar,,L1 Active Power,kW,16.13
526717,Heol Y Parc,2024-01-15T23:40:00.000+00:00,busbar,,N Current (RMS),A,49.6
526717,Heol Y Parc,2024-01-15T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,103.8
526717,Heol Y Parc,2024-01-15T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,103.0
526717,Heol Y Parc,2024-01-15T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,74.4
526717,Heol Y Parc,2024-01-15T23:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-7.53
526717,Heol Y Parc,2024-01-15T23:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-4.77
526717,Heol Y Parc,2024-01-15T23:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-5.18
526717,Heol Y Parc,2024-01-15T23:30:00.000+00:00,feeder,,L3 Active Power,kW,20.21
526717,Heol Y Parc,2024-01-15T23:30:00.000+00:00,feeder,,L2 Active Power,kW,11.81
526717,Heol Y Parc,2024-01-15T23:30:00.000+00:00,feeder,,L1 Active Power,kW,14.56
526717,Heol Y Parc,2024-01-15T23:30:00.000+00:00,feeder,,N Current (RMS),A,40.8
526717,Heol Y Parc,2024-01-15T23:30:00.000+00:00,feeder,,L3 Current (RMS),A,91.9
526717,Heol Y Parc,2024-01-15T23:30:00.000+00:00,feeder,,L2 Current (RMS),A,54.1
526717,Heol Y Parc,2024-01-15T23:30:00.000+00:00,feeder,,L1 Current (RMS),A,66.0
526717,Heol Y Parc,2024-01-15T23:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.01
526717,Heol Y Parc,2024-01-15T23:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.02
526717,Heol Y Parc,2024-01-15T23:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.09
526717,Heol Y Parc,2024-01-15T23:30:00.000+00:00,feeder,,L3 Active Power,kW,-0.04
526717,Heol Y Parc,2024-01-15T23:30:00.000+00:00,feeder,,L2 Active Power,kW,-0.01
526717,Heol Y Parc,2024-01-15T23:30:00.000+00:00,feeder,,L1 Active Power,kW,0.02
526717,Heol Y Parc,2024-01-15T23:30:00.000+00:00,feeder,,N Current (RMS),A,0.5
526717,Heol Y Parc,2024-01-15T23:30:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
526717,Heol Y Parc,2024-01-15T23:30:00.000+00:00,feeder,,L2 Current (RMS),A,0.4
526717,Heol Y Parc,2024-01-15T23:30:00.000+00:00,feeder,,L1 Current (RMS),A,0.6
526717,Heol Y Parc,2024-01-15T23:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.07
526717,Heol Y Parc,2024-01-15T23:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.14
526717,Heol Y Parc,2024-01-15T23:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.14
526717,Heol Y Parc,2024-01-15T23:30:00.000+00:00,feeder,,L3 Active Power,kW,2.71
526717,Heol Y Parc,2024-01-15T23:30:00.000+00:00,feeder,,L2 Active Power,kW,0.37
526717,Heol Y Parc,2024-01-15T23:30:00.000+00:00,feeder,,L1 Active Power,kW,0.12
526717,Heol Y Parc,2024-01-15T23:30:00.000+00:00,feeder,,N Current (RMS),A,21.3
526717,Heol Y Parc,2024-01-15T23:30:00.000+00:00,feeder,,L3 Current (RMS),A,11.4
526717,Heol Y Parc,2024-01-15T23:30:00.000+00:00,feeder,,L2 Current (RMS),A,2.2
526717,Heol Y Parc,2024-01-15T23:30:00.000+00:00,feeder,,L1 Current (RMS),A,1.6
526717,Heol Y Parc,2024-01-15T23:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.04
526717,Heol Y Parc,2024-01-15T23:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.73
526717,Heol Y Parc,2024-01-15T23:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.2
526717,Heol Y Parc,2024-01-15T23:30:00.000+00:00,feeder,0030,L3 Active Power,kW,1.6
526717,Heol Y Parc,2024-01-15T23:30:00.000+00:00,feeder,0030,L2 Active Power,kW,12.75
526717,Heol Y Parc,2024-01-15T23:30:00.000+00:00,feeder,0030,L1 Active Power,kW,2.27
526717,Heol Y Parc,2024-01-15T23:30:00.000+00:00,feeder,0030,N Current (RMS),A,24.1
526717,Heol Y Parc,2024-01-15T23:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,6.8
526717,Heol Y Parc,2024-01-15T23:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,53.7
526717,Heol Y Parc,2024-01-15T23:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,11.4
526717,Heol Y Parc,2024-01-15T23:30:00.000+00:00,transformer,,Temperature,C,15.8
526717,Heol Y Parc,2024-01-15T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.62
526717,Heol Y Parc,2024-01-15T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.82
526717,Heol Y Parc,2024-01-15T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.19
526717,Heol Y Parc,2024-01-15T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.46
526717,Heol Y Parc,2024-01-15T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.68
526717,Heol Y Parc,2024-01-15T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.59
526717,Heol Y Parc,2024-01-15T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.63
526717,Heol Y Parc,2024-01-15T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.62
526717,Heol Y Parc,2024-01-15T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.62
526717,Heol Y Parc,2024-01-15T23:30:00.000+00:00,busbar,,L3 Active Power,kW,24.48
526717,Heol Y Parc,2024-01-15T23:30:00.000+00:00,busbar,,L2 Active Power,kW,24.92
526717,Heol Y Parc,2024-01-15T23:30:00.000+00:00,busbar,,L1 Active Power,kW,16.97
526717,Heol Y Parc,2024-01-15T23:30:00.000+00:00,busbar,,N Current (RMS),A,50.6
526717,Heol Y Parc,2024-01-15T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,109.0
526717,Heol Y Parc,2024-01-15T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,107.7
526717,Heol Y Parc,2024-01-15T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,78.0
526717,Heol Y Parc,2024-01-15T23:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-7.22
526717,Heol Y Parc,2024-01-15T23:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-4.64
526717,Heol Y Parc,2024-01-15T23:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-4.92
526717,Heol Y Parc,2024-01-15T23:20:00.000+00:00,feeder,,L3 Active Power,kW,22.24
526717,Heol Y Parc,2024-01-15T23:20:00.000+00:00,feeder,,L2 Active Power,kW,10.7
526717,Heol Y Parc,2024-01-15T23:20:00.000+00:00,feeder,,L1 Active Power,kW,14.45
526717,Heol Y Parc,2024-01-15T23:20:00.000+00:00,feeder,,N Current (RMS),A,51.8
526717,Heol Y Parc,2024-01-15T23:20:00.000+00:00,feeder,,L3 Current (RMS),A,100.1
526717,Heol Y Parc,2024-01-15T23:20:00.000+00:00,feeder,,L2 Current (RMS),A,50.4
526717,Heol Y Parc,2024-01-15T23:20:00.000+00:00,feeder,,L1 Current (RMS),A,66.0
526717,Heol Y Parc,2024-01-15T23:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.01
526717,Heol Y Parc,2024-01-15T23:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.03
526717,Heol Y Parc,2024-01-15T23:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.07
526717,Heol Y Parc,2024-01-15T23:20:00.000+00:00,feeder,,L3 Active Power,kW,-0.04
526717,Heol Y Parc,2024-01-15T23:20:00.000+00:00,feeder,,L2 Active Power,kW,-0.01
526717,Heol Y Parc,2024-01-15T23:20:00.000+00:00,feeder,,L1 Active Power,kW,0.01
526717,Heol Y Parc,2024-01-15T23:20:00.000+00:00,feeder,,N Current (RMS),A,0.5
526717,Heol Y Parc,2024-01-15T23:20:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
526717,Heol Y Parc,2024-01-15T23:20:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
526717,Heol Y Parc,2024-01-15T23:20:00.000+00:00,feeder,,L1 Current (RMS),A,0.6
526717,Heol Y Parc,2024-01-15T23:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.1
526717,Heol Y Parc,2024-01-15T23:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.06
526717,Heol Y Parc,2024-01-15T23:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.14
526717,Heol Y Parc,2024-01-15T23:20:00.000+00:00,feeder,,L3 Active Power,kW,2.83
526717,Heol Y Parc,2024-01-15T23:20:00.000+00:00,feeder,,L2 Active Power,kW,0.35
526717,Heol Y Parc,2024-01-15T23:20:00.000+00:00,feeder,,L1 Active Power,kW,0.86
526717,Heol Y Parc,2024-01-15T23:20:00.000+00:00,feeder,,N Current (RMS),A,17.5
526717,Heol Y Parc,2024-01-15T23:20:00.000+00:00,feeder,,L3 Current (RMS),A,12.0
526717,Heol Y Parc,2024-01-15T23:20:00.000+00:00,feeder,,L2 Current (RMS),A,2.1
526717,Heol Y Parc,2024-01-15T23:20:00.000+00:00,feeder,,L1 Current (RMS),A,6.9
526717,Heol Y Parc,2024-01-15T23:20:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.04
526717,Heol Y Parc,2024-01-15T23:20:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.66
526717,Heol Y Parc,2024-01-15T23:20:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.13
526717,Heol Y Parc,2024-01-15T23:20:00.000+00:00,feeder,0030,L3 Active Power,kW,1.75
526717,Heol Y Parc,2024-01-15T23:20:00.000+00:00,feeder,0030,L2 Active Power,kW,12.45
526717,Heol Y Parc,2024-01-15T23:20:00.000+00:00,feeder,0030,L1 Active Power,kW,4.56
526717,Heol Y Parc,2024-01-15T23:20:00.000+00:00,feeder,0030,N Current (RMS),A,23.2
526717,Heol Y Parc,2024-01-15T23:20:00.000+00:00,feeder,0030,L3 Current (RMS),A,7.5
526717,Heol Y Parc,2024-01-15T23:20:00.000+00:00,feeder,0030,L2 Current (RMS),A,52.4
526717,Heol Y Parc,2024-01-15T23:20:00.000+00:00,feeder,0030,L1 Current (RMS),A,25.4
526717,Heol Y Parc,2024-01-15T23:20:00.000+00:00,transformer,,Temperature,C,15.9
526717,Heol Y Parc,2024-01-15T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.61
526717,Heol Y Parc,2024-01-15T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.14
526717,Heol Y Parc,2024-01-15T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.14
526717,Heol Y Parc,2024-01-15T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.84
526717,Heol Y Parc,2024-01-15T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.65
526717,Heol Y Parc,2024-01-15T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.93
526717,Heol Y Parc,2024-01-15T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.26
526717,Heol Y Parc,2024-01-15T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.33
526717,Heol Y Parc,2024-01-15T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.27
526717,Heol Y Parc,2024-01-15T23:20:00.000+00:00,busbar,,L3 Active Power,kW,26.77
526717,Heol Y Parc,2024-01-15T23:20:00.000+00:00,busbar,,L2 Active Power,kW,23.49
526717,Heol Y Parc,2024-01-15T23:20:00.000+00:00,busbar,,L1 Active Power,kW,19.89
526717,Heol Y Parc,2024-01-15T23:20:00.000+00:00,busbar,,N Current (RMS),A,46.3
526717,Heol Y Parc,2024-01-15T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,118.3
526717,Heol Y Parc,2024-01-15T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,102.3
526717,Heol Y Parc,2024-01-15T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,90.3
526717,Heol Y Parc,2024-01-15T23:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-7.38
526717,Heol Y Parc,2024-01-15T23:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-4.67
526717,Heol Y Parc,2024-01-15T23:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-5.22
526717,Heol Y Parc,2024-01-15T23:10:00.000+00:00,feeder,,L3 Active Power,kW,22.71
526717,Heol Y Parc,2024-01-15T23:10:00.000+00:00,feeder,,L2 Active Power,kW,12.27
526717,Heol Y Parc,2024-01-15T23:10:00.000+00:00,feeder,,L1 Active Power,kW,18.06
526717,Heol Y Parc,2024-01-15T23:10:00.000+00:00,feeder,,N Current (RMS),A,46.5
526717,Heol Y Parc,2024-01-15T23:10:00.000+00:00,feeder,,L3 Current (RMS),A,100.8
526717,Heol Y Parc,2024-01-15T23:10:00.000+00:00,feeder,,L2 Current (RMS),A,55.8
526717,Heol Y Parc,2024-01-15T23:10:00.000+00:00,feeder,,L1 Current (RMS),A,79.6
526717,Heol Y Parc,2024-01-15T23:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.01
526717,Heol Y Parc,2024-01-15T23:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.03
526717,Heol Y Parc,2024-01-15T23:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.1
526717,Heol Y Parc,2024-01-15T23:10:00.000+00:00,feeder,,L3 Active Power,kW,-0.04
526717,Heol Y Parc,2024-01-15T23:10:00.000+00:00,feeder,,L2 Active Power,kW,-0.01
526717,Heol Y Parc,2024-01-15T23:10:00.000+00:00,feeder,,L1 Active Power,kW,-0.02
526717,Heol Y Parc,2024-01-15T23:10:00.000+00:00,feeder,,N Current (RMS),A,0.5
526717,Heol Y Parc,2024-01-15T23:10:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
526717,Heol Y Parc,2024-01-15T23:10:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
526717,Heol Y Parc,2024-01-15T23:10:00.000+00:00,feeder,,L1 Current (RMS),A,0.7
526717,Heol Y Parc,2024-01-15T23:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.15
526717,Heol Y Parc,2024-01-15T23:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.2
526717,Heol Y Parc,2024-01-15T23:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.13
526717,Heol Y Parc,2024-01-15T23:10:00.000+00:00,feeder,,L3 Active Power,kW,2.61
526717,Heol Y Parc,2024-01-15T23:10:00.000+00:00,feeder,,L2 Active Power,kW,0.34
526717,Heol Y Parc,2024-01-15T23:10:00.000+00:00,feeder,,L1 Active Power,kW,0.15
526717,Heol Y Parc,2024-01-15T23:10:00.000+00:00,feeder,,N Current (RMS),A,16.4
526717,Heol Y Parc,2024-01-15T23:10:00.000+00:00,feeder,,L3 Current (RMS),A,12.3
526717,Heol Y Parc,2024-01-15T23:10:00.000+00:00,feeder,,L2 Current (RMS),A,2.3
526717,Heol Y Parc,2024-01-15T23:10:00.000+00:00,feeder,,L1 Current (RMS),A,1.7
526717,Heol Y Parc,2024-01-15T23:10:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.37
526717,Heol Y Parc,2024-01-15T23:10:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.69
526717,Heol Y Parc,2024-01-15T23:10:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.2
526717,Heol Y Parc,2024-01-15T23:10:00.000+00:00,feeder,0030,L3 Active Power,kW,1.85
