Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
583906,Zion Street Llandyssul,2024-01-15T23:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,40.4
583906,Zion Street Llandyssul,2024-01-15T23:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,37.9
583906,Zion Street Llandyssul,2024-01-15T23:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.99
583906,Zion Street Llandyssul,2024-01-15T23:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.33
583906,Zion Street Llandyssul,2024-01-15T23:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.78
583906,Zion Street Llandyssul,2024-01-15T23:50:00.000+00:00,feeder,0010,L3 Active Power,kW,3.26
583906,Zion Street Llandyssul,2024-01-15T23:50:00.000+00:00,feeder,0010,L2 Active Power,kW,5.48
583906,Zion Street Llandyssul,2024-01-15T23:50:00.000+00:00,feeder,0010,L1 Active Power,kW,5.45
583906,Zion Street Llandyssul,2024-01-15T23:50:00.000+00:00,feeder,0010,N Current (RMS),A,14.0
583906,Zion Street Llandyssul,2024-01-15T23:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,14.8
583906,Zion Street Llandyssul,2024-01-15T23:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,24.2
583906,Zion Street Llandyssul,2024-01-15T23:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,23.8
583906,Zion Street Llandyssul,2024-01-15T23:50:00.000+00:00,transformer,,Temperature,C,15.1
583906,Zion Street Llandyssul,2024-01-15T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.57
583906,Zion Street Llandyssul,2024-01-15T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.34
583906,Zion Street Llandyssul,2024-01-15T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.33
583906,Zion Street Llandyssul,2024-01-15T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.72
583906,Zion Street Llandyssul,2024-01-15T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.62
583906,Zion Street Llandyssul,2024-01-15T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.84
583906,Zion Street Llandyssul,2024-01-15T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,8.25
583906,Zion Street Llandyssul,2024-01-15T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.95
583906,Zion Street Llandyssul,2024-01-15T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.87
583906,Zion Street Llandyssul,2024-01-15T23:50:00.000+00:00,busbar,,L3 Active Power,kW,3.39
583906,Zion Street Llandyssul,2024-01-15T23:50:00.000+00:00,busbar,,L2 Active Power,kW,27.2
583906,Zion Street Llandyssul,2024-01-15T23:50:00.000+00:00,busbar,,L1 Active Power,kW,24.9
583906,Zion Street Llandyssul,2024-01-15T23:50:00.000+00:00,busbar,,N Current (RMS),A,47.4
583906,Zion Street Llandyssul,2024-01-15T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,40.0
583906,Zion Street Llandyssul,2024-01-15T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,113.1
583906,Zion Street Llandyssul,2024-01-15T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,105.7
583906,Zion Street Llandyssul,2024-01-15T23:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,9.88
583906,Zion Street Llandyssul,2024-01-15T23:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.35
583906,Zion Street Llandyssul,2024-01-15T23:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.75
583906,Zion Street Llandyssul,2024-01-15T23:40:00.000+00:00,feeder,0030,L3 Active Power,kW,-3.5
583906,Zion Street Llandyssul,2024-01-15T23:40:00.000+00:00,feeder,0030,L2 Active Power,kW,13.17
583906,Zion Street Llandyssul,2024-01-15T23:40:00.000+00:00,feeder,0030,L1 Active Power,kW,10.21
583906,Zion Street Llandyssul,2024-01-15T23:40:00.000+00:00,feeder,0030,N Current (RMS),A,16.1
583906,Zion Street Llandyssul,2024-01-15T23:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,44.4
583906,Zion Street Llandyssul,2024-01-15T23:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,54.9
583906,Zion Street Llandyssul,2024-01-15T23:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,44.0
583906,Zion Street Llandyssul,2024-01-15T23:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.63
583906,Zion Street Llandyssul,2024-01-15T23:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.44
583906,Zion Street Llandyssul,2024-01-15T23:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.24
583906,Zion Street Llandyssul,2024-01-15T23:40:00.000+00:00,feeder,0020,L3 Active Power,kW,4.68
583906,Zion Street Llandyssul,2024-01-15T23:40:00.000+00:00,feeder,0020,L2 Active Power,kW,11.8
583906,Zion Street Llandyssul,2024-01-15T23:40:00.000+00:00,feeder,0020,L1 Active Power,kW,8.15
583906,Zion Street Llandyssul,2024-01-15T23:40:00.000+00:00,feeder,0020,N Current (RMS),A,27.4
583906,Zion Street Llandyssul,2024-01-15T23:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,19.9
583906,Zion Street Llandyssul,2024-01-15T23:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,49.0
583906,Zion Street Llandyssul,2024-01-15T23:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,34.4
583906,Zion Street Llandyssul,2024-01-15T23:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.19
583906,Zion Street Llandyssul,2024-01-15T23:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.34
583906,Zion Street Llandyssul,2024-01-15T23:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.77
583906,Zion Street Llandyssul,2024-01-15T23:40:00.000+00:00,feeder,0010,L3 Active Power,kW,3.6
583906,Zion Street Llandyssul,2024-01-15T23:40:00.000+00:00,feeder,0010,L2 Active Power,kW,11.22
583906,Zion Street Llandyssul,2024-01-15T23:40:00.000+00:00,feeder,0010,L1 Active Power,kW,3.25
583906,Zion Street Llandyssul,2024-01-15T23:40:00.000+00:00,feeder,0010,N Current (RMS),A,37.4
583906,Zion Street Llandyssul,2024-01-15T23:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,16.2
583906,Zion Street Llandyssul,2024-01-15T23:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,48.8
583906,Zion Street Llandyssul,2024-01-15T23:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,14.4
583906,Zion Street Llandyssul,2024-01-15T23:40:00.000+00:00,transformer,,Temperature,C,15.1
583906,Zion Street Llandyssul,2024-01-15T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.55
583906,Zion Street Llandyssul,2024-01-15T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.38
583906,Zion Street Llandyssul,2024-01-15T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.32
583906,Zion Street Llandyssul,2024-01-15T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.95
583906,Zion Street Llandyssul,2024-01-15T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.61
583906,Zion Street Llandyssul,2024-01-15T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.3
583906,Zion Street Llandyssul,2024-01-15T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,8.06
583906,Zion Street Llandyssul,2024-01-15T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.13
583906,Zion Street Llandyssul,2024-01-15T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.27
583906,Zion Street Llandyssul,2024-01-15T23:40:00.000+00:00,busbar,,L3 Active Power,kW,4.78
583906,Zion Street Llandyssul,2024-01-15T23:40:00.000+00:00,busbar,,L2 Active Power,kW,36.18
583906,Zion Street Llandyssul,2024-01-15T23:40:00.000+00:00,busbar,,L1 Active Power,kW,21.61
583906,Zion Street Llandyssul,2024-01-15T23:40:00.000+00:00,busbar,,N Current (RMS),A,68.8
583906,Zion Street Llandyssul,2024-01-15T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,40.8
583906,Zion Street Llandyssul,2024-01-15T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,150.3
583906,Zion Street Llandyssul,2024-01-15T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,91.6
583906,Zion Street Llandyssul,2024-01-15T23:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,11.67
583906,Zion Street Llandyssul,2024-01-15T23:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.2
583906,Zion Street Llandyssul,2024-01-15T23:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.91
583906,Zion Street Llandyssul,2024-01-15T23:30:00.000+00:00,feeder,0030,L3 Active Power,kW,-4.33
583906,Zion Street Llandyssul,2024-01-15T23:30:00.000+00:00,feeder,0030,L2 Active Power,kW,12.69
583906,Zion Street Llandyssul,2024-01-15T23:30:00.000+00:00,feeder,0030,L1 Active Power,kW,12.16
583906,Zion Street Llandyssul,2024-01-15T23:30:00.000+00:00,feeder,0030,N Current (RMS),A,21.4
583906,Zion Street Llandyssul,2024-01-15T23:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,52.9
583906,Zion Street Llandyssul,2024-01-15T23:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,53.3
583906,Zion Street Llandyssul,2024-01-15T23:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,52.5
583906,Zion Street Llandyssul,2024-01-15T23:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.74
583906,Zion Street Llandyssul,2024-01-15T23:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.4
583906,Zion Street Llandyssul,2024-01-15T23:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.17
583906,Zion Street Llandyssul,2024-01-15T23:30:00.000+00:00,feeder,0020,L3 Active Power,kW,4.13
583906,Zion Street Llandyssul,2024-01-15T23:30:00.000+00:00,feeder,0020,L2 Active Power,kW,10.68
583906,Zion Street Llandyssul,2024-01-15T23:30:00.000+00:00,feeder,0020,L1 Active Power,kW,9.33
583906,Zion Street Llandyssul,2024-01-15T23:30:00.000+00:00,feeder,0020,N Current (RMS),A,25.2
583906,Zion Street Llandyssul,2024-01-15T23:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,18.0
583906,Zion Street Llandyssul,2024-01-15T23:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,44.6
583906,Zion Street Llandyssul,2024-01-15T23:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,39.7
583906,Zion Street Llandyssul,2024-01-15T23:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.22
583906,Zion Street Llandyssul,2024-01-15T23:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.49
583906,Zion Street Llandyssul,2024-01-15T23:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.7
583906,Zion Street Llandyssul,2024-01-15T23:30:00.000+00:00,feeder,0010,L3 Active Power,kW,3.88
583906,Zion Street Llandyssul,2024-01-15T23:30:00.000+00:00,feeder,0010,L2 Active Power,kW,4.01
583906,Zion Street Llandyssul,2024-01-15T23:30:00.000+00:00,feeder,0010,L1 Active Power,kW,3.29
583906,Zion Street Llandyssul,2024-01-15T23:30:00.000+00:00,feeder,0010,N Current (RMS),A,11.2
583906,Zion Street Llandyssul,2024-01-15T23:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,17.7
583906,Zion Street Llandyssul,2024-01-15T23:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,17.9
583906,Zion Street Llandyssul,2024-01-15T23:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,14.7
583906,Zion Street Llandyssul,2024-01-15T23:30:00.000+00:00,transformer,,Temperature,C,15.2
583906,Zion Street Llandyssul,2024-01-15T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.6
583906,Zion Street Llandyssul,2024-01-15T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.4
583906,Zion Street Llandyssul,2024-01-15T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.38
583906,Zion Street Llandyssul,2024-01-15T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.99
583906,Zion Street Llandyssul,2024-01-15T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.63
583906,Zion Street Llandyssul,2024-01-15T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.07
583906,Zion Street Llandyssul,2024-01-15T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,9.71
583906,Zion Street Llandyssul,2024-01-15T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.1
583906,Zion Street Llandyssul,2024-01-15T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.77
583906,Zion Street Llandyssul,2024-01-15T23:30:00.000+00:00,busbar,,L3 Active Power,kW,3.68
583906,Zion Street Llandyssul,2024-01-15T23:30:00.000+00:00,busbar,,L2 Active Power,kW,27.37
583906,Zion Street Llandyssul,2024-01-15T23:30:00.000+00:00,busbar,,L1 Active Power,kW,24.78
583906,Zion Street Llandyssul,2024-01-15T23:30:00.000+00:00,busbar,,N Current (RMS),A,46.5
583906,Zion Street Llandyssul,2024-01-15T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,45.2
583906,Zion Street Llandyssul,2024-01-15T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,114.9
583906,Zion Street Llandyssul,2024-01-15T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,106.0
583906,Zion Street Llandyssul,2024-01-15T23:20:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,12.65
583906,Zion Street Llandyssul,2024-01-15T23:20:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.11
583906,Zion Street Llandyssul,2024-01-15T23:20:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-2.22
583906,Zion Street Llandyssul,2024-01-15T23:20:00.000+00:00,feeder,0030,L3 Active Power,kW,-4.47
583906,Zion Street Llandyssul,2024-01-15T23:20:00.000+00:00,feeder,0030,L2 Active Power,kW,13.05
583906,Zion Street Llandyssul,2024-01-15T23:20:00.000+00:00,feeder,0030,L1 Active Power,kW,13.08
583906,Zion Street Llandyssul,2024-01-15T23:20:00.000+00:00,feeder,0030,N Current (RMS),A,20.1
583906,Zion Street Llandyssul,2024-01-15T23:20:00.000+00:00,feeder,0030,L3 Current (RMS),A,57.5
583906,Zion Street Llandyssul,2024-01-15T23:20:00.000+00:00,feeder,0030,L2 Current (RMS),A,55.0
583906,Zion Street Llandyssul,2024-01-15T23:20:00.000+00:00,feeder,0030,L1 Current (RMS),A,57.2
583906,Zion Street Llandyssul,2024-01-15T23:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.82
583906,Zion Street Llandyssul,2024-01-15T23:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.52
583906,Zion Street Llandyssul,2024-01-15T23:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.43
583906,Zion Street Llandyssul,2024-01-15T23:20:00.000+00:00,feeder,0020,L3 Active Power,kW,4.46
583906,Zion Street Llandyssul,2024-01-15T23:20:00.000+00:00,feeder,0020,L2 Active Power,kW,10.68
583906,Zion Street Llandyssul,2024-01-15T23:20:00.000+00:00,feeder,0020,L1 Active Power,kW,12.63
583906,Zion Street Llandyssul,2024-01-15T23:20:00.000+00:00,feeder,0020,N Current (RMS),A,33.0
583906,Zion Street Llandyssul,2024-01-15T23:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,19.4
583906,Zion Street Llandyssul,2024-01-15T23:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,44.9
583906,Zion Street Llandyssul,2024-01-15T23:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,53.6
583906,Zion Street Llandyssul,2024-01-15T23:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.2
583906,Zion Street Llandyssul,2024-01-15T23:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.5
583906,Zion Street Llandyssul,2024-01-15T23:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.66
583906,Zion Street Llandyssul,2024-01-15T23:20:00.000+00:00,feeder,0010,L3 Active Power,kW,3.73
583906,Zion Street Llandyssul,2024-01-15T23:20:00.000+00:00,feeder,0010,L2 Active Power,kW,7.76
583906,Zion Street Llandyssul,2024-01-15T23:20:00.000+00:00,feeder,0010,L1 Active Power,kW,4.61
583906,Zion Street Llandyssul,2024-01-15T23:20:00.000+00:00,feeder,0010,N Current (RMS),A,22.9
583906,Zion Street Llandyssul,2024-01-15T23:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,16.9
583906,Zion Street Llandyssul,2024-01-15T23:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,34.8
583906,Zion Street Llandyssul,2024-01-15T23:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,20.4
583906,Zion Street Llandyssul,2024-01-15T23:20:00.000+00:00,transformer,,Temperature,C,15.3
583906,Zion Street Llandyssul,2024-01-15T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.72
583906,Zion Street Llandyssul,2024-01-15T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.75
583906,Zion Street Llandyssul,2024-01-15T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.49
583906,Zion Street Llandyssul,2024-01-15T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.16
583906,Zion Street Llandyssul,2024-01-15T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.83
583906,Zion Street Llandyssul,2024-01-15T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.27
583906,Zion Street Llandyssul,2024-01-15T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,10.63
583906,Zion Street Llandyssul,2024-01-15T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.12
583906,Zion Street Llandyssul,2024-01-15T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.45
583906,Zion Street Llandyssul,2024-01-15T23:20:00.000+00:00,busbar,,L3 Active Power,kW,3.72
583906,Zion Street Llandyssul,2024-01-15T23:20:00.000+00:00,busbar,,L2 Active Power,kW,31.49
583906,Zion Street Llandyssul,2024-01-15T23:20:00.000+00:00,busbar,,L1 Active Power,kW,30.32
583906,Zion Street Llandyssul,2024-01-15T23:20:00.000+00:00,busbar,,N Current (RMS),A,60.6
583906,Zion Street Llandyssul,2024-01-15T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,49.4
583906,Zion Street Llandyssul,2024-01-15T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,132.2
583906,Zion Street Llandyssul,2024-01-15T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,129.4
583906,Zion Street Llandyssul,2024-01-15T23:10:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,13.95
583906,Zion Street Llandyssul,2024-01-15T23:10:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.39
583906,Zion Street Llandyssul,2024-01-15T23:10:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-2.5
583906,Zion Street Llandyssul,2024-01-15T23:10:00.000+00:00,feeder,0030,L3 Active Power,kW,-4.96
583906,Zion Street Llandyssul,2024-01-15T23:10:00.000+00:00,feeder,0030,L2 Active Power,kW,14.12
583906,Zion Street Llandyssul,2024-01-15T23:10:00.000+00:00,feeder,0030,L1 Active Power,kW,14.41
583906,Zion Street Llandyssul,2024-01-15T23:10:00.000+00:00,feeder,0030,N Current (RMS),A,21.7
583906,Zion Street Llandyssul,2024-01-15T23:10:00.000+00:00,feeder,0030,L3 Current (RMS),A,62.2
583906,Zion Street Llandyssul,2024-01-15T23:10:00.000+00:00,feeder,0030,L2 Current (RMS),A,58.6
583906,Zion Street Llandyssul,2024-01-15T23:10:00.000+00:00,feeder,0030,L1 Current (RMS),A,61.8
583906,Zion Street Llandyssul,2024-01-15T23:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.67
583906,Zion Street Llandyssul,2024-01-15T23:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.01
583906,Zion Street Llandyssul,2024-01-15T23:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.45
583906,Zion Street Llandyssul,2024-01-15T23:10:00.000+00:00,feeder,0020,L3 Active Power,kW,5.27
583906,Zion Street Llandyssul,2024-01-15T23:10:00.000+00:00,feeder,0020,L2 Active Power,kW,11.93
583906,Zion Street Llandyssul,2024-01-15T23:10:00.000+00:00,feeder,0020,L1 Active Power,kW,7.94
583906,Zion Street Llandyssul,2024-01-15T23:10:00.000+00:00,feeder,0020,N Current (RMS),A,28.5
583906,Zion Street Llandyssul,2024-01-15T23:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,22.7
583906,Zion Street Llandyssul,2024-01-15T23:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,49.6
583906,Zion Street Llandyssul,2024-01-15T23:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,33.9
583906,Zion Street Llandyssul,2024-01-15T23:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.18
583906,Zion Street Llandyssul,2024-01-15T23:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.68
583906,Zion Street Llandyssul,2024-01-15T23:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.41
583906,Zion Street Llandyssul,2024-01-15T23:10:00.000+00:00,feeder,0010,L3 Active Power,kW,3.01
583906,Zion Street Llandyssul,2024-01-15T23:10:00.000+00:00,feeder,0010,L2 Active Power,kW,5.35
583906,Zion Street Llandyssul,2024-01-15T23:10:00.000+00:00,feeder,0010,L1 Active Power,kW,4.87
583906,Zion Street Llandyssul,2024-01-15T23:10:00.000+00:00,feeder,0010,N Current (RMS),A,18.8
583906,Zion Street Llandyssul,2024-01-15T23:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,14.0
583906,Zion Street Llandyssul,2024-01-15T23:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,26.2
583906,Zion Street Llandyssul,2024-01-15T23:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,20.8
583906,Zion Street Llandyssul,2024-01-15T23:10:00.000+00:00,transformer,,Temperature,C,15.4
583906,Zion Street Llandyssul,2024-01-15T23:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.7
583906,Zion Street Llandyssul,2024-01-15T23:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.33
583906,Zion Street Llandyssul,2024-01-15T23:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.47
583906,Zion Street Llandyssul,2024-01-15T23:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.05
583906,Zion Street Llandyssul,2024-01-15T23:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.83
583906,Zion Street Llandyssul,2024-01-15T23:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.97
583906,Zion Street Llandyssul,2024-01-15T23:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,12.1
583906,Zion Street Llandyssul,2024-01-15T23:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.07
583906,Zion Street Llandyssul,2024-01-15T23:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.46
583906,Zion Street Llandyssul,2024-01-15T23:10:00.000+00:00,busbar,,L3 Active Power,kW,3.31
583906,Zion Street Llandyssul,2024-01-15T23:10:00.000+00:00,busbar,,L2 Active Power,kW,31.4
583906,Zion Street Llandyssul,2024-01-15T23:10:00.000+00:00,busbar,,L1 Active Power,kW,27.22
583906,Zion Street Llandyssul,2024-01-15T23:10:00.000+00:00,busbar,,N Current (RMS),A,55.9
583906,Zion Street Llandyssul,2024-01-15T23:10:00.000+00:00,busbar,,L3 Current (RMS),A,53.9
583906,Zion Street Llandyssul,2024-01-15T23:10:00.000+00:00,busbar,,L2 Current (RMS),A,130.8
583906,Zion Street Llandyssul,2024-01-15T23:10:00.000+00:00,busbar,,L1 Current (RMS),A,115.0
583906,Zion Street Llandyssul,2024-01-15T23:00:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,15.43
583906,Zion Street Llandyssul,2024-01-15T23:00:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.46
583906,Zion Street Llandyssul,2024-01-15T23:00:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-2.12
583906,Zion Street Llandyssul,2024-01-15T23:00:00.000+00:00,feeder,0030,L3 Active Power,kW,-6.29
583906,Zion Street Llandyssul,2024-01-15T23:00:00.000+00:00,feeder,0030,L2 Active Power,kW,13.81
583906,Zion Street Llandyssul,2024-01-15T23:00:00.000+00:00,feeder,0030,L1 Active Power,kW,16.31
583906,Zion Street Llandyssul,2024-01-15T23:00:00.000+00:00,feeder,0030,N Current (RMS),A,28.0
583906,Zion Street Llandyssul,2024-01-15T23:00:00.000+00:00,feeder,0030,L3 Current (RMS),A,69.7
583906,Zion Street Llandyssul,2024-01-15T23:00:00.000+00:00,feeder,0030,L2 Current (RMS),A,57.5
