Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
181062,Back Street,2024-03-15T23:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.0
181062,Back Street,2024-03-15T23:50:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.98853
181062,Back Street,2024-03-15T23:50:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.99374
181062,Back Street,2024-03-15T23:50:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.98883
181062,Back Street,2024-03-15T23:50:00.000+00:00,feeder,3,L3 Active Power,kW,17.0
181062,Back Street,2024-03-15T23:50:00.000+00:00,feeder,3,L2 Active Power,kW,25.0
181062,Back Street,2024-03-15T23:50:00.000+00:00,feeder,3,L1 Active Power,kW,15.0
181062,Back Street,2024-03-15T23:50:00.000+00:00,feeder,3,N Current (Min),A,24.25
181062,Back Street,2024-03-15T23:50:00.000+00:00,feeder,3,N Current (Max),A,85.12
181062,Back Street,2024-03-15T23:50:00.000+00:00,feeder,3,N Current (RMS),A,53.75
181062,Back Street,2024-03-15T23:50:00.000+00:00,feeder,3,L3 Current (Min),A,38.5
181062,Back Street,2024-03-15T23:50:00.000+00:00,feeder,3,L3 Current (Max),A,101.62
181062,Back Street,2024-03-15T23:50:00.000+00:00,feeder,3,L3 Current (RMS),A,70.88
181062,Back Street,2024-03-15T23:50:00.000+00:00,feeder,3,L2 Current (Min),A,46.5
181062,Back Street,2024-03-15T23:50:00.000+00:00,feeder,3,L2 Current (Max),A,138.12
181062,Back Street,2024-03-15T23:50:00.000+00:00,feeder,3,L2 Current (RMS),A,101.5
181062,Back Street,2024-03-15T23:50:00.000+00:00,feeder,3,L1 Current (Min),A,43.12
181062,Back Street,2024-03-15T23:50:00.000+00:00,feeder,3,L1 Current (Max),A,97.62
181062,Back Street,2024-03-15T23:50:00.000+00:00,feeder,3,L1 Current (RMS),A,61.25
181062,Back Street,2024-03-15T23:50:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
181062,Back Street,2024-03-15T23:50:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,4.94
181062,Back Street,2024-03-15T23:50:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
181062,Back Street,2024-03-15T23:50:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-4.81
181062,Back Street,2024-03-15T23:50:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
181062,Back Street,2024-03-15T23:50:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-7.0
181062,Back Street,2024-03-15T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.0
181062,Back Street,2024-03-15T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.0
181062,Back Street,2024-03-15T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.0
181062,Back Street,2024-03-15T23:50:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.98407
181062,Back Street,2024-03-15T23:50:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.996
181062,Back Street,2024-03-15T23:50:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.97293
181062,Back Street,2024-03-15T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,5.0
181062,Back Street,2024-03-15T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,19.0
181062,Back Street,2024-03-15T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,14.0
181062,Back Street,2024-03-15T23:50:00.000+00:00,feeder,2,N Current (Min),A,32.88
181062,Back Street,2024-03-15T23:50:00.000+00:00,feeder,2,N Current (Max),A,61.12
181062,Back Street,2024-03-15T23:50:00.000+00:00,feeder,2,N Current (RMS),A,46.38
181062,Back Street,2024-03-15T23:50:00.000+00:00,feeder,2,L3 Current (Min),A,15.75
181062,Back Street,2024-03-15T23:50:00.000+00:00,feeder,2,L3 Current (Max),A,29.12
181062,Back Street,2024-03-15T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,20.62
181062,Back Street,2024-03-15T23:50:00.000+00:00,feeder,2,L2 Current (Min),A,68.12
181062,Back Street,2024-03-15T23:50:00.000+00:00,feeder,2,L2 Current (Max),A,88.0
181062,Back Street,2024-03-15T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,76.25
181062,Back Street,2024-03-15T23:50:00.000+00:00,feeder,2,L1 Current (Min),A,39.5
181062,Back Street,2024-03-15T23:50:00.000+00:00,feeder,2,L1 Current (Max),A,91.75
181062,Back Street,2024-03-15T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,58.38
181062,Back Street,2024-03-15T23:50:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
181062,Back Street,2024-03-15T23:50:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,33.94
181062,Back Street,2024-03-15T23:50:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
181062,Back Street,2024-03-15T23:50:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-3.69
181062,Back Street,2024-03-15T23:50:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
181062,Back Street,2024-03-15T23:50:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-26.12
181062,Back Street,2024-03-15T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,9.0
181062,Back Street,2024-03-15T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.0
181062,Back Street,2024-03-15T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.0
181062,Back Street,2024-03-15T23:50:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.78204
181062,Back Street,2024-03-15T23:50:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.99426
181062,Back Street,2024-03-15T23:50:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.69265
181062,Back Street,2024-03-15T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,12.0
181062,Back Street,2024-03-15T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,12.0
181062,Back Street,2024-03-15T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,0.0
181062,Back Street,2024-03-15T23:50:00.000+00:00,feeder,1,N Current (Min),A,52.12
181062,Back Street,2024-03-15T23:50:00.000+00:00,feeder,1,N Current (Max),A,26.62
181062,Back Street,2024-03-15T23:50:00.000+00:00,feeder,1,L3 Current (Min),A,55.62
181062,Back Street,2024-03-15T23:50:00.000+00:00,feeder,1,L3 Current (Max),A,85.38
181062,Back Street,2024-03-15T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,63.88
181062,Back Street,2024-03-15T23:50:00.000+00:00,feeder,1,L2 Current (Min),A,35.62
181062,Back Street,2024-03-15T23:50:00.000+00:00,feeder,1,L2 Current (Max),A,63.62
181062,Back Street,2024-03-15T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,47.5
181062,Back Street,2024-03-15T23:50:00.000+00:00,feeder,1,L1 Current (Min),A,0.0
181062,Back Street,2024-03-15T23:50:00.000+00:00,feeder,1,L1 Current (Max),A,1.0
181062,Back Street,2024-03-15T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,0.12
181062,Back Street,2024-03-15T23:50:00.000+00:00,busbar,,L3 Voltage (Min),V,244.47
181062,Back Street,2024-03-15T23:50:00.000+00:00,busbar,,L3 Voltage (Max),V,246.39
181062,Back Street,2024-03-15T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.66
181062,Back Street,2024-03-15T23:50:00.000+00:00,busbar,,L2 Voltage (Min),V,244.34
181062,Back Street,2024-03-15T23:50:00.000+00:00,busbar,,L2 Voltage (Max),V,245.8
181062,Back Street,2024-03-15T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.14
181062,Back Street,2024-03-15T23:50:00.000+00:00,busbar,,L1 Voltage (Min),V,243.7
181062,Back Street,2024-03-15T23:50:00.000+00:00,busbar,,L1 Voltage (Max),V,245.69
181062,Back Street,2024-03-15T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.77
181062,Back Street,2024-03-15T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,28.0
181062,Back Street,2024-03-15T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,16.0
181062,Back Street,2024-03-15T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.0
181062,Back Street,2024-03-15T23:50:00.000+00:00,busbar,,L3 Active Power,kW,50.0
181062,Back Street,2024-03-15T23:50:00.000+00:00,busbar,,L2 Active Power,kW,81.0
181062,Back Street,2024-03-15T23:50:00.000+00:00,busbar,,L1 Active Power,kW,53.0
181062,Back Street,2024-03-15T23:50:00.000+00:00,busbar,,N Current (Min),A,55.0
181062,Back Street,2024-03-15T23:50:00.000+00:00,busbar,,N Current (Max),A,94.88
181062,Back Street,2024-03-15T23:50:00.000+00:00,busbar,,N Current (RMS),A,69.62
181062,Back Street,2024-03-15T23:50:00.000+00:00,busbar,,L3 Current (Min),A,192.12
181062,Back Street,2024-03-15T23:50:00.000+00:00,busbar,,L3 Current (Max),A,294.12
181062,Back Street,2024-03-15T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,232.88
181062,Back Street,2024-03-15T23:50:00.000+00:00,busbar,,L2 Current (Min),A,291.25
181062,Back Street,2024-03-15T23:50:00.000+00:00,busbar,,L2 Current (Max),A,364.12
181062,Back Street,2024-03-15T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,335.62
181062,Back Street,2024-03-15T23:50:00.000+00:00,busbar,,L1 Current (Min),A,178.62
181062,Back Street,2024-03-15T23:50:00.000+00:00,busbar,,L1 Current (Max),A,275.12
181062,Back Street,2024-03-15T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,218.62
181062,Back Street,2024-03-15T23:50:00.000+00:00,transformer,,Temperature,C,0.0
181062,Back Street,2024-03-15T23:50:00.000+00:00,ambient,,Temperature,C,0.0
181062,Back Street,2024-03-15T23:40:00.000+00:00,feeder,5,L3 Voltage THD,%,0.0
181062,Back Street,2024-03-15T23:40:00.000+00:00,feeder,5,L3 Voltage Phase Angle,Degrees,136.37
181062,Back Street,2024-03-15T23:40:00.000+00:00,feeder,5,L2 Voltage THD,%,0.0
181062,Back Street,2024-03-15T23:40:00.000+00:00,feeder,5,L2 Voltage Phase Angle,Degrees,60.81
181062,Back Street,2024-03-15T23:40:00.000+00:00,feeder,5,L1 Voltage THD,%,0.0
181062,Back Street,2024-03-15T23:40:00.000+00:00,feeder,5,L1 Voltage Phase Angle,Degrees,26.25
181062,Back Street,2024-03-15T23:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.0
181062,Back Street,2024-03-15T23:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.0
181062,Back Street,2024-03-15T23:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.0
181062,Back Street,2024-03-15T23:40:00.000+00:00,feeder,5,L3 Power Factor,Unitless,-0.46166
181062,Back Street,2024-03-15T23:40:00.000+00:00,feeder,5,L2 Power Factor,Unitless,0.27166
181062,Back Street,2024-03-15T23:40:00.000+00:00,feeder,5,L1 Power Factor,Unitless,0.7012
181062,Back Street,2024-03-15T23:40:00.000+00:00,feeder,5,L3 Active Power,kW,0.0
181062,Back Street,2024-03-15T23:40:00.000+00:00,feeder,5,L2 Active Power,kW,0.0
181062,Back Street,2024-03-15T23:40:00.000+00:00,feeder,5,L1 Active Power,kW,0.0
181062,Back Street,2024-03-15T23:40:00.000+00:00,feeder,5,N Current (Min),A,0.0
181062,Back Street,2024-03-15T23:40:00.000+00:00,feeder,5,N Current (Max),A,8.62
181062,Back Street,2024-03-15T23:40:00.000+00:00,feeder,5,N Current (RMS),A,0.38
181062,Back Street,2024-03-15T23:40:00.000+00:00,feeder,5,L3 Current (Min),A,0.0
181062,Back Street,2024-03-15T23:40:00.000+00:00,feeder,5,L3 Current (Max),A,3.25
181062,Back Street,2024-03-15T23:40:00.000+00:00,feeder,5,L3 Current (RMS),A,0.25
181062,Back Street,2024-03-15T23:40:00.000+00:00,feeder,5,L2 Current (Min),A,0.0
181062,Back Street,2024-03-15T23:40:00.000+00:00,feeder,5,L2 Current (Max),A,2.88
181062,Back Street,2024-03-15T23:40:00.000+00:00,feeder,5,L2 Current (RMS),A,0.38
181062,Back Street,2024-03-15T23:40:00.000+00:00,feeder,5,L1 Current (Min),A,0.0
181062,Back Street,2024-03-15T23:40:00.000+00:00,feeder,5,L1 Current (Max),A,2.38
181062,Back Street,2024-03-15T23:40:00.000+00:00,feeder,5,L1 Current (RMS),A,0.38
181062,Back Street,2024-03-15T23:40:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
181062,Back Street,2024-03-15T23:40:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,44.62
181062,Back Street,2024-03-15T23:40:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
181062,Back Street,2024-03-15T23:40:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,33.56
181062,Back Street,2024-03-15T23:40:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
181062,Back Street,2024-03-15T23:40:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,6.13
181062,Back Street,2024-03-15T23:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,18.0
181062,Back Street,2024-03-15T23:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,19.0
181062,Back Street,2024-03-15T23:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,2.0
181062,Back Street,2024-03-15T23:40:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.69259
181062,Back Street,2024-03-15T23:40:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.81256
181062,Back Street,2024-03-15T23:40:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.99136
181062,Back Street,2024-03-15T23:40:00.000+00:00,feeder,4,L3 Active Power,kW,17.0
181062,Back Street,2024-03-15T23:40:00.000+00:00,feeder,4,L2 Active Power,kW,27.0
181062,Back Street,2024-03-15T23:40:00.000+00:00,feeder,4,L1 Active Power,kW,25.0
181062,Back Street,2024-03-15T23:40:00.000+00:00,feeder,4,N Current (Min),A,21.0
181062,Back Street,2024-03-15T23:40:00.000+00:00,feeder,4,N Current (Max),A,71.38
181062,Back Street,2024-03-15T23:40:00.000+00:00,feeder,4,N Current (RMS),A,33.0
181062,Back Street,2024-03-15T23:40:00.000+00:00,feeder,4,L3 Current (Min),A,89.38
181062,Back Street,2024-03-15T23:40:00.000+00:00,feeder,4,L3 Current (Max),A,137.38
181062,Back Street,2024-03-15T23:40:00.000+00:00,feeder,4,L3 Current (RMS),A,100.75
181062,Back Street,2024-03-15T23:40:00.000+00:00,feeder,4,L2 Current (Min),A,128.62
181062,Back Street,2024-03-15T23:40:00.000+00:00,feeder,4,L2 Current (Max),A,150.5
181062,Back Street,2024-03-15T23:40:00.000+00:00,feeder,4,L2 Current (RMS),A,137.25
181062,Back Street,2024-03-15T23:40:00.000+00:00,feeder,4,L1 Current (Min),A,90.88
181062,Back Street,2024-03-15T23:40:00.000+00:00,feeder,4,L1 Current (Max),A,132.5
181062,Back Street,2024-03-15T23:40:00.000+00:00,feeder,4,L1 Current (RMS),A,103.88
181062,Back Street,2024-03-15T23:40:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
181062,Back Street,2024-03-15T23:40:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,3.82
181062,Back Street,2024-03-15T23:40:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
181062,Back Street,2024-03-15T23:40:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-6.94
181062,Back Street,2024-03-15T23:40:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
181062,Back Street,2024-03-15T23:40:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-1.31
181062,Back Street,2024-03-15T23:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,1.0
181062,Back Street,2024-03-15T23:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.0
181062,Back Street,2024-03-15T23:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.0
181062,Back Street,2024-03-15T23:40:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.98779
181062,Back Street,2024-03-15T23:40:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.98077
181062,Back Street,2024-03-15T23:40:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.99478
181062,Back Street,2024-03-15T23:40:00.000+00:00,feeder,3,L3 Active Power,kW,11.0
181062,Back Street,2024-03-15T23:40:00.000+00:00,feeder,3,L2 Active Power,kW,12.0
181062,Back Street,2024-03-15T23:40:00.000+00:00,feeder,3,L1 Active Power,kW,23.0
181062,Back Street,2024-03-15T23:40:00.000+00:00,feeder,3,N Current (Min),A,47.38
181062,Back Street,2024-03-15T23:40:00.000+00:00,feeder,3,N Current (Max),A,74.0
181062,Back Street,2024-03-15T23:40:00.000+00:00,feeder,3,N Current (RMS),A,60.5
181062,Back Street,2024-03-15T23:40:00.000+00:00,feeder,3,L3 Current (Min),A,35.25
181062,Back Street,2024-03-15T23:40:00.000+00:00,feeder,3,L3 Current (Max),A,60.25
181062,Back Street,2024-03-15T23:40:00.000+00:00,feeder,3,L3 Current (RMS),A,46.38
181062,Back Street,2024-03-15T23:40:00.000+00:00,feeder,3,L2 Current (Min),A,41.0
181062,Back Street,2024-03-15T23:40:00.000+00:00,feeder,3,L2 Current (Max),A,63.75
181062,Back Street,2024-03-15T23:40:00.000+00:00,feeder,3,L2 Current (RMS),A,49.38
181062,Back Street,2024-03-15T23:40:00.000+00:00,feeder,3,L1 Current (Min),A,86.75
181062,Back Street,2024-03-15T23:40:00.000+00:00,feeder,3,L1 Current (Max),A,105.38
181062,Back Street,2024-03-15T23:40:00.000+00:00,feeder,3,L1 Current (RMS),A,95.12
181062,Back Street,2024-03-15T23:40:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
181062,Back Street,2024-03-15T23:40:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,7.56
181062,Back Street,2024-03-15T23:40:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
181062,Back Street,2024-03-15T23:40:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-3.0
181062,Back Street,2024-03-15T23:40:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
181062,Back Street,2024-03-15T23:40:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-8.5
181062,Back Street,2024-03-15T23:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.0
181062,Back Street,2024-03-15T23:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.0
181062,Back Street,2024-03-15T23:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-3.0
181062,Back Street,2024-03-15T23:40:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.98608
181062,Back Street,2024-03-15T23:40:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.99518
181062,Back Street,2024-03-15T23:40:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.97266
181062,Back Street,2024-03-15T23:40:00.000+00:00,feeder,2,L3 Active Power,kW,5.0
181062,Back Street,2024-03-15T23:40:00.000+00:00,feeder,2,L2 Active Power,kW,15.0
181062,Back Street,2024-03-15T23:40:00.000+00:00,feeder,2,L1 Active Power,kW,15.0
181062,Back Street,2024-03-15T23:40:00.000+00:00,feeder,2,N Current (Min),A,16.12
181062,Back Street,2024-03-15T23:40:00.000+00:00,feeder,2,N Current (Max),A,58.0
181062,Back Street,2024-03-15T23:40:00.000+00:00,feeder,2,N Current (RMS),A,39.25
181062,Back Street,2024-03-15T23:40:00.000+00:00,feeder,2,L3 Current (Min),A,15.5
181062,Back Street,2024-03-15T23:40:00.000+00:00,feeder,2,L3 Current (Max),A,32.0
181062,Back Street,2024-03-15T23:40:00.000+00:00,feeder,2,L3 Current (RMS),A,22.12
181062,Back Street,2024-03-15T23:40:00.000+00:00,feeder,2,L2 Current (Min),A,46.88
181062,Back Street,2024-03-15T23:40:00.000+00:00,feeder,2,L2 Current (Max),A,84.62
181062,Back Street,2024-03-15T23:40:00.000+00:00,feeder,2,L2 Current (RMS),A,62.88
181062,Back Street,2024-03-15T23:40:00.000+00:00,feeder,2,L1 Current (Min),A,38.25
181062,Back Street,2024-03-15T23:40:00.000+00:00,feeder,2,L1 Current (Max),A,85.0
181062,Back Street,2024-03-15T23:40:00.000+00:00,feeder,2,L1 Current (RMS),A,61.12
181062,Back Street,2024-03-15T23:40:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
181062,Back Street,2024-03-15T23:40:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,44.88
181062,Back Street,2024-03-15T23:40:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
181062,Back Street,2024-03-15T23:40:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-0.62
181062,Back Street,2024-03-15T23:40:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
181062,Back Street,2024-03-15T23:40:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-16.37
181062,Back Street,2024-03-15T23:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,9.0
181062,Back Street,2024-03-15T23:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.0
